"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,4.7046205825577,4.72094756000531,0.119012549609227,0.2411864534686,1.3526993561555,3.25586439764376,6.50127020924056,14.1145425538627,17.4217201631098
"25",26,32,4.78896096910185,4.79786486343497,0.120758332042083,0.243533789617858,1.37524244843864,3.31309312629779,6.63808941438069,14.3507126801454,17.6904343507524
"26",27,33,4.85273517092045,4.85535702079038,0.122041132752161,0.24780281760191,1.3947482292435,3.3638506675658,6.7261011680336,14.5534138330733,17.9033299621082
"27",28,34,4.89263505873779,4.89440013591222,0.125507784209647,0.252526033680172,1.40575553061365,3.39026059421772,6.78050791042735,14.6485959509129,18.0396048835683
"28",29,35,4.93131788807109,4.93848957010727,0.124038122135686,0.252704508081839,1.41555184140555,3.41430013392693,6.83809186062512,14.7906983609616,18.2049547524212
"29",30,36,4.95328648702257,4.95628575118695,0.124560044773687,0.254683893690779,1.42743494757444,3.43809171775364,6.8623020698406,14.8271026807403,18.2971174164781
"30",31,37,4.96411881507868,4.96788493668902,0.12652488635307,0.256261047879499,1.43100958110175,3.44001252159317,6.86975915668896,14.8829337531021,18.3230647975472
"31",32,38,4.9745020224235,4.98053091897968,0.12536458857259,0.255257393836002,1.43080407602912,3.44453334356123,6.88845096187861,14.9291354468027,18.386025046514
"32",33,39,4.98483466234153,4.98839880152926,0.125766934887222,0.255732499661785,1.43397096930053,3.45050383846736,6.91150252536993,14.9434446707535,18.4040355335629
"33",34,40,14.9452156394397,8.61301662939041,3.09032892375252,4.08359110508181,8.61355221250271,13.3238718595068,19.535445808077,31.3191897201442,35.9727973752497
"34",35,41,13.1217719071287,8.35782652153042,1.87851426220958,2.70619621459048,6.95144828303459,11.5018371114076,17.5173773660265,29.044496411765,33.61121829708
"35",36,42,34.3160203890501,17.9097444629069,6.40820006830614,8.47354853742909,20.4770863354714,32.6520736628915,45.8946894978471,66.3044316675818,73.4497359810259
"36",37,43,44.8494652494903,29.0753998401777,4.62168943068362,6.78472726697287,20.9509827750176,39.976208704775,64.3044788372044,98.7189924455981,109.627861198885
"37",38,44,26.0298574265477,22.757189473558,2.05180280911936,2.9098936357233,8.93970459402487,19.2198901002923,36.2086374598448,73.349040806717,86.734961281481
"38",39,45,16.1362635348516,16.9371293102014,1.80626093384228,2.26016579629096,5.23483820636491,10.572987468811,20.5200467082363,49.6089395385369,64.0807285264472
"39",40,46,8.72324913266112,9.17850202131613,1.53017099910707,1.8304395090066,3.45753862383337,5.920907262947,10.5630434660762,24.6750713628216,32.6615335715373
"40",41,47,6.19601874815402,4.91179637718393,1.7018301946067,1.95604065754701,3.18822547440548,4.79516693172071,7.57080222938847,14.7286122563407,18.8692873148398
"41",42,48,5.00499752604534,2.7432588335187,1.80113656697194,2.06612165086397,3.14523322345018,4.34375832579385,6.1787669365323,9.87493970390853,11.7553549222764
"42",43,49,3.4824476213283,1.42494626323702,1.40766655065938,1.62561175108199,2.4455467074849,3.23563271321882,4.29523027856456,6.06418945763065,6.76609372366081
"43",44,50,2.67909352476125,0.908630509135023,1.23976341687119,1.38706355039469,1.9910816335078,2.56477707202682,3.27026970019092,4.32727234627298,4.67874389376705
"44",45,51,2.12693533335448,0.631052652999975,1.11062304141323,1.21627013536375,1.64566167765869,2.05719631104337,2.54763691791336,3.25746170367619,3.48675808552036
"45",46,52,2.68181822953462,0.655071439631463,1.6161034039883,1.72963443046134,2.17773589496103,2.61449684157972,3.12996909411724,3.84573300655823,4.06783892675949
"46",47,53,2.88235160882941,0.629789681485364,1.73394204980939,1.90606699791484,2.42990956807726,2.84825535227492,3.3157275248257,3.95698555597851,4.15365364498329
"47",48,54,2.8089428654909,0.602907003791201,1.59354834247141,1.79731849915874,2.40128810502902,2.80991867689926,3.22991340546939,3.78800926109737,3.95845263004493
"48",49,55,3.07017734076925,0.666594664093482,1.70368305686337,1.90965584025642,2.61658710756827,3.09824986800338,3.55557478462238,4.1118511427828,4.27498698558676
"49",50,56,3.28138499552792,0.752307600419795,1.75226651729861,1.97365950312998,2.75150705610378,3.32146749782911,3.85080300746297,4.43278214934738,4.59672179730932
"50",51,57,3.57994452309692,0.878277382459457,1.83804742361597,2.07913655354454,2.9449248198989,3.60617601316338,4.26064189656844,4.93842828686492,5.11850597832108
"51",52,58,3.53735378865182,0.929185936327476,1.73369742015863,1.97695646547878,2.86304700088904,3.5435143473546,4.24703362056943,5.0062287237569,5.22148180450438
"52",53,59,3.10635652363288,0.850373174867393,1.51214145677528,1.71048088635065,2.47759392258783,3.09647742118104,3.75131836183033,4.47167531391386,4.68555355842909
"53",54,60,3.12654416849883,0.844296573950601,1.61240872677143,1.78020885269059,2.48395418399386,3.09760328988955,3.77043262188964,4.51289398164247,4.72642122978824
"54",55,61,4.19761893301964,1.0865798563883,2.24554494210258,2.47755011504191,3.37552263315968,4.14716011340795,5.02744153506792,5.99229249890541,6.26354789268739
"55",56,62,3.16460319441002,0.840505211304849,1.49848448839932,1.74771231146575,2.56954467340778,3.15783824904201,3.80111840131364,4.50277013107752,4.69893325238517
"56",57,63,3.12324975800682,0.831066422103727,1.56414046722854,1.73389794813398,2.5017653722071,3.12359863801325,3.77236482093354,4.44463630691074,4.61710562689365
"57",58,64,3.18024523749017,0.826309318022178,1.68150217226601,1.84706035174102,2.54683572478571,3.16338598612057,3.83198073826702,4.51650345627837,4.68269249811172
"58",59,65,3.10488179389344,0.786560303841926,1.6590711376403,1.83813265289954,2.51248333888649,3.0796130292189,3.71991887155869,4.38661815635219,4.55420683070472
"59",60,66,2.93445325182932,0.7231508463119,1.585205115646,1.75611213679024,2.39697745930249,2.91562919689268,3.49184877126114,4.10409293272826,4.2645052404902
"60",61,67,2.71604416316643,0.644937064973048,1.50500124632601,1.65468620159355,2.23903342454563,2.7067561633991,3.21556190266662,3.74536009045679,3.87720376697586
"61",62,68,2.14547667441343,0.485853280339703,1.23629720169704,1.34510862138942,1.78307731206536,2.14090314053647,2.52611677258766,2.91932540934052,3.01090687465905
"62",63,69,2.19967814821638,0.452650044646826,1.39963194696765,1.47228119862619,1.84748626849922,2.18634881639969,2.56017118242046,2.93336824606098,3.0148101675837
"63",64,70,1.67930633538183,0.312466600761914,1.11549683128655,1.18190608111513,1.44118132844073,1.66753944265008,1.92398690742965,2.18650447974175,2.24559341538949
"64",65,71,1.39540637497852,0.220415654453197,1.01519168365567,1.05003058963425,1.22109471739983,1.384594393772,1.56775967588213,1.75842210835478,1.80012867595159
"65",66,72,1.17250236714453,0.145803923400749,0.936067014933255,0.95669202195225,1.05280623693415,1.16146741268643,1.28560342989152,1.41899284087662,1.4471789883107
"66",67,73,0.987322367450497,0.0901929651266984,0.836296775891192,0.854431974034909,0.916815254749163,0.977803352968428,1.05460031356177,1.14391490097171,1.16403731440797
"67",68,74,0.83534692182764,0.0555344922073816,0.729797398731462,0.7459189699839,0.796989063990418,0.833108262543737,0.873130938084578,0.929860510122353,0.945885017019648
"68",69,75,0.735554692134665,0.0446377251298221,0.649933208292788,0.66342827496362,0.70627157170203,0.735211081161607,0.763554686938729,0.80706312080316,0.824262382007151
"69",70,76,0.56593925502912,0.042709471437654,0.494317266944511,0.504389827321648,0.538190912824327,0.562933700917941,0.588096867600488,0.637180461160065,0.665364980551606
"70",71,77,0.630873241927128,0.0683960721706678,0.538399267338754,0.549983567686646,0.58991588274316,0.620442153621907,0.655138272566062,0.748595391554979,0.805080336812787
"71",72,78,0.557643384856432,0.0658456913515655,0.463773801373295,0.474763649124912,0.513435698516159,0.545777884810817,0.587141073949757,0.686218088116001,0.729423896373223
"72",73,79,0.511487395531896,0.0693550897139458,0.415530414750969,0.426003505603288,0.463947302699056,0.49853277456722,0.543866266527391,0.641677231270916,0.684246607582889
"73",74,80,0.504017541099657,0.0764024442649249,0.402160029306066,0.412618756687084,0.451148916319364,0.488950061515156,0.539376675979172,0.646205033901733,0.693777983898605
"74",75,81,0.462306465643314,0.0744866464607988,0.363420602739842,0.373106956969064,0.409745513943399,0.447315322431064,0.497917681218237,0.602518393959175,0.647109364129035
"75",76,82,0.387508044711459,0.0678505228996871,0.299089899877602,0.307612968674354,0.340079717380079,0.37366788431183,0.419126244879248,0.513138269935368,0.554302869628242
"76",77,83,0.352355339498376,0.0707492544904121,0.266004061197659,0.274122687820304,0.305110852184541,0.337210823745533,0.381389832305451,0.478700614549246,0.525826399367784
"77",78,84,0.322882440084604,0.0726795517719646,0.237049349581441,0.244931985363808,0.275096409351625,0.30647470918106,0.350907922387434,0.453488099179891,0.503273291489432
"78",79,85,0.303419714135718,0.0758133469681119,0.215676779897414,0.223559081016378,0.253901778730198,0.285586758459156,0.331809127406814,0.440447555204825,0.491885591863569
"79",80,86,0.28484497527102,0.0774584484115284,0.195381049329588,0.203234237437825,0.233844997016398,0.266242202807444,0.314278419960602,0.426546477524002,0.477180682853716
"80",81,87,0.278090591662772,0.081218896580803,0.184171211823111,0.192381318339554,0.224190887618272,0.258401301294519,0.309767176586718,0.426372380215339,0.478878164423972
"81",82,88,0.248539747025525,0.0766885899600659,0.157885677402667,0.16581635928387,0.197081591972152,0.230200682852464,0.279749954826457,0.389104934757054,0.437846119451503
"82",83,89,0.372211399909331,0.119696745033951,0.236092160657398,0.247258859641925,0.292317152385493,0.34291930036502,0.419510046063325,0.587643087448179,0.66038994632169
"83",84,90,0.437732998826454,0.125872064986802,0.277357018793125,0.29073349159681,0.345710743014108,0.407602296730331,0.500759042954926,0.684161344153011,0.751060842369795
"84",85,91,0.507831425698515,0.134295957784669,0.324489927501902,0.340539700655601,0.406793911099417,0.479507634331993,0.583300974799814,0.766756660135724,0.829354072410817
"85",86,92,0.506480426598594,0.12306279166747,0.326116230679906,0.343613367699969,0.413823330135308,0.48528190558705,0.579851087038294,0.73946301844976,0.793449874895416
"86",87,93,0.539760774283292,0.120593376411439,0.354117448831739,0.373554070241684,0.450112734433706,0.522572258843918,0.612788684018877,0.763684211539488,0.814468999406508
"87",88,94,0.43325099726703,0.0925371499421362,0.282903144043811,0.300344431905121,0.365513508159127,0.422931528761716,0.490712453889716,0.600733849325007,0.638582805300015
"88",89,95,0.501031017824103,0.104124338856498,0.334342714280502,0.354462621362383,0.427535534392764,0.490007718014936,0.561532146964273,0.681243174043326,0.728214392524767
"89",90,96,0.431334864852397,0.0899156476683387,0.284441145947289,0.302811025763207,0.367987582564621,0.42181095514573,0.4837801183693,0.591070507039587,0.632747806914324
"90",91,97,0.435550162325031,0.0960404306005934,0.285735302259329,0.304405196113171,0.369426348107319,0.423517199585383,0.487041252126846,0.60590569359245,0.656240097999974
"91",92,98,0.552931440944481,0.121619947462935,0.36906054931343,0.391038188993069,0.469095302319639,0.535123841962506,0.615959505728789,0.773933110017994,0.839967342145731
"92",93,99,0.587607929541111,0.125874826348433,0.389798240995542,0.413717308038274,0.497907089611027,0.570123468218774,0.659193132198365,0.820993785535042,0.880781445797139
"93",94,100,0.707851537091031,0.144151125119266,0.476800341206366,0.504707002696886,0.603949679416548,0.68964655868093,0.793543229641158,0.972594066342557,1.03596610472008
"94",95,101,0.762088518287566,0.145599480736952,0.519308497503517,0.549983794707442,0.657465535353797,0.747052437510268,0.85192406202811,1.02466632024096,1.08531843795573
"95",96,102,0.70868249980006,0.132845753892967,0.481186441573181,0.511054215832311,0.614087391422545,0.697481339583035,0.791161329359793,0.945113448780025,0.999564645832058
"96",97,103,0.615422212486718,0.119157079098968,0.408755246513982,0.436579824438002,0.531056499757679,0.606062752744963,0.689734278275385,0.825927133900837,0.874337645566531
"97",98,104,0.655645896801323,0.125542830281397,0.438728636704201,0.467828828944554,0.567433554541981,0.645988819916553,0.732932837093755,0.876017737733741,0.92835822091948
"98",99,105,0.591866625514493,0.119955762547389,0.385207562207264,0.413075862082254,0.507322316873405,0.582240409882744,0.665752625500231,0.803074743655238,0.853376762209183
"99",100,106,0.671360914939576,0.135634173694779,0.441650370426157,0.472384420456203,0.57623077965019,0.659204436534069,0.752486930380472,0.911225203976131,0.971670846760949
"100",101,107,0.575611086109593,0.12732735899213,0.361225973072639,0.38893043551021,0.485489348195123,0.563692695950005,0.652505430748825,0.803200272524257,0.85818766885279
"101",102,108,0.592860111151672,0.137295903248696,0.365220495779228,0.394532628591275,0.496043180192527,0.578919482600313,0.67364607841756,0.838479893854727,0.901298114293565
"102",103,109,0.55946785587669,0.137889141437933,0.332155288841284,0.360913521195981,0.461857401258259,0.544951509239472,0.640970235704124,0.807278024581326,0.870014644571468
"103",104,110,0.606816651334875,0.152008710221055,0.358407057078055,0.389662001394064,0.499349993585252,0.590166283497572,0.695565211401986,0.880708260144098,0.951444537015761
"104",105,111,0.595813653826675,0.154792998745458,0.342534838630313,0.374242097161526,0.485944443220038,0.578724848951368,0.686808131071222,0.875700311653073,0.946432713180201
"105",106,112,0.61305037703748,0.162717963898398,0.346934681999437,0.379871414874079,0.497345607231066,0.59526235218032,0.709051783169709,0.906506673824144,0.981613598158869
"106",107,113,0.739581709416021,0.187682911557583,0.4314572287305,0.469677996266097,0.606021220348249,0.719070352502901,0.851223296966784,1.07798129442696,1.16296552826449
"107",108,114,0.997176124072796,0.225522082655252,0.617336855507318,0.665957645715091,0.836579835425067,0.975948577635143,1.13458352435095,1.4011484265805,1.49707211704711
"108",109,115,1.01568666794149,0.223808003820162,0.632345587081921,0.682485245760793,0.856491255187729,0.996761283174554,1.15420308664967,1.41273297036688,1.50542681252001
"109",110,116,1.01812869094892,0.222212614443943,0.634323326259092,0.685224832394137,0.860524171077523,1.00073461744814,1.15625494869022,1.41081083012843,1.50264177384975
"110",111,117,1.09410139569211,0.230606342652732,0.692472621792978,0.746672144813616,0.931012353835866,1.07689912531366,1.23806336789696,1.50009183025393,1.59393976951556
"111",112,118,1.20008162766998,0.241816204137362,0.776498200809022,0.834153058356843,1.02957978956877,1.18285987867071,1.35168269878536,1.62514995733111,1.72133911732319
"112",113,119,1.05706051118979,0.226604850247763,0.662960648941618,0.715271303019274,0.896760966290634,1.04012484588281,1.19883774423243,1.45646291448396,1.54821130628964
"113",114,120,0.909134577010855,0.206642770865192,0.551859043410765,0.598700156886817,0.762723318202787,0.893158514831071,1.03788707982516,1.27396211745499,1.35794727798076
"114",115,121,0.631622775703332,0.169501332365237,0.344597363605043,0.380985633331067,0.510686852335551,0.616592669481522,0.735990315267122,0.933444964675259,1.00479066279596
"115",116,122,0.592035941551433,0.168116907632347,0.312962076196107,0.348008296654083,0.472567335414247,0.575270139655089,0.693007312406167,0.892521425810488,0.966907213278712
"116",117,123,0.609466088900296,0.178432564090441,0.318928989694752,0.354617815980506,0.482998485228025,0.589993760358572,0.71402448643062,0.930089174689414,1.0122258513062
"117",118,124,0.736621301292554,0.208610805950433,0.399515855173799,0.441139732955129,0.588968570453227,0.712841252080967,0.857079164346067,1.11284405098168,1.21216423626918
"118",119,125,0.779767017121069,0.220790458109232,0.419622203944413,0.4632761586433,0.622196450564497,0.755335536280524,0.910362515015112,1.1795455034299,1.28059269952731
"119",120,126,0.66543988003737,0.205958359698737,0.331639816567946,0.371744926887541,0.517439127585541,0.642156911911326,0.787785631408783,1.0390073519065,1.13195827060779
"120",121,127,0.714800513141034,0.220379539217263,0.356735822073981,0.400099296398879,0.556761283075329,0.690137433342404,0.845446975637435,1.11424269817943,1.21414359774212
"121",122,128,0.765598887251867,0.233534807664715,0.385224440664491,0.431458364232644,0.598245378048332,0.739583642332294,0.90456260443721,1.18752253296139,1.29388597457912
"122",123,129,0.67868881933821,0.222372863328205,0.319501107728026,0.361969912250859,0.518672700292904,0.653194035244478,0.810804044395593,1.08205239309764,1.1827924413556
"123",124,130,0.865604592916352,0.26101018228292,0.438340714246608,0.490293686940154,0.67905193800113,0.837371673767221,1.02115689798604,1.33683049928064,1.45411429692006
"124",125,131,0.910545227877293,0.271667203129266,0.462704043951411,0.517621263594973,0.716028419137452,0.882266926053874,1.0739323799263,1.39992071803431,1.51946962643339
"125",126,132,1.27059732623783,0.326993037542973,0.717156295721845,0.78753507580078,1.03752487707111,1.24079263910421,1.47134500223741,1.8543390763983,1.99264221641801
"126",127,133,1.30637029897787,0.333416596813304,0.739919484936607,0.812982218277588,1.06881198128906,1.2772707961094,1.51189849265884,1.90011387965451,2.03894003126293
"127",128,134,1.40320649096059,0.348143377179275,0.807646011844819,0.885155073555357,1.1554147895542,1.37395605931317,1.61840966507889,2.02263181510224,2.16562833326608
"128",129,135,1.55487766906188,0.370999820189302,0.917085222629217,1.0007563875564,1.29103769433017,1.52503875284131,1.78545491390734,2.21214551618387,2.36540697216267
"129",130,136,1.50786314967894,0.37003595398751,0.874794956580199,0.956865962999069,1.24438524206852,1.47737562752588,1.73692922955058,2.16511970112295,2.31748286946762
"130",131,137,1.21066750002466,0.325060691126491,0.666051919777949,0.734493321118648,0.978226225030861,1.17982452346406,1.40897232585015,1.79262516815159,1.9319359476669
"131",132,138,1.15042858481451,0.303957663817624,0.641239349075963,0.704970305858933,0.933348181442328,1.12147902510902,1.33570706877563,1.69447847018277,1.82480586572944
"132",133,139,0.822959508231231,0.243957875996961,0.418720680396701,0.468860764327399,0.648169860449351,0.797964794832184,0.970828160266804,1.26174796113249,1.36814809234533
"133",134,140,1.00268243980177,0.263977628171866,0.555748932764737,0.612961716899233,0.814716452198607,0.978572392531001,1.16486464399816,1.47421085377569,1.58442747981885
