,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,4.996540998106691,5.00118606046725,0.125438982075365,0.253766230382097,1.43521808108154,3.46429274007339,6.91792891864156,14.9869224798313,18.4353742544334,5.0,5.0,19906,61997,,,,,0,0,El_Salvador,,,,,,2020-02-05,0,0,-64,-120,-19.93156856932417,-19.93156856932417,,4.473777031104606,12.915293970791645,2020-02-05
20,20.0,21.0,22.0,28.0,4.99715651344612,4.99812760370503,0.12666645413476899,0.25632950952105804,1.4320311950075901,3.45744417765903,6.92706976151471,14.992135539347599,18.430710488898303,5.0,5.0,19907,61998,,,,,0,0,El_Salvador,,,,,,2020-02-06,0,0,-63,-119,-19.93156856932417,-19.93156856932417,,4.716233918188208,13.147001011260125,2020-02-06
21,21.0,22.0,23.0,29.0,4.99160660069659,4.98542613383979,0.12586153474060602,0.255984195514162,1.43820305354662,3.46109673683838,6.92338245313051,14.9327512488448,18.4316444476334,5.0,5.0,19908,61999,,,,,0,0,El_Salvador,,,,,,2020-02-07,0,0,-62,-118,-19.93156856932417,-19.93156856932417,,4.971830785580517,13.382864995637432,2020-02-07
22,22.0,23.0,24.0,30.0,5.00361435248133,5.0081412917890304,0.12523575080132102,0.254796457453377,1.43759066582655,3.47076345153116,6.93057453557722,15.005172838570699,18.480408952616397,5.0,5.0,19909,62000,,,,,0,0,El_Salvador,,,,,,2020-02-08,0,0,-61,-117,-19.93156856932417,-19.93156856932417,,5.241279756103002,13.622960501643036,2020-02-08
23,23.0,24.0,25.0,31.0,4.989922695717429,4.98373481869624,0.125673592841306,0.25415635443894896,1.4358379586803303,3.46779336233858,6.9229898826778,14.9119653633771,18.327724253901998,5.0,5.0,19910,62001,,,,,0,0,El_Salvador,,,,,,2020-02-09,0,0,-60,-116,-19.93156856932417,-19.93156856932417,,5.525331546159525,13.867363444959183,2020-02-09
24,24.0,25.0,26.0,32.0,4.997838811427219,4.998683179841519,0.12624980265808802,0.255634211113724,1.43780806471019,3.4675827285925496,6.92293331758536,14.9612319088888,18.4583543379302,5.0,5.0,19911,62002,,,,,0,0,El_Salvador,,,,,,2020-02-10,0,0,-59,-115,-19.93156856932417,-19.93156856932417,,5.824777557320234,14.116151103234627,2020-02-10
25,25.0,26.0,27.0,33.0,4.99279485370343,4.98506340854422,0.125937270775855,0.255724725836078,1.43842111547079,3.45928681909747,6.92915216909164,14.9364977014369,18.397114691322802,5.0,5.0,19912,62003,,,,,0,0,El_Salvador,,,,,,2020-02-11,0,0,-58,-114,-19.93156856932417,-19.93156856932417,,6.140452081259031,14.36940214051906,2020-02-11
26,26.0,27.0,28.0,34.0,4.99426669463631,4.99279957613945,0.126542070093227,0.256797875339472,1.43821656603673,3.46335919340532,6.9306296627502695,14.9498966342348,18.4110390455804,5.0,5.0,19913,62004,,,,,0,0,El_Salvador,,,,,,2020-02-12,0,0,-57,-113,-19.93156856932417,-19.93156856932417,,6.473234624187976,14.627196632135803,2020-02-12
27,27.0,28.0,29.0,35.0,5.012182818697959,5.0195829738072,0.126957368250709,0.25715600224882995,1.44096746505443,3.47151638127257,6.955360031070841,14.990752534935,18.5081365305526,5.0,5.0,19914,62005,,,,,0,0,El_Salvador,,,,,,2020-02-13,0,0,-56,-112,-19.93156856932417,-19.93156856932417,,6.824052357264601,14.889616090000839,2020-02-13
28,28.0,29.0,30.0,36.0,5.000964156524089,5.00500607460963,0.126257163793782,0.256593674502226,1.4368342049791598,3.4644844107231703,6.92587412351492,14.9921184224714,18.4799222510983,5.0,5.0,19915,62006,,,,,0,0,El_Salvador,,,,,,2020-02-14,0,0,-55,-111,-19.93156856932417,-19.93156856932417,,7.1938826997994365,15.156743488395973,2020-02-14
29,29.0,30.0,31.0,37.0,4.99892091965215,5.000236890489701,0.126882508466346,0.256522447442578,1.4366882979251,3.4673367554771204,6.924651418389731,14.978512390859999,18.4525378508844,5.0,5.0,19916,62007,,,,,0,0,El_Salvador,,,,,,2020-02-15,0,0,-54,-110,-19.93156856932417,-19.93156856932417,,7.583756042460699,15.428663290204467,2020-02-15
30,30.0,31.0,32.0,38.0,5.00777962637507,5.01040142053168,0.12515471114519,0.2539409216313,1.43805699296545,3.47011757354527,6.939737401790991,15.023551745041699,18.464629733179603,5.0,5.0,19917,62008,,,,,0,0,El_Salvador,,,,,,2020-02-16,0,0,-53,-109,-19.93156856932417,-19.93156856932417,,7.994758618063463,15.705461473617305,2020-02-16
31,31.0,32.0,33.0,39.0,4.99234917396138,4.994360483952111,0.125881023455415,0.25324761215374697,1.4373731908261498,3.4547998959950204,6.92136851939573,14.9566557339865,18.397338279466,5.0,5.0,19918,62009,,,,,0,0,El_Salvador,,,,,,2020-02-17,0,0,-52,-108,-19.93156856932417,-19.93156856932417,,8.428035527941525,15.987225559318599,2020-02-17
32,32.0,33.0,34.0,40.0,5.0038676030841795,5.0023638670334405,0.12683281808981403,0.256715034821541,1.43298096061696,3.46609299349825,6.94587688424855,15.0010349880428,18.4445184677716,5.0,5.0,19919,62010,,,,,0,0,El_Salvador,,,,,,2020-02-18,0,0,-51,-107,-19.93156856932417,-19.93156856932417,,8.884793932333922,16.274044638158713,2020-02-18
33,33.0,34.0,35.0,41.0,5.0091063749758,5.00900660399756,0.12613099589428,0.255359003801088,1.4428780829110102,3.4703290968202003,6.942434694071149,15.0038097552493,18.455134805638302,5.0,5.0,19920,62011,,,,,0,0,El_Salvador,,,,,,2020-02-19,0,0,-50,-106,-19.93156856932417,-19.93156856932417,,9.366306413674787,16.566009399323846,2020-02-19
34,34.0,35.0,36.0,42.0,5.0016629079087105,4.999395776903389,0.12656891984925697,0.257026674998994,1.4384297689275403,3.4643364620913797,6.926774360557211,14.9975873332634,18.4205103613805,5.0,5.0,19921,62012,,,,,0,0,El_Salvador,,,,,,2020-02-20,0,0,-49,-105,-19.93156856932417,-19.93156856932417,,9.873914522157131,16.86321215901101,2020-02-20
35,35.0,36.0,37.0,43.0,5.0036333768952,5.0122701957921,0.126424354813051,0.25564308466302105,1.43968520276481,3.46481681181791,6.92902570494802,14.9999232751386,18.495603180941302,5.0,5.0,19922,62013,,,,,0,0,El_Salvador,,,,,,2020-02-21,0,0,-48,-104,-19.93156856932417,-19.93156856932417,,10.40903251344886,17.16574688961746,2020-02-21
36,36.0,37.0,38.0,44.0,4.99881551829804,5.0016034032365795,0.126392341788141,0.25687836607997,1.43898924853805,3.4652232468124597,6.92277783953442,14.9843198771034,18.462726429961,5.0,5.0,19923,62014,,,,,0,0,El_Salvador,,,,,,2020-02-22,0,0,-47,-103,-19.93156856932417,-19.93156856932417,,10.973151288974805,17.473709249453734,2020-02-22
37,37.0,38.0,39.0,45.0,5.00631673048344,5.0081046093492905,0.127655642953545,0.25780009362158,1.43964779614015,3.46499737113158,6.93991593212596,15.017384745905499,18.472424313801998,5.0,5.0,19924,62015,,,,,0,0,El_Salvador,,,,,,2020-02-23,0,0,-46,-102,-19.93156856932417,-19.93156856932417,,11.567842549742739,17.78719661298987,2020-02-23
38,38.0,39.0,40.0,46.0,5.001724710636849,5.0100097438112,0.127016275335426,0.25609546128422195,1.4349529760835702,3.46851073990192,6.93687085192851,14.974901067529998,18.461908336422397,5.0,5.0,19925,62016,,,,,0,0,El_Salvador,,,,,,2020-02-24,0,0,-45,-101,-19.93156856932417,-19.93156856932417,,12.194763175286601,18.106308101644142,2020-02-24
39,39.0,40.0,41.0,47.0,5.003139573087821,5.01106219364373,0.125321079586548,0.25559970030591,1.4358418650151001,3.4622211208748697,6.92409928778229,15.0053432782078,18.504345288707,5.0,5.0,19926,62017,,,,,0,0,El_Salvador,,,,,,2020-02-25,0,0,-44,-100,-19.93156856932417,-19.93156856932417,,12.855659839926968,18.43114461512424,2020-02-25
40,40.0,41.0,42.0,48.0,4.9971549156711506,4.99257367433031,0.126886165617735,0.25591386502165103,1.44095185382848,3.4681206892118297,6.92493477530532,14.944298263607099,18.4093955951725,5.0,5.0,19927,62018,,,,,0,0,El_Salvador,,,,,,2020-02-26,0,0,-43,-99,-19.93156856932417,-19.93156856932417,,13.552373879210407,18.76180886333068,2020-02-26
41,41.0,42.0,43.0,49.0,4.99378815434108,4.9861944216414695,0.126359540347534,0.25660370134273996,1.4392503185870302,3.4645233587866198,6.92638281562054,14.9561781043016,18.403978831851802,5.0,5.0,19928,62019,,,,,0,0,El_Salvador,,,,,,2020-02-27,0,0,-42,-98,-19.93156856932417,-19.93156856932417,,14.286846420086045,19.09840539883262,2020-02-27
42,42.0,43.0,44.0,50.0,5.00184942592568,4.99739426671954,0.125883035959036,0.25668610546449805,1.44165994802656,3.47311326579705,6.92707319914994,14.992976647319699,18.444860422355198,5.0,5.0,19929,62020,,,,,0,0,El_Salvador,,,,,,2020-02-28,0,0,-41,-97,-19.93156856932417,-19.93156856932417,,15.061123789112699,19.44104064992629,2020-02-28
43,43.0,44.0,45.0,51.0,4.99802053315542,5.00265485524012,0.127032699614223,0.25608509097951004,1.4360821213084298,3.45981093800822,6.9275464898161605,14.988264422680302,18.478083859856397,5.0,5.0,19930,62021,,,,,0,0,El_Salvador,,,,,,2020-02-29,0,0,-40,-96,-19.93156856932417,-19.93156856932417,,15.877363213764449,19.789822954286464,2020-02-29
44,44.0,45.0,46.0,52.0,4.99837272259686,4.993525499802139,0.127597250588945,0.256768840029563,1.44183677491426,3.4648946676832204,6.932940419865219,14.9567585739554,18.459427795131198,5.0,5.0,19931,62022,,,,,0,0,El_Salvador,,,,,,2020-03-01,0,0,-39,-95,-19.93156856932417,-19.93156856932417,,16.737838832719138,20.144862593221738,2020-03-01
45,45.0,46.0,47.0,53.0,4.996806891868809,4.98641891253337,0.127732269775118,0.25787215975498,1.44174333718498,3.46793971058976,6.93228711382599,14.922788590288802,18.408910352952198,5.0,5.0,19932,62023,,,,,0,0,El_Salvador,,,,,,2020-03-02,0,0,-38,-94,-19.93156856932417,-19.93156856932417,,17.6449480318752,20.506271826544324,2020-03-02
46,46.0,47.0,48.0,54.0,5.0026568884920595,5.00668667500117,0.126679448676136,0.25648869723032003,1.4390747723336699,3.46093025577856,6.93263013352686,15.0034353546911,18.461272283860602,5.0,5.0,19933,62024,,,,,0,0,El_Salvador,,,,,,2020-03-03,0,0,-37,-93,-19.93156856932417,-19.93156856932417,,18.601218123749693,20.87416492806538,2020-03-03
47,47.0,48.0,49.0,55.0,5.0075854360947805,4.998472075583071,0.12643840359578198,0.255213627206216,1.4428331626077802,3.4726146562996103,6.95087112512854,14.983040045074501,18.444125929895197,5.0,5.0,19934,62025,,,,,0,0,El_Salvador,,,,,,2020-03-04,0,0,-36,-92,-19.93156856932417,-19.93156856932417,,19.609313388867072,21.248658221727236,2020-03-04
48,48.0,49.0,50.0,56.0,5.00359957037451,5.007882307744549,0.12707785058018597,0.256972025593144,1.43755550351807,3.46343789702592,6.936249754980331,14.9807063137626,18.448290906475602,5.0,5.0,19935,62026,,,,,0,0,El_Salvador,,,,,,2020-03-05,0,0,-35,-91,-19.93156856932417,-19.93156856932417,,20.672042498756927,21.629870118383817,2020-03-05
49,49.0,50.0,51.0,57.0,4.99433668862989,4.992764211994589,0.127562727416762,0.25751311339508,1.4419117354081499,3.4667656193416,6.917248497539519,14.972868205854398,18.441871709028803,5.0,5.0,19936,62027,,,,,0,0,El_Salvador,,,,,,2020-03-06,0,0,-34,-90,-19.93156856932417,-19.93156856932417,,21.792366341241976,22.017921153240838,2020-03-06
50,50.0,51.0,52.0,58.0,4.99996698003668,4.99406089123691,0.127963776626712,0.258066353361011,1.4375633131971899,3.4663655505200697,6.93862542528934,14.9615405155351,18.4380815915168,5.0,5.0,19937,62028,,,,,0,0,El_Salvador,,,,,,2020-03-07,0,0,-33,-89,-19.93156856932417,-19.93156856932417,,22.973406269818483,22.412934023967853,2020-03-07
51,51.0,52.0,53.0,59.0,5.00579348576116,5.00567683872182,0.127275121069615,0.256649034231256,1.4390958940286,3.4697434309179,6.93418622705009,15.008847697153499,18.4666394632941,5.0,5.0,19938,62029,,,,,0,0,El_Salvador,,,,,,2020-03-08,0,0,-32,-88,-19.93156856932417,-19.93156856932417,,24.218452800112782,22.815033629493946,2020-03-08
52,52.0,53.0,54.0,60.0,4.991970928927089,4.99066324521704,0.126458846021757,0.2561225376899,1.4371320757883,3.46199869388101,6.921309528897611,14.9587994640431,18.4347046967249,5.0,5.0,19939,62030,,,,,0,0,El_Salvador,,,,,,2020-03-09,0,0,-31,-87,-19.93156856932417,-19.93156856932417,,25.53097477764339,23.22434710949945,2020-03-09
53,53.0,54.0,55.0,61.0,4.99848033771242,4.99132176490653,0.125978562968549,0.254600390350661,1.44138234065359,3.46850859695131,6.92972488490025,14.9511139802844,18.437298328869396,5.0,5.0,19940,62031,,,,,0,0,El_Salvador,,,,,,2020-03-10,0,0,-30,-86,-19.93156856932417,-19.93156856932417,,26.91462904243113,23.641003884616193,2020-03-10
54,54.0,55.0,56.0,62.0,5.0039914750520404,5.00254281235673,0.127583632374195,0.258521476967936,1.4390598114406699,3.4705954265173595,6.94163156774086,14.9964366235358,18.4280307534645,5.0,5.0,19941,62032,,,,,0,0,El_Salvador,,,,,,2020-03-11,0,0,-29,-85,-19.93156856932417,-19.93156856932417,,28.373270617383856,24.065135697348943,2020-03-11
55,55.0,56.0,57.0,63.0,5.00707532388251,5.0079549219736705,0.126638536095816,0.257810286545091,1.44120994990305,3.4702300870636,6.9378620713747,15.004562326142,18.465252155949,5.0,5.0,19942,62033,,,,,0,0,El_Salvador,,,,,,2020-03-12,0,0,-28,-84,-19.93156856932417,-19.93156856932417,,29.910963448841976,24.496876653730997,2020-03-12
56,56.0,57.0,58.0,64.0,4.99945017977521,5.000489551103009,0.126742944712316,0.25683548447549,1.44253411178628,3.4610660300398304,6.92898774096712,14.981578361433302,18.4528267677867,5.0,5.0,19943,62034,,,,,0,0,El_Salvador,,,,,,2020-03-13,0,0,-27,-83,-19.93156856932417,-19.93156856932417,,31.53199172920912,24.936363265727138,2020-03-13
57,57.0,58.0,59.0,65.0,5.0028936906504295,5.00128209087083,0.127337591414239,0.25573753721597603,1.4397770096381999,3.4691616174223197,6.937181073265151,14.976925382927499,18.477703145904698,5.0,5.0,19944,62035,,,,,0,0,El_Salvador,,,,,,2020-03-14,0,0,-26,-82,-19.93156856932417,-19.93156856932417,,33.24087183321427,25.38373449439723,2020-03-14
58,58.0,59.0,60.0,66.0,4.99256732457869,4.9950315691946905,0.126324673512401,0.25583937103569,1.43899549585071,3.45645511764842,6.92251402089324,14.945228726998902,18.369194729719,5.0,5.0,19945,62036,,,,,0,0,El_Salvador,,,,,,2020-03-15,0,0,-25,-81,-19.93156856932417,-19.93156856932417,,35.042364901060836,25.8391317938343,2020-03-15
59,59.0,60.0,61.0,67.0,5.00627189805284,5.005065308240719,0.12625815237940802,0.25637344705256,1.44188702547345,3.4716945921118505,6.940158971066941,15.0210422799383,18.4954346098181,5.0,5.0,19946,62037,,,,,0,0,El_Salvador,,,,,,2020-03-16,0,0,-24,-80,-19.93156856932417,-19.93156856932417,,36.941490103521154,26.302699155890817,2020-03-16
60,60.0,61.0,62.0,68.0,5.0019507899506905,4.996425634441549,0.126648924786342,0.256153994252233,1.44051388318287,3.46997763103861,6.9313774741981105,14.991508517811,18.4363261154413,5.0,5.0,19947,62038,,,,,0,0,El_Salvador,,,,,,2020-03-17,0,0,-23,-79,-19.93156856932417,-19.93156856932417,,38.94353862593442,26.774583155707397,2020-03-17
61,61.0,62.0,63.0,69.0,5.00723411037138,5.008475738809371,0.12756887673399198,0.258204822804043,1.4451670945315302,3.4667731674339404,6.93619291163769,15.0028739314236,18.442647671159698,5.0,5.0,19948,62039,,,,,0,0,El_Salvador,,,,,,2020-03-18,0,0,-22,-78,-19.93156856932417,-19.93156856932417,,41.054088410069006,27.25493299805836,2020-03-18
62,62.0,63.0,64.0,70.0,4.99613952956744,4.99222695182759,0.126795648899499,0.256076638047615,1.43937756021947,3.4681829272712896,6.924626768529709,14.939739000864401,18.4183717237705,5.0,5.0,19949,62040,,,,,0,0,El_Salvador,,,,,,2020-03-19,0,0,-21,-77,-19.93156856932417,-19.93156856932417,,43.27901969492174,27.743900564528683,2020-03-19
63,63.0,64.0,65.0,71.0,5.0004655703721,5.00719624883821,0.12755129071074497,0.257833247780834,1.43435918928691,3.4657808705672095,6.922200197194151,14.9916236759453,18.4734157562207,5.0,5.0,19950,62041,,,,,0,0,El_Salvador,,,,,,2020-03-20,0,0,-20,-76,-19.93156856932417,-19.93156856932417,,45.624531399752904,28.24164046153736,2020-03-20
64,64.0,65.0,66.0,72.0,5.0020664554285705,5.00242956151447,0.12778933022376,0.25852934605083,1.44257219301822,3.46713498519198,6.93572593029241,14.9719558060465,18.4389883533937,5.0,5.0,19951,62042,,,,,0,0,El_Salvador,,,,,,2020-03-21,0,0,-19,-75,-19.93156856932417,-19.93156856932417,,48.09715839500142,28.748310069222377,2020-03-21
65,65.0,66.0,67.0,73.0,4.99849809217817,5.00016493067763,0.126173707209241,0.255108565455056,1.4352952053214898,3.4636288275045897,6.937284940802329,14.9691515815044,18.4151275571271,5.0,5.0,19952,62043,,,,,0,0,El_Salvador,,,,,,2020-03-22,0,0,-18,-74,-19.93156856932417,-19.93156856932417,,50.70378970919987,29.264069591202606,2020-03-22
66,66.0,67.0,68.0,74.0,4.98843296673132,4.98992747757651,0.12574741477382698,0.255592512872206,1.4379539479633998,3.4578847513037503,6.90998304168319,14.950228013436599,18.435663400223397,5.0,5.0,19953,62044,,,,,0,0,El_Salvador,,,,,,2020-03-23,0,0,-17,-73,-19.93156856932417,-19.93156856932417,,53.45168772261488,29.78908210523256,2020-03-23
67,67.0,68.0,69.0,75.0,4.99746810340643,4.99980701161308,0.127557082942643,0.25759311837219,1.44056141170552,3.46408947755723,6.924696351053281,14.9506064798102,18.4429515621235,5.0,5.0,19954,62045,,,,,0,0,El_Salvador,,,,,,2020-03-24,0,0,-16,-72,-19.93156856932417,-19.93156856932417,,56.34850840108981,30.32351361476581,2020-03-24
68,68.0,69.0,70.0,76.0,5.00368372570701,5.00115270975375,0.126245555616467,0.255848281744499,1.43989570360282,3.4757820397096495,6.93261723050169,14.987445386731999,18.450616119875697,5.0,5.0,19955,62046,,,,,0,0,El_Salvador,,,,,,2020-03-25,0,0,-15,-71,-19.93156856932417,-19.93156856932417,,59.402322626462386,30.867533101443616,2020-03-25
69,69.0,70.0,71.0,77.0,4.996399732554701,4.99435348298723,0.126540192254792,0.256707842149712,1.43850735115075,3.4674791192900596,6.92143690321786,14.9579163091891,18.4012447277162,5.0,5.0,19956,62047,,,,,0,0,El_Salvador,,,,,,2020-03-26,0,0,-14,-70,-19.93156856932417,-19.93156856932417,,62.6216386829874,31.42131257852507,2020-03-26
70,70.0,71.0,72.0,78.0,4.99698095545051,4.99349832159007,0.12669879277923402,0.25748909162688105,1.44270921270773,3.46539494077968,6.9258431443279695,14.9844933529883,18.4070677508278,5.0,5.0,19957,62048,,,,,0,0,El_Salvador,,,,,,2020-03-27,0,0,-13,-69,-19.93156856932417,-19.93156856932417,,66.01542596241343,31.985027145275964,2020-03-27
71,71.0,72.0,73.0,79.0,4.99844590821078,4.99034927640162,0.127016569976627,0.25707555749844,1.43674269552205,3.4664930839543904,6.93501669416898,14.9683258157472,18.386918555638896,5.0,5.0,19958,62049,,,,,0,0,El_Salvador,,,,,,2020-03-28,0,0,-12,-68,-19.93156856932417,-19.93156856932417,,69.59313995375929,32.558855042333235,2020-03-28
