"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"34",35,41,4.9936064463798,4.98933165326359,0.126136464611356,0.254955722431885,1.43842729392798,3.46719957803967,6.92523002285491,14.929292304688,18.4256420941374
"35",36,42,4.99914374593724,5.00376912703468,0.127437395950964,0.256571223238516,1.43987109610303,3.46179678042333,6.92587308848492,14.9898134524327,18.4525536445719
"36",37,43,5.00088033018988,4.99519581197984,0.126424839804077,0.256838894029129,1.44236431673441,3.47022606167639,6.93367609686828,14.956443538593,18.414952491516
"37",38,44,4.99749660118777,5.00121754707083,0.126312778368952,0.255232748256259,1.43622052794265,3.4625163086131,6.92978824239469,14.9658609113786,18.4536786064925
"38",39,45,5.00374835952163,5.0055443720148,0.126758008652189,0.255532956004715,1.43953042803352,3.46929362153125,6.9382826671512,14.9896323680566,18.4643988932336
"39",40,46,4.99859046041041,5.00142576676526,0.127144525157374,0.256432912428981,1.44041130514197,3.46649468393394,6.92784964952539,14.9787857032378,18.4499941590957
"40",41,47,5.00672836114155,4.99564709301826,0.126657953179269,0.255255488422034,1.43986172518129,3.47211230271928,6.95694587005844,14.9747825455153,18.3864502733694
"41",42,48,5.00115667379901,5.00639445161363,0.125798266133865,0.25466108699451,1.43727092995415,3.46034071419042,6.92964583712436,14.9699539922242,18.4445625111937
"42",43,49,4.99806878785672,4.99038572870495,0.126503197944902,0.255710709222064,1.43758196596087,3.47124542921849,6.92500357061045,14.9628192224484,18.4014279614532
"43",44,50,4.99432427622225,5.00235944035671,0.126331532808733,0.25641320983485,1.43772572909707,3.46305356829758,6.9190558619571,14.9549743770606,18.4101323251313
"44",45,51,5.00551023373595,5.01120268714841,0.126273431943476,0.254916507045178,1.43854798067696,3.46820488223111,6.94013965096013,15.0009004688529,18.4935800554019
"45",46,52,5.00286392416277,5.00149167739593,0.126968045158986,0.257526436050805,1.44297410750643,3.47069158282864,6.9322651723514,14.9759566855589,18.4165765006382
"46",47,53,5.0000118236705,5.00325600211871,0.125974508628705,0.256508916709113,1.43675260259393,3.46260735840276,6.93613345971411,14.9854621987417,18.4285205608644
"47",48,54,5.0003074918304,4.99723306036008,0.127671959860602,0.257565897748407,1.43754164432189,3.46884712187012,6.93446913181426,14.9742000481491,18.4362701258837
"48",49,55,4.99951974927695,4.99652234640324,0.12738775998331,0.257809402727211,1.44161467967752,3.46738105595958,6.92765377687476,14.9680736404342,18.4411631075742
"49",50,56,4.99528913317943,4.99067303196131,0.126377709879168,0.256222599898829,1.43641948224146,3.46521935595039,6.9280554960594,14.9430262710533,18.4076819953579
"50",51,57,5.00141323940441,5.00228088200869,0.127932671780794,0.259201750468062,1.43907610684463,3.46698837805878,6.93027173833653,14.9674150597594,18.4824597845225
"51",52,58,5.00125805490721,4.99634970573455,0.126122171830781,0.255701569842153,1.44189572306343,3.46977305848977,6.92991064621618,14.9929052601793,18.4336996244921
"52",53,59,5.0084031358758,5.00874349643659,0.127309763336591,0.257833064801543,1.44210677105559,3.47582022053969,6.94543067713984,14.9941189023248,18.4912978808233
"53",54,60,5.00150006108072,5.00386688058556,0.126654668564369,0.257675373895575,1.44203582711536,3.46511587458739,6.93186188083742,14.9835906989284,18.4510856799899
"54",55,61,4.99955216956481,4.99199502057878,0.126442049366982,0.255731979681087,1.44059345368098,3.47102104091566,6.93204339642318,14.9739594363585,18.4099607379886
"55",56,62,4.99954077754349,5.00043521101645,0.126182791859595,0.256401738526326,1.43997309650994,3.4692350784131,6.93463039682209,14.946512051334,18.4625034622677
"56",57,63,5.00255024125052,5.00873495718966,0.127120022862194,0.256520100156817,1.43870303478323,3.46583675772242,6.93446260739281,14.9930773613937,18.4558245787766
"57",58,64,4.99810797555661,4.99883179344386,0.126676402403894,0.256998816021035,1.43819380393354,3.45906633030083,6.92980635231769,14.9686270609033,18.4346912352386
"58",59,65,5.00785696194147,5.00313945594437,0.126269736014627,0.255407904184924,1.43751285913667,3.47466663213715,6.95235882372904,15.0004332179626,18.4366349399156
"59",60,66,4.99399491650145,4.99881612382523,0.127953154528118,0.257126800695462,1.43382588314413,3.46339101054364,6.91440553593256,14.9832749073981,18.4608619755033
"60",61,67,5.0031606108202,5.00427741778051,0.125973387086387,0.255767275868475,1.43992525537539,3.46965989873365,6.92956095633385,14.995475454561,18.4562507311627
"61",62,68,4.99841270112122,5.00411952668009,0.12705023780273,0.257163268623022,1.43462671822166,3.45912077837995,6.93544520743525,14.9732589470608,18.4507009455493
"62",63,69,5.00199510370326,5.00080168701927,0.127238161912586,0.257040882696978,1.44012260451798,3.46687380214158,6.93472910478462,14.9872535524368,18.4600738252797
"63",64,70,4.99196721860714,4.99770350455411,0.124983989532734,0.254556011904189,1.43238934768713,3.4588069443343,6.92665315371387,14.9523358703616,18.4189973006204
"64",65,71,9.98718706803887,7.06020110956654,1.21221705026714,1.78138437487801,4.80679330425954,8.37583311115007,13.4508122176031,23.6683056937737,27.8102034059853
"65",66,72,13.6344010375163,8.37129611675196,2.42754945142233,3.29105410479739,7.46444660005356,11.9824828886539,18.0153325802832,29.6420003216313,34.1979692451756
"66",67,73,11.230817209663,7.80923941265918,1.45236334381995,2.04053866918817,5.40824516979591,9.50843726528635,15.2028578023005,26.3777247300801,30.7682474164012
"67",68,74,11.2165325182804,8.10563375007767,1.60183748053736,2.12673212312754,5.13606664455083,9.23489398845594,15.212667297249,27.0923297898881,31.7733425318067
"68",69,75,9.71919322968669,7.37054548151404,1.5756964132574,2.02082602704333,4.44126599112013,7.7012568608083,12.852046533754,24.3044813978294,29.1159235973102
"69",70,76,7.67597955837192,5.75788891128953,1.4794210675073,1.85405038652889,3.74362006053322,6.14544764202959,9.84846396235125,18.684187910105,22.9507447969001
"70",71,77,5.90605220343447,3.98521676783689,1.37587394814048,1.68733494510304,3.18481501498271,4.9508868434475,7.52381772612303,13.2379831588827,15.8914622080551
"71",72,78,4.06166187917346,2.38094669719837,1.07268216631514,1.30101055787954,2.36058671827946,3.54254603619284,5.19157685797403,8.55824384318148,9.98000691427122
"72",73,79,2.97139591992153,1.55983639836266,0.887441129550996,1.06428997994529,1.83559071704923,2.65438596217846,3.77099826914578,5.95227656860467,6.82819697010139
"73",74,80,3.62301163240708,1.51077823297121,1.43579248382038,1.648068670085,2.51185688633435,3.36561162673565,4.46759012713581,6.46995882975397,7.22908484163043
"74",75,81,3.71016921141398,1.35376527223525,1.59891569477819,1.82903547803778,2.72110611356647,3.53291819884437,4.50775043434964,6.19916478443083,6.82696390500894
"75",76,82,3.24601516252018,1.14946145057951,1.37412634319703,1.5833357816454,2.40946216983039,3.12456843251373,3.94905783498003,5.32181874095898,5.81565006353586
"76",77,83,3.20874224947019,1.08658960519789,1.41336876906798,1.60793960904723,2.40768731644141,3.11229910378031,3.89693532903151,5.14871019371577,5.58276930557997
"77",78,84,3.24029276634413,1.05320015944345,1.48422867985782,1.67713082354614,2.45985646831269,3.1556918327597,3.91846668256909,5.10322652955347,5.5186228788087
"78",79,85,3.4040542062179,1.06002316939075,1.61235283551332,1.81026920329251,2.61617631274801,3.32825325201071,4.10012803536287,5.26352896590206,5.66086558332832
"79",80,86,2.99821210190648,0.933567890723173,1.4104868914613,1.58807945652748,2.31078918186021,2.93434017967148,3.60743946778854,4.63670081199409,4.98753935993763
"80",81,87,2.62897351867636,0.79989977474822,1.27802695827101,1.42596631739071,2.03415134370359,2.57489857416019,3.15302488559081,4.02848491915525,4.3334686656054
"81",82,88,2.24921012390331,0.652747367218754,1.15951002750639,1.2769280076028,1.76135606016793,2.19892141188421,2.67698663968492,3.39983613046023,3.64659427416635
"82",83,89,2.29869200057278,0.600011556899833,1.29627278795552,1.40777430473018,1.84986928164521,2.25128390371415,2.69390872849704,3.35896154946014,3.58006246292717
"83",84,90,2.16290401695779,0.516816797086614,1.27239730052806,1.38012412699548,1.78452083437655,2.1281758728664,2.501533117815,3.06732134379534,3.25809155171191
"84",85,91,2.00465825804205,0.446283475674073,1.21595076677533,1.31606755373444,1.68122565878206,1.98084604207634,2.30009821173775,2.77717320255245,2.93548999599474
"85",86,92,1.76341540608242,0.374784731270482,1.09465585974444,1.17981164998829,1.49387197892142,1.74520936571088,2.01201626844367,2.40923647570218,2.54271051788018
"86",87,93,1.53937787440959,0.311947375288464,0.98725170584971,1.05850131433138,1.31476012393684,1.52249582522555,1.74436825669666,2.07948153358586,2.1929366190048
"87",88,94,1.51515645819737,0.280275015521544,1.02222628819818,1.08633895004785,1.31298344484845,1.49800217478021,1.69826657208763,2.00381900696142,2.10611943640037
"88",89,95,1.30658179068523,0.231880331457766,0.897462200720677,0.952038488852043,1.14135008504989,1.29171958868228,1.455570533832,1.71220091071621,1.79891901496385
"89",90,96,1.26903011629044,0.208073273200604,0.899624112494718,0.950235457993955,1.12211528464669,1.25601437965808,1.4022193067719,1.63201628453299,1.71137312564963
"90",91,97,1.27235561168895,0.193583336078093,0.925165894542779,0.973679879677894,1.1362566018086,1.26136912882242,1.39674536325857,1.6084185591197,1.68165853403993
"91",92,98,1.26163884511321,0.183499628395626,0.929835129380095,0.976677369595747,1.13321374609283,1.25220237164396,1.37972725466718,1.57870115035285,1.64735185000264
"92",93,99,1.2138914466733,0.174083587203926,0.897484093126228,0.943128030197101,1.09210628384262,1.20549310938768,1.32593114147137,1.51435930202393,1.57881721202005
"93",94,100,1.26156404607938,0.173494864218522,0.945620472682606,0.991151902614507,1.14026630633219,1.25353748108098,1.37362729771621,1.56051157697463,1.62449475214703
"94",95,101,1.18055989804176,0.165095314895827,0.879107822270593,0.922553510464205,1.06530869290387,1.172905907692,1.28767671342971,1.46420407025476,1.52455717819085
"95",96,102,1.37162143779904,0.175939134544794,1.04880820279116,1.09573202343946,1.24913189208644,1.36398464893609,1.48585285229866,1.67312616625425,1.73736436697574
"96",97,103,1.26708313736007,0.169194318838849,0.955083866892785,1.00058846878304,1.14966474638861,1.26026751752401,1.37712776524657,1.5562390660176,1.61753420559267
"97",98,104,1.12841418614913,0.157494553847728,0.840320066210583,0.88159791800765,1.0187323081742,1.12133300544407,1.2305896122909,1.39872304391307,1.45570857919062
"98",99,105,1.03771423922251,0.145839898144158,0.772636526519568,0.810445983725023,0.935552117275046,1.03072158842388,1.13201019942705,1.28895664635084,1.34266335993614
"99",100,106,1.02942396465682,0.140720127832201,0.773287620454245,0.81015256875211,0.931007688084911,1.02271304679242,1.12045069394262,1.27157412173859,1.32419000420902
"100",101,107,1.06308434287835,0.139302094060479,0.80804393395264,0.844636151176315,0.966077100144565,1.05698613051078,1.15333493990409,1.3023440598223,1.35357338164131
"101",102,108,1.06556744657038,0.137557624123693,0.813368453919458,0.850010459117624,0.969750432251234,1.0596295395498,1.15480517230912,1.30148200516028,1.35218932120319
"102",103,109,0.986208364811821,0.131266991630424,0.745409010089332,0.780708545944218,0.894880792368482,0.980464081062728,1.0711844843807,1.21126027431318,1.25982558809738
"103",104,110,1.03492626216089,0.134230144970737,0.788824246222058,0.824622062068121,0.941591725818365,1.02908578204515,1.1220168852464,1.26525795247298,1.31382950670926
"104",105,111,1.05043859613382,0.134650512063873,0.803116032381616,0.839203243534393,0.956713988966043,1.04475431397538,1.1377584465579,1.28150529952863,1.32972140723689
"105",106,112,1.15199605982886,0.140861954134612,0.892838514249778,0.930507828809955,1.05405566116961,1.14634409296356,1.2436238890589,1.39347934281905,1.44446553943226
"106",107,113,1.23054303664141,0.14593320486778,0.961264117946799,1.00072822885658,1.12916684817607,1.22482077865567,1.32573136819005,1.47970096564666,1.53204888822006
"107",108,114,1.23163632211423,0.148074762008599,0.957394570845147,0.997902021313776,1.12908211757889,1.22606429662392,1.32833962224787,1.4840574326066,1.53734767675456
"108",109,115,1.14266098818713,0.143885205738981,0.877171441061484,0.915911594039744,1.04267113617832,1.13697589925778,1.23650162838349,1.38836022742873,1.44047329442589
"109",110,116,1.06937717663317,0.138179981539934,0.81630490321292,0.852727220067852,0.973115205574823,1.06322896961025,1.15920400685843,1.30653511417733,1.35686879918422
"110",111,117,0.936145060629971,0.1260795003272,0.706702750868936,0.739772610593937,0.848067981405218,0.93009180258674,1.01764368814129,1.15327101655285,1.20023722595641
"111",112,118,0.952925787057253,0.124122297039954,0.726038894191456,0.758774096348488,0.866502183398042,0.947231200342467,1.03336714855965,1.16615372339137,1.21137722069441
"112",113,119,0.89853789330517,0.119281765355266,0.679983426435814,0.711783580008849,0.815448477695392,0.893220796945283,0.975792177670587,1.10321293160175,1.14708697873436
"113",114,120,0.821619590665063,0.11469245590468,0.612944001773843,0.64297050176802,0.741583169909437,0.816067274182496,0.895571171599986,1.01908098159969,1.06193461863095
"114",115,121,0.847740942645291,0.119777849365876,0.631307626197205,0.662043220645685,0.764117156267143,0.841356623852797,0.924522536145551,1.05497514092298,1.10079689711735
"115",116,122,0.976868275952638,0.132493496983498,0.73753501933265,0.771688072024848,0.884325524025682,0.969836579423804,1.06166400728086,1.20589577163088,1.25627805146702
"116",117,123,1.07795591653469,0.138878121730535,0.824521471420228,0.861298928145788,0.981159653409296,1.07133747423704,1.16769501311058,1.31685614106843,1.36873163003219
"117",118,124,1.22612382998819,0.146121189257096,0.956851460918344,0.996470866532901,1.12461561124957,1.22024602989002,1.32120760195679,1.47617448912271,1.52952805959601
"118",119,125,1.68051752696358,0.173251399282092,1.35674685770275,1.4057486419122,1.56106142985923,1.6749936105073,1.79386393217164,1.97441777724318,2.03503316765906
"119",120,126,1.92621146503511,0.216763489141049,1.47413507670088,1.56359130314421,1.79029054617378,1.93053832734143,2.06882605986715,2.27259043280369,2.3411680832531
"120",121,127,2.16581983619427,0.295325571294946,1.5011253319075,1.62299088798762,1.99255029026656,2.19101592549536,2.3662675284267,2.60912868681743,2.68747715071077
"121",122,128,2.25388013769012,0.375157154042244,1.44024215086647,1.56662983681434,2.01837137921871,2.29183648504025,2.51784497461187,2.81377376879921,2.90868399004565
"122",123,129,2.28170032290872,0.432883989112727,1.40389573191486,1.52213255205882,1.98369687284794,2.31429449463268,2.59235291467635,2.95046915696086,3.06260459079475
"123",124,130,2.29323215443059,0.461133586573462,1.40759057049472,1.5170197016685,1.96049454349369,2.31224783256728,2.62297579700843,3.0308352898781,3.16115957990942
"124",125,131,2.33347950564799,0.46943175540379,1.44534241518118,1.55586141285541,1.9906729398181,2.34551365971931,2.66925933778072,3.09157352878328,3.22643958801786
"125",126,132,2.06903307138746,0.408308084887585,1.28699814432022,1.3883302718329,1.77310513635815,2.08190566050628,2.36403752732277,2.72238217063508,2.8341806456766
"126",127,133,1.92377911037925,0.358056935570684,1.2477672693978,1.3282676920017,1.65778452642737,1.93514376573469,2.18774527194757,2.49595173450601,2.58792016298151
"127",128,134,1.79818266351543,0.307511902207038,1.22299572988649,1.29201301705491,1.56688902886376,1.80569687861454,2.02633851587086,2.29172541413157,2.36920997068502
"128",129,135,1.6875122820654,0.261171246970222,1.19816259766519,1.25799486409853,1.49224657013109,1.69313462269151,1.88090431172071,2.10766581299386,2.17308203049229
"129",130,136,1.59307559960985,0.221375150982562,1.17489494141764,1.22817738463485,1.42909956538082,1.59738622597169,1.75601566088482,1.949269572643,2.00492047558782
"130",131,137,1.45045789891511,0.181694946478578,1.10292786590681,1.14883697181799,1.31815146883844,1.45452326085202,1.58301122462115,1.74255828823112,1.78933716570764
"131",132,138,1.35535914469591,0.151188179527456,1.06860847301494,1.10620734440313,1.24551106461822,1.35738566200103,1.4645451630515,1.60019260753771,1.64117310791619
"132",133,139,1.31979647904015,0.129512516371093,1.07591583017222,1.10833006974247,1.2261402238711,1.32018304280916,1.41199277265247,1.53220971769695,1.5691491933727
"133",134,140,1.28418888672338,0.112509309287978,1.07078201049872,1.10085697596536,1.20417618163523,1.28389684049783,1.36254803492134,1.47019158477231,1.50314971365617
"134",135,141,1.26626035241123,0.10113092098037,1.07259597353152,1.10076828977429,1.19572870643012,1.2659961120361,1.33589891728565,1.43308376447529,1.46388346351516
"135",136,142,1.26953847773686,0.0943284209614825,1.08638459046455,1.11411629994405,1.20479516115563,1.26965882624442,1.33404732860387,1.42459540532441,1.45360203227538
"136",137,143,1.32403367359117,0.0935186303147035,1.13826920922294,1.16793698442937,1.260979256613,1.32531284264081,1.38795954626461,1.47589826801786,1.50409555698412
"137",138,144,1.44647131542409,0.100995928400622,1.23677592945835,1.2731814007895,1.38098364385158,1.45046923745032,1.51591976293729,1.60595962199547,1.63451932933567
"138",139,145,1.48775521742588,0.113370164522072,1.23477937767315,1.28336943064249,1.41959305741901,1.49752812000196,1.56602481634704,1.6570692999272,1.68535121225622
"139",140,146,1.53272349103433,0.129910693012582,1.23723041756633,1.29003126606512,1.45548449043355,1.54877869374414,1.62433591122496,1.7197044353323,1.74899545423539
"140",141,147,1.56579552146511,0.14657353803792,1.23707768567405,1.2918318352413,1.4751558965382,1.58574272984476,1.67189594785633,1.77425796669315,1.80525683794306
"141",142,148,3.0705525345236,0.297331391219486,2.40222801709987,2.51310037496741,2.8794460500993,3.11893823621135,3.29576501992639,3.47953283027385,3.52997116308643
"142",143,149,2.82835366203788,0.425317926842238,1.69193662615763,1.97561307240281,2.63894642864059,2.93163666432853,3.12893304850343,3.32704967226496,3.38199034819873
"143",144,150,2.37371781133802,0.467180511952586,1.28622072506445,1.45368914359816,2.0928812467307,2.49196145907945,2.73434047137003,2.95123800235366,3.00766136531582
"144",145,151,2.25459625998328,0.490761540308137,1.28654394857597,1.39513129955542,1.88323191016871,2.32323099792253,2.65230547529143,2.95610226765194,3.02607949792594
"145",146,152,2.08354245279232,0.454113286469056,1.27439370802737,1.35894434623183,1.72288966165302,2.09351607258745,2.43060056323392,2.82898785155553,2.91899021476836
"146",147,153,1.96745002467733,0.393730177560938,1.28878405471112,1.36247179786564,1.65746494139923,1.95407385780503,2.24876290357437,2.64777989297287,2.75613834196061
"147",148,154,1.87138498566276,0.32295511173509,1.29501974023648,1.36804240589451,1.62191575629316,1.86463536485319,2.1034619062657,2.40579865407682,2.49154341376623
"148",149,155,1.19828849091228,0.176904301168036,0.8589479521498,0.90649410067467,1.06581563521993,1.20234826877817,1.33050572668892,1.47850173280965,1.51539684443073
"149",150,156,1.05329296533197,0.119222937907556,0.851177751580305,0.871679143121178,0.955362558321405,1.05130574762018,1.14552480712707,1.24956201948486,1.27378563542469
"150",151,157,0.986731784646567,0.0775834968897642,0.849876490440875,0.868252430309047,0.928862623747674,0.980271350102612,1.04288026663757,1.12097521046293,1.14061166574335
"151",152,158,0.980211918390195,0.0544956527581477,0.871259963928879,0.889722892622403,0.944023154919378,0.980046344452164,1.01675061466074,1.07066951527247,1.08698062955432
"152",153,159,1.00300465930521,0.0480131406985477,0.904476439089657,0.921076446319172,0.972171609888117,1.00555086594738,1.03628418981359,1.07733422327103,1.09016326174731
"153",154,160,1.01974234850321,0.0468663187984377,0.920109028972113,0.937113729696726,0.989906624061413,1.02347469436246,1.05276605185441,1.09057120071584,1.10222394979528
"154",155,161,0.995952182540616,0.0422219645146297,0.902643701394634,0.920628460161949,0.970798277405256,0.99940683084745,1.02488912282414,1.05913453955493,1.06984349349167
"155",156,162,0.968770932344601,0.0356196786384423,0.894090801581575,0.908282994870213,0.946672890644803,0.970114748845116,0.99256960125538,1.02441555056111,1.03503438262307
"156",157,163,0.960956125895178,0.0309555973229034,0.900386799410323,0.910346335777652,0.940270157457531,0.960844027810643,0.981512344448479,1.01189912293287,1.02206467043195
"157",158,164,0.950431189601277,0.0295759893683682,0.893778966488002,0.90259856078449,0.930294029355636,0.949992190283937,0.969976399144222,0.999844571166798,1.00988341093044
"158",159,165,0.949281195482536,0.0299094968390183,0.89223717557977,0.90117016234034,0.92890812813475,0.948705466780247,0.968998880074978,0.999425217657001,1.00970309277324
"159",160,166,0.907474681865261,0.0296515562218778,0.851173291418416,0.859858230274374,0.88720451069897,0.906878911410721,0.926994535702812,0.957321053977559,0.967499842938226
"160",161,167,0.839459575691056,0.030083216330692,0.783605127511616,0.792068001433082,0.818868823725201,0.838344637855266,0.858767789735496,0.890619623152591,0.901854613735831
"161",162,168,0.917447518520753,0.0371997426169927,0.853555801290499,0.862818091091978,0.892365650372208,0.914337323505021,0.938591163902244,0.98259201061576,1.00121419176003
"162",163,169,0.911299810450124,0.0375614926467809,0.844756987589888,0.854232220031841,0.885050998102458,0.908544601268774,0.934842331660254,0.97809452802826,0.99252970152618
"163",164,170,0.964097902719459,0.0388009270809118,0.893622048022669,0.903868609785443,0.936903922356614,0.961992430441398,0.989369926264307,1.03148078843884,1.04529782286531
"164",165,171,1.07840751175985,0.0390370864013883,1.00479963534062,1.01569292504541,1.05126137667896,1.07750509700093,1.10469514057571,1.14407559056447,1.15680190744311
"165",166,172,0.939953192477577,0.0327588499602982,0.87691905614891,0.886884035221672,0.917720638955919,0.93953707325753,0.961801215111708,0.994396393384458,1.0052867119451
"166",167,173,0.942533677480026,0.0312106736715109,0.883090350811337,0.892269350885935,0.921294636067336,0.941931570301948,0.963099349692234,0.994784576625313,1.00552318146628
"167",168,174,0.916961713758116,0.0306133713299447,0.858437763811439,0.867571182614579,0.896128586656848,0.916462161527909,0.937197341802103,0.968240338080693,0.978626047356576
"168",169,175,0.793024517233158,0.0290118502214062,0.73828292523946,0.746665836148853,0.77321383101005,0.792272349521988,0.811923624418967,0.841952664838591,0.85216019545124
"169",170,176,0.758704258181468,0.0343376899200065,0.700909940923504,0.709278420931478,0.736062646802666,0.75577642139706,0.777311146826192,0.817185442680666,0.836091928056956
"170",171,177,0.783456475670483,0.0445916318717919,0.715969896615874,0.724947521149647,0.75407386498014,0.776619644149867,0.804058990551046,0.867743982378188,0.896232545626889
"171",172,178,0.741744160526932,0.0485040706675655,0.667345443887739,0.676789944109314,0.70806253885736,0.733733606945564,0.766974878229813,0.835824470112557,0.860586247985871
"172",173,179,0.8434064129614,0.061007426157805,0.750839294708552,0.762119104400276,0.800299656382258,0.833014651770025,0.876525267436683,0.960189440110331,0.989903669076007
"173",174,180,0.812210037041136,0.0564785080644717,0.718680357662514,0.730396322357513,0.77069589045689,0.805289711790599,0.848916279499082,0.915099914329275,0.934455123106671
"174",175,181,0.807427899448519,0.0531171122819769,0.716189590338452,0.727995068332112,0.768673870283922,0.802689126085132,0.842639338550428,0.901393097755058,0.919786163860231
