"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"59",60,66,2.80117199166574,0.668313103310768,1.57954204127719,1.7298047013885,2.28846231506575,2.79390889197135,3.30711955224503,3.88244439680993,4.05607904897192
"60",61,67,2.87847267461338,0.638598561275709,1.6622759598807,1.81441719053282,2.39180506950258,2.89592820784922,3.37703606985506,3.87629646523412,4.00504145931404
"61",62,68,3.78440617989861,0.815186763450098,2.18062513588733,2.39407656195229,3.17143237732605,3.82848363784165,4.43475304889611,5.01657595718793,5.15651100262582
"62",63,69,3.31263992507899,0.768697666528678,1.70778985429972,1.9407720786882,2.76956448459055,3.38360177315949,3.9215977219435,4.42802712266026,4.55297728304217
"63",64,70,2.97981575209155,0.741480860948703,1.50400857898305,1.68198374449741,2.42832569782179,3.04811353458152,3.57547719600933,4.06711125781093,4.19467739097731
"64",65,71,2.80040148698836,0.709777778911589,1.49156317781219,1.62875059966248,2.23809806594129,2.83033468407121,3.3669077661913,3.89716750188381,4.04372614668733
"65",66,72,2.514876689753,0.619084272814758,1.41886920930113,1.53650866835611,2.0186445033211,2.51160099430613,2.99312461220779,3.51643604035474,3.67280273609978
"66",67,73,1.95954832830089,0.446953688087893,1.17838578143951,1.26488695667556,1.60473102718528,1.94694764806441,2.29746315764992,2.69026915351994,2.81899359865566
"67",68,74,1.8942007124297,0.370393411379557,1.26778726219764,1.3270585486845,1.59306483423559,1.87927787663674,2.17907859571876,2.49545014264102,2.6029645396614
"68",69,75,1.37588463113969,0.223398077788782,0.985607209114227,1.02986559076875,1.19729970557208,1.36868896589427,1.55021743353879,1.73941019483654,1.79138901955844
"69",70,76,1.23666408572888,0.156220296747661,0.979454094269033,1.00217963477172,1.10663302812362,1.2288329417805,1.36095712972043,1.49487451541764,1.52634942371779
"70",71,77,1.22099287847372,0.113594928377691,1.03329913909389,1.05316154936414,1.12899592276906,1.21069700453906,1.31010610298895,1.41309657650342,1.43739390757764
"71",72,78,1.11485773087201,0.0782035646222739,0.980112538987568,0.996094033296838,1.05506105993197,1.10889904319306,1.17246167337561,1.24860085098624,1.26927692873224
"72",73,79,1.08403298803532,0.059482325283942,0.978470094188374,0.992593559584574,1.04062282854026,1.08025895799509,1.12472354792838,1.18724924076539,1.20582624232791
"73",74,80,1.28379821641239,0.0563946232980299,1.18121664780271,1.19597712258641,1.24401172512631,1.28080734903658,1.32103286060124,1.38160170697824,1.40081892522092
"74",75,81,1.0176980082742,0.0463524068760039,0.925313674509162,0.943226021876484,0.988190503229332,1.01766082043215,1.04811982545044,1.09315353893683,1.10778812170552
"75",76,82,1.02229735233043,0.0409402173495619,0.943657267108003,0.955868020854156,0.994346478720824,1.02171942950228,1.04963431487952,1.09079199380182,1.10424035198624
"76",77,83,1.06609039579448,0.0380663674430803,0.992731843562608,1.0042194954909,1.04015525041945,1.06561529856689,1.09157555222208,1.12949530307482,1.14194810424941
"77",78,84,1.02627737059634,0.0355960664840881,0.957833451578882,0.96843118051726,1.00199121491268,1.02587958645366,1.05013390950293,1.08552056917087,1.09709820342674
"78",79,85,0.958819765980269,0.0328517595621403,0.89570060715899,0.905567572388221,0.936398155147716,0.958357916961134,0.980727666801167,1.01359718145663,1.02445696385252
"79",80,86,0.763449121468174,0.0284155996917849,0.708765104467862,0.717413518352807,0.744071830300138,0.76309126671451,0.782382574633596,0.810789300466963,0.820236154241387
"80",81,87,0.810811255741284,0.0368911899545248,0.749442755940265,0.758506985807573,0.787156331222832,0.807871427179309,0.830057005091435,0.870204946028997,0.890765298723668
"81",82,88,0.924220125381471,0.0477677442116284,0.849196134312769,0.859430299464465,0.892434268688024,0.917564227672748,0.947549377954657,1.01460355070003,1.04353974457487
"82",83,89,0.907554497722627,0.0464362395774869,0.828196292149161,0.838887694415395,0.874335029526423,0.902713513617243,0.937002513850499,0.991818002920041,1.00842482487291
"83",84,90,0.871930694625902,0.0439112800046411,0.791448353378247,0.802825037884055,0.840562309379776,0.870114951740117,0.90181053715589,0.946794166370708,0.960689885664602
"84",85,91,0.852479663116289,0.0421665748409233,0.773083231180959,0.785045429502102,0.823153173265471,0.851442270043427,0.880679147996666,0.923526645478609,0.937481585884914
"85",86,92,0.945597697781452,0.0444149929307198,0.864245444908534,0.87632573088545,0.914912800675777,0.943609349175414,0.974109996193783,1.02156668905116,1.03834085345584
"86",87,93,1.10211235718068,0.0446449286747852,1.01867073255527,1.03096153530772,1.0708974626578,1.10076211321654,1.13213570414151,1.17769833794426,1.19232923652993
"87",88,94,0.98011864403681,0.0376525835455776,0.907815075539538,0.919224677543876,0.954518900471546,0.979570440252958,1.00508492237251,1.04303632974971,1.05547063164596
"88",89,95,1.0303916568912,0.0364080074639879,0.960928279724393,0.971649078920709,1.00549646420225,1.02970142227279,1.05461051079625,1.09136779361878,1.10348853722126
"89",90,96,1.13746159519847,0.0381530284422625,1.06447852744388,1.07576677078052,1.11141727604022,1.13685194384352,1.16285199544488,1.20127866422112,1.21404182482489
"90",91,97,1.01744765008676,0.0387893726096174,0.940584203025932,0.953782269364191,0.991868488362888,1.01750243611708,1.04331433932961,1.08085378808757,1.09338753869188
"91",92,98,1.02605639038993,0.0389954123446011,0.951721565036349,0.963103104246755,0.999438934806356,1.02536983675964,1.05184750681794,1.09136838320564,1.10463374396028
"92",93,99,0.983302101080207,0.0364438325962943,0.914333461395827,0.924829333652038,0.958391847657186,0.982477093877144,1.00725181270391,1.04459729650147,1.05708642083651
"93",94,100,0.967521640324108,0.0340734075157158,0.902243579795733,0.912413047507326,0.944278786435232,0.966967642530592,0.99020820585515,1.0243897239029,1.03586835710283
"94",95,101,0.96962132834534,0.0333881108097091,0.90547515961526,0.915531105124436,0.946892503113606,0.969174766807117,0.991870283313859,1.02527018532169,1.03627304505351
"95",96,102,0.969383717729258,0.0335632611887521,0.904752206718475,0.914959119130108,0.946485072318346,0.968916891816461,0.991801990447212,1.02529041070473,1.03630543942023
"96",97,103,0.848735832661021,0.0317257623364718,0.787540809007105,0.797219651698354,0.82715946779723,0.848399188613545,0.869892096583935,0.901536026898826,0.912021169538119
"97",98,104,1.03127717740776,0.039434331156372,0.959326301398005,0.970259964053364,1.00473967290056,1.0294974641972,1.05544133158856,1.09760704234505,1.11418822837601
"98",99,105,0.937533405519447,0.0353166271773128,0.870220034101052,0.880537884137965,0.913390558644824,0.936906043957341,0.961007300461288,0.996806294275169,1.00865799113521
"99",100,106,0.909657516877381,0.0340841837167545,0.844475319264193,0.854514048435507,0.886375363515888,0.909141657459343,0.932385963509506,0.966587389259579,0.977883168244757
"100",101,107,0.913395924656806,0.0348813293981176,0.847286768895188,0.857488924342358,0.889596616936378,0.912629888701744,0.936245679303619,0.972038166947122,0.984268780444009
"101",102,108,0.773856070973877,0.0323646781920896,0.712951856557701,0.722180850860692,0.751711743242029,0.772958209180478,0.794951923879195,0.828538001632377,0.839944062567564
"102",103,109,0.915472791379698,0.0429569629335283,0.843427932670285,0.853774621839298,0.887034756774403,0.911706686495086,0.938747082863985,0.988787872539634,1.01245375514307
"103",104,110,0.832322672511052,0.0401846830008649,0.761089458329602,0.77131707990386,0.804322520054947,0.829369391618943,0.85735723636843,0.903758616715209,0.919438929574412
"104",105,111,0.696584005781853,0.0377875981321837,0.629677092247775,0.639220517576668,0.670272718554522,0.693977779760551,0.720049907799405,0.762986915648802,0.778331488820526
"105",106,112,0.880935783365085,0.0559377173562777,0.794099117549412,0.805605933686101,0.8435718717431,0.873629866944184,0.909064086387995,0.979978923537512,1.01359756075207
"106",107,113,1.01230406191488,0.0601816222447238,0.91216162500565,0.925096585910991,0.968903032569003,1.00525045016107,1.04973055669683,1.12308076988148,1.14548766982339
"107",108,114,0.923614009688383,0.0486026831103659,0.83460578429064,0.847041378403121,0.889016450298727,0.921776438018866,0.956502224220744,1.00621263015027,1.02205671323896
"108",109,115,1.16483262415495,0.050709416649205,1.0690925021333,1.08331127404795,1.12963695918974,1.16380349187001,1.19884582570702,1.24985782409149,1.26666416578835
"109",110,116,0.944540640194013,0.0420623081268304,0.863530156090484,0.877201547290808,0.916502819228996,0.943879567889832,0.972038460788628,1.01449822341202,1.02888426623103
"110",111,117,1.1361020347946,0.0454628822713953,1.05103833952255,1.06394070119251,1.10490657693164,1.13468135341541,1.16567389645441,1.21308160053638,1.22953029628006
"111",112,118,1.24182582682002,0.0517730564127205,1.14459268311946,1.16032914013673,1.20721739592251,1.24015728234446,1.27451387642467,1.32904338369336,1.34905808053381
"112",113,119,1.05481424003678,0.0526638571589583,0.94589870194345,0.96784405501123,1.02238659225295,1.05564100068039,1.08842201051167,1.1388540998741,1.15706696907412
"113",114,120,1.20746255300239,0.0552979744027726,1.09976474053748,1.11595561990996,1.16982615119314,1.20781412314846,1.2447952239103,1.29802455021148,1.31580046578773
"114",115,121,1.16165051547896,0.0546440091127904,1.05055152073674,1.06973222985266,1.12584812769084,1.16301140876982,1.1989497378659,1.24901458586091,1.26500211863111
"115",116,122,1.0037088069902,0.0491877100575195,0.904341357555395,0.920424745633801,0.970867311555672,1.00504503405202,1.03763002157951,1.08242740280133,1.09673405493328
"116",117,123,0.886852051929484,0.0409127239641306,0.808934006668314,0.820621636091943,0.858468219916737,0.886280137660342,0.91463832651089,0.955002414360512,0.967996534992877
"117",118,124,1.14615255330983,0.044180248199487,1.06265255903281,1.07558247100389,1.11609501573391,1.14513546136217,1.17494500010648,1.21997495486862,1.23564732860154
"118",119,125,1.08833922478845,0.0392997145708026,1.01117447674438,1.02399061978701,1.06206047398369,1.08833657374243,1.11466638596928,1.15284839345987,1.16539688849288
"119",120,126,1.15793787419701,0.0402972728602163,1.07887198501144,1.09177647137481,1.1308911590436,1.15790422789222,1.18495472824234,1.22432010142004,1.23715974507959
"120",121,127,0.909448700757178,0.0372053634477956,0.834156473446262,0.847552356919864,0.885298513593529,0.910039694700122,0.934403962290973,0.96945770036795,0.980868865063369
"121",122,128,1.00643822366226,0.037448442690642,0.934336467760348,0.945610612692374,0.981015537248798,1.00600821416366,1.0313720998119,1.06856254014102,1.08103473729953
"122",123,129,1.00573092993102,0.0359806829904163,0.936449453803398,0.947373116272247,0.981295072009048,1.00526092702263,1.02975075936303,1.06563397812065,1.07749378884644
"123",124,130,1.16610777951988,0.0388243009168694,1.09193475438941,1.10351189292341,1.13980836698145,1.16542542164821,1.19161233006757,1.23086908115266,1.24430104606979
"124",125,131,0.872162455108885,0.0341343218442341,0.804660017140151,0.816421552587942,0.849760607647558,0.872214556487809,0.894837792923356,0.927846696883904,0.938836806121783
"125",126,132,0.868672918889565,0.0330908349932259,0.805656635027477,0.815519002967842,0.846327462755597,0.868046133682948,0.890218999542131,0.923690497576001,0.935376832143319
"126",127,133,0.936442754938921,0.0368954201065125,0.86863286277409,0.879030783036921,0.911623519585503,0.934916447050905,0.959206607909001,0.998606313819004,1.01384684431558
"127",128,134,0.942716832457737,0.037525892078677,0.873228089771991,0.883691079697175,0.916927492568007,0.941221142628851,0.966825055897774,1.00710041073566,1.02097643430178
"128",129,135,1.0460221958223,0.0406391987910581,0.970102709494454,0.981632710214826,1.01794430128294,1.04469147615418,1.07268765890264,1.115257176266,1.12937363222317
"129",130,136,1.11560595687967,0.0408031482829013,1.03712288391597,1.0493251882443,1.08775172659347,1.11514265910683,1.14288452013095,1.18353633612371,1.1970693546992
"130",131,137,1.16767623447542,0.0420402009277921,1.08431667696907,1.09850815988217,1.13995379279552,1.16786069885201,1.19575574861426,1.23638349197283,1.24981883189963
"131",132,138,1.24368834984748,0.0482519592902127,1.13980341162484,1.16111194876445,1.21435927706058,1.24579487306349,1.27573389718894,1.31876139565029,1.33290669452913
"132",133,139,1.31407343613507,0.0626364784603035,1.17001401584152,1.19987961667994,1.27888325798032,1.31988422906002,1.35593540824562,1.40595412154786,1.42259530600668
"133",134,140,1.36689964035631,0.0800707931597615,1.18388478905188,1.21927239960436,1.32109132614026,1.37575419893978,1.42106028030814,1.48349660697084,1.50440427498246
