,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
22,22.0,23.0,24.0,30.0,4.99105016375069,4.98476444130095,0.125217686312871,0.255154993325718,1.4368038040953202,3.46164442573015,6.92241704142094,14.9500097053826,18.402153949863102,5.0,5.0,27152,50836,,,,,0,0,Jamaica,,,,,,2020-02-08,0,0,-67,-223,-19.93156856932417,-19.93156856932417,,89.60923656827694,0.007834054118661999,2020-02-08
23,23.0,24.0,25.0,31.0,4.99823508148651,5.002273868920559,0.126758272205446,0.257005767309042,1.4367691518251202,3.4636072319879196,6.926819408326191,14.995669206078801,18.4881076599684,5.0,5.0,27153,50837,,,,,0,0,Jamaica,,,,,,2020-02-09,0,0,-66,-222,-19.93156856932417,-19.93156856932417,,90.9665962028325,0.008153672791616108,2020-02-09
24,24.0,25.0,26.0,32.0,4.991325437669571,4.989094835066349,0.126546981590295,0.25525779662364495,1.4368871709365,3.4609575943434305,6.92871608080548,14.944634570146599,18.386549199713198,5.0,5.0,27154,50838,,,,,0,0,Jamaica,,,,,,2020-02-10,0,0,-65,-221,-19.93156856932417,-19.93156856932417,,92.34451649885644,0.008486331468449902,2020-02-10
25,25.0,26.0,27.0,33.0,4.9900398757047,4.9918927670962105,0.125842222482936,0.255134366265628,1.43640877829899,3.46198904622707,6.91350476694777,14.9500914631631,18.3999508197423,5.0,5.0,27155,50839,,,,,0,0,Jamaica,,,,,,2020-02-11,0,0,-64,-220,-19.93156856932417,-19.93156856932417,,93.7433088998228,0.008832562163452795,2020-02-11
26,26.0,27.0,28.0,34.0,4.99507452023377,4.99035561511891,0.124535051447914,0.25555579310955395,1.43721092815044,3.46093984134202,6.929330478515349,14.9596235712638,18.4105930597759,5.0,5.0,27156,50840,,,,,0,0,Jamaica,,,,,,2020-02-12,0,0,-63,-219,-19.93156856932417,-19.93156856932417,,95.16328956680842,0.00919291859636823,2020-02-12
27,27.0,28.0,29.0,35.0,5.0053846423917,5.00495418935154,0.126613855371549,0.257159615889159,1.4384904479849199,3.46715625104217,6.93857799052827,14.9820973481916,18.4452463610502,5.0,5.0,27157,50841,,,,,0,0,Jamaica,,,,,,2020-02-13,0,0,-62,-218,-19.93156856932417,-19.93156856932417,,96.60477944995328,0.009567977077946372,2020-02-13
28,28.0,29.0,30.0,36.0,4.9988952739693,5.00259455958527,0.127660383152839,0.256740594796777,1.4373458902232,3.4623679720227303,6.9266611922118795,14.979268365313802,18.452726236458897,5.0,5.0,27158,50842,,,,,0,0,Jamaica,,,,,,2020-02-14,0,0,-61,-217,-19.93156856932417,-19.93156856932417,,98.06810436100305,0.009958337431626291,2020-02-14
29,29.0,30.0,31.0,37.0,5.004009645320901,5.0066032994769,0.12602277273139698,0.256568935189084,1.4426744865963799,3.46936371263745,6.93237452914142,14.988423060920699,18.411456065474102,5.0,5.0,27159,50843,,,,,0,0,Jamaica,,,,,,2020-02-15,0,0,-60,-216,-19.93156856932417,-19.93156856932417,,99.5535950469502,0.010364623952821441,2020-02-15
30,30.0,31.0,32.0,38.0,4.99695688015197,5.00236393018128,0.126574743986987,0.25527229527135203,1.43410369524409,3.46051657664832,6.925883256241679,14.9860369047055,18.4499908458775,5.0,5.0,27160,50844,,,,,0,0,Jamaica,,,,,,2020-02-16,0,0,-59,-215,-19.93156856932417,-19.93156856932417,,101.06158726479099,0.010787486407342615,2020-02-16
31,31.0,32.0,33.0,39.0,5.004058511394111,5.0112368099802,0.126666968145941,0.255169598226354,1.4377071000305501,3.46359659624538,6.93312465548195,15.015193226693698,18.4428103735859,5.0,5.0,27161,50845,,,,,0,0,Jamaica,,,,,,2020-02-17,0,0,-58,-214,-19.93156856932417,-19.93156856932417,,102.592421857415,0.01122760107055537,2020-02-17
32,32.0,33.0,34.0,40.0,5.00438170981704,5.00914228993334,0.125730262876526,0.25538087285402106,1.43954982917661,3.468869674647,6.927757150843839,15.005336103146801,18.475182872351,5.0,5.0,27162,50846,,,,,0,0,Jamaica,,,,,,2020-02-18,0,0,-57,-213,-19.93156856932417,-19.93156856932417,,104.14644483064329,0.011685671808933408,2020-02-18
33,33.0,34.0,35.0,41.0,5.000237678466839,4.99381925488672,0.12783102800620402,0.25904118641771107,1.4405377124916898,3.46832426967906,6.93856725894898,14.9563813163109,18.4465753901172,5.0,5.0,27163,50847,,,,,0,0,Jamaica,,,,,,2020-02-19,0,0,-56,-212,-19.93156856932417,-19.93156856932417,,105.72400743143469,0.012162431205738088,2020-02-19
34,34.0,35.0,36.0,42.0,4.99707956466197,4.99850933111375,0.126537410532159,0.256062749023975,1.43732901628095,3.46534842664569,6.91827132714907,14.981701039414402,18.4563724702942,5.0,5.0,27164,50848,,,,,0,0,Jamaica,,,,,,2020-02-20,0,0,-55,-211,-19.93156856932417,-19.93156856932417,,107.32546622727592,0.012658641732623963,2020-02-20
35,35.0,36.0,37.0,43.0,4.998527546889269,5.0030790923873205,0.12658560797392898,0.256373680254762,1.4385212763248603,3.4671003337009902,6.91952476365932,14.9935238808936,18.4502713948513,5.0,5.0,27165,50849,,,,,0,0,Jamaica,,,,,,2020-02-21,0,0,-54,-210,-19.93156856932417,-19.93156856932417,,108.95118318677444,0.013175096969044231,2020-02-21
36,36.0,37.0,38.0,44.0,4.99707485296204,4.99956414172968,0.126857158527071,0.256357183675697,1.4365011014846,3.4604712872900003,6.92699256892264,14.985415463265,18.4317058412432,5.0,5.0,27166,50850,,,,,0,0,Jamaica,,,,,,2020-02-22,0,0,-53,-209,-19.93156856932417,-19.93156856932417,,110.60152576147223,0.013712622871406384,2020-02-22
37,37.0,38.0,39.0,45.0,4.99349354969042,4.98221440791788,0.12723391274409598,0.257228092013837,1.43778386215759,3.4616359070343594,6.92749471109895,14.9461956072213,18.3609033116802,5.0,5.0,27167,50851,,,,,0,0,Jamaica,,,,,,2020-02-23,0,0,-52,-208,-19.93156856932417,-19.93156856932417,,112.27686696889893,0.01427207909400746,2020-02-23
38,38.0,39.0,40.0,46.0,5.00434266863143,5.00810920681775,0.12540237092742199,0.25572295981429505,1.43673379691567,3.46873585173886,6.9298208123775895,15.0069312303318,18.454564276458,5.0,5.0,27168,50852,,,,,0,0,Jamaica,,,,,,2020-02-24,0,0,-51,-207,-19.93156856932417,-19.93156856932417,,113.97758547688248,0.014854360363861872,2020-02-24
39,39.0,40.0,41.0,47.0,4.9925803318914905,4.99325657454958,0.126054211423755,0.254888224393571,1.43573801860977,3.4611212039368398,6.917134630495191,14.976306270217302,18.408037540404198,5.0,5.0,27169,50853,,,,,0,0,Jamaica,,,,,,2020-02-25,0,0,-50,-206,-19.93156856932417,-19.93156856932417,,115.70406568913772,0.015460397911620178,2020-02-25
40,40.0,41.0,42.0,48.0,5.003847331236719,5.004458879914309,0.127877526730975,0.257205519996254,1.44387708950073,3.4638892730748903,6.93285761681618,14.9840971640766,18.4605719163141,5.0,5.0,27170,50854,,,,,0,0,Jamaica,,,,,,2020-02-26,0,0,-49,-205,-19.93156856932417,-19.93156856932417,,117.45669783215048,0.016091160960867334,2020-02-26
41,41.0,42.0,43.0,49.0,5.00872583158688,5.00650933312962,0.127021496087208,0.25699711927022895,1.4418565298150101,3.4734468236515297,6.9448450595102,15.007226976823,18.502143805916397,5.0,5.0,27171,50855,,,,,0,0,Jamaica,,,,,,2020-02-27,0,0,-48,-204,-19.93156856932417,-19.93156856932417,,119.23587804337879,0.01674765827818251,2020-02-27
42,42.0,43.0,44.0,50.0,5.00415058971613,5.00692405204629,0.126176055459405,0.257574909047662,1.4410586380053503,3.4656191400215697,6.93440382486007,14.988385704233698,18.4402944836743,5.0,5.0,27172,50856,,,,,0,0,Jamaica,,,,,,2020-02-28,0,0,-47,-203,-19.93156856932417,-19.93156856932417,,121.04200846078905,0.0174309397864389,2020-02-28
43,43.0,44.0,45.0,51.0,4.99412213196958,4.9850944154575005,0.12679187961098,0.256714343454392,1.4377356518568998,3.46969864748133,6.92225663383301,14.9339331203729,18.3824478665845,5.0,5.0,27173,50857,,,,,0,0,Jamaica,,,,,,2020-02-29,0,0,-46,-202,-19.93156856932417,-19.93156856932417,,122.87549731374918,0.01814209824392426,2020-02-29
44,44.0,45.0,46.0,52.0,4.99526143157766,4.98528916556973,0.126961601603949,0.258620677700512,1.4414797691410801,3.46373263270598,6.9285169292771505,14.976080024472301,18.4126894632489,5.0,5.0,27174,50858,,,,,0,0,Jamaica,,,,,,2020-03-01,0,0,-45,-201,-19.93156856932417,-19.93156856932417,,124.73675901529872,0.01888227099196709,2020-03-01
45,45.0,46.0,47.0,53.0,4.9967416611624005,4.99968002367421,0.12570851882987802,0.255429693003316,1.4382830464093401,3.46069046504043,6.91615987696269,14.9729221907604,18.4623347566121,5.0,5.0,27175,50859,,,,,0,0,Jamaica,,,,,,2020-03-02,0,0,-44,-200,-19.93156856932417,-19.93156856932417,,126.6262142558157,0.01965264177386349,2020-03-02
46,46.0,47.0,48.0,54.0,5.00936122241043,5.01094015347237,0.127129987617495,0.256422619150877,1.44338840152989,3.4718751399257703,6.94651091064657,15.0115496972558,18.4860746401849,5.0,5.0,27176,50860,,,,,0,0,Jamaica,,,,,,2020-03-03,0,0,-43,-199,-19.93156856932417,-19.93156856932417,,128.54429009810303,0.020454442628014026,2020-03-03
47,47.0,48.0,49.0,55.0,4.99779471359503,5.000938276217839,0.126327136622249,0.256680646949514,1.43461292036291,3.4571914455355097,6.926816792878539,14.980022390699801,18.4339358122585,5.0,5.0,27177,50861,,,,,0,0,Jamaica,,,,,,2020-03-04,0,0,-42,-198,-19.93156856932417,-19.93156856932417,,130.49142007391555,0.02128895585829773,2020-03-04
48,48.0,49.0,50.0,56.0,4.999894477805981,4.9970151578126,0.12683879781866197,0.25567428312881696,1.43879411483744,3.46885226798291,6.928826664396841,14.981251485100698,18.4509988490238,5.0,5.0,27178,50862,,,,,0,0,Jamaica,,,,,,2020-03-05,0,0,-41,-197,-19.93156856932417,-19.93156856932417,,132.4680442819481,0.02215751608483466,2020-03-05
49,49.0,50.0,51.0,57.0,4.99937179631688,4.99894714423331,0.12729565840093,0.2565732481867,1.43843966935877,3.46446375814012,6.92636598267129,14.9924883329016,18.4182729526903,5.0,5.0,27179,50863,,,,,0,0,Jamaica,,,,,,2020-03-06,0,0,-40,-196,-19.93156856932417,-19.93156856932417,,134.47460948730873,0.023061512378417057,2020-03-06
50,50.0,51.0,52.0,58.0,4.99953561062355,4.996353521974,0.126285739729181,0.256425588758596,1.4383563233146701,3.47094236510656,6.93060064400153,14.961646111136501,18.430891347275697,5.0,5.0,27180,50864,,,,,0,0,Jamaica,,,,,,2020-03-07,0,0,-39,-195,-19.93156856932417,-19.93156856932417,,136.5115692224987,0.02400239048202189,2020-03-07
51,51.0,52.0,53.0,59.0,4.9982099319459,5.00255393567166,0.12634976099394502,0.25599603879703803,1.4365486829908503,3.4682809765413998,6.92679741785079,14.9829809390022,18.4669612786803,5.0,5.0,27181,50865,,,,,0,0,Jamaica,,,,,,2020-03-08,0,0,-38,-194,-19.93156856932417,-19.93156856932417,,138.57938388992173,0.024981655122958583,2020-03-08
52,52.0,53.0,54.0,60.0,4.99955205461619,4.993468566958531,0.126492088450012,0.256460178679013,1.4440799986979198,3.47047547120875,6.932217899880481,14.968654114243698,18.4397575330095,5.0,5.0,27182,50866,,,,,0,0,Jamaica,,,,,,2020-03-09,0,0,-37,-193,-19.93156856932417,-19.93156856932417,,140.67852086594576,0.02600087241934881,2020-03-09
53,53.0,54.0,55.0,61.0,4.99508493958412,4.9907000223791504,0.12626006113904198,0.256813045878436,1.44227625313877,3.46753300224376,6.92678562413916,14.9362772723562,18.3945211746517,5.0,5.0,27183,50867,,,,,0,0,Jamaica,,,,,,2020-03-10,0,0,-36,-192,-19.93156856932417,-19.93156856932417,,142.8094546065421,0.02706167238478748,2020-03-10
54,54.0,55.0,56.0,62.0,4.99980439545214,5.00520467579456,0.12620737782959598,0.255348858679903,1.43826865627559,3.4660291892516697,6.936110434340991,14.990335408635199,18.4254762798332,5.0,5.0,27184,50868,,,,,0,0,Jamaica,,,,,,2020-03-11,0,0,-35,-191,-19.93156856932417,-19.93156856932417,,144.97266675452332,0.02816575153519065,2020-03-11
55,55.0,56.0,57.0,63.0,5.00975954571465,5.01519706051913,0.12763629705059198,0.257259252613658,1.43907199548594,3.4673929973026496,6.94501150629606,15.0225534945156,18.4973617555838,5.0,5.0,27185,50869,,,,,0,0,Jamaica,,,,,,2020-03-12,0,0,-34,-190,-19.93156856932417,-19.93156856932417,,147.16864624840647,0.029314875601998892,2020-03-12
56,56.0,57.0,58.0,64.0,5.000942522476559,4.99633470071612,0.127090966289015,0.257836053178172,1.44107572887315,3.46621963514404,6.92864064801892,15.005477735619301,18.4450686293387,5.0,5.0,27186,50870,,,,,0,0,Jamaica,,,,,,2020-03-13,0,0,-33,-189,-19.93156856932417,-19.93156856932417,,149.3978894329254,0.030510882356076036,2020-03-13
57,57.0,58.0,59.0,65.0,5.00610044950722,5.00705471216232,0.12715505703481,0.258195807983929,1.44465788235614,3.4687673659374303,6.94009074470319,14.9850821657895,18.4358471726333,5.0,5.0,27187,50871,,,,,0,0,Jamaica,,,,,,2020-03-14,0,0,-32,-188,-19.93156856932417,-19.93156856932417,,151.66090017121618,0.03175568454681885,2020-03-14
58,58.0,59.0,60.0,66.0,5.00421031611279,4.9990602476051,0.127247778553663,0.256652670408529,1.4405663683071102,3.46596330229421,6.94361308631466,14.9942108256234,18.429557533626102,5.0,5.0,27188,50872,,,,,0,0,Jamaica,,,,,,2020-03-15,0,0,-31,-187,-19.93156856932417,-19.93156856932417,,153.95818995870272,0.0330512729611783,2020-03-15
59,59.0,60.0,61.0,67.0,5.002435792783969,4.999701577464941,0.12698923340477,0.256678484921899,1.43887101254127,3.4700815506773597,6.9361797376794305,14.965984012757401,18.3986112217374,5.0,5.0,27189,50873,,,,,0,0,Jamaica,,,,,,2020-03-16,0,0,-30,-186,-19.93156856932417,-19.93156856932417,,156.29027803870724,0.03439971960748515,2020-03-16
60,60.0,61.0,62.0,68.0,5.002240295311,4.99942882280159,0.126718630038043,0.256225011921014,1.44329987700307,3.4708578347217407,6.93056342420355,14.955312881604,18.4374202122543,5.0,5.0,27190,50874,,,,,0,0,Jamaica,,,,,,2020-03-17,0,0,-29,-185,-19.93156856932417,-19.93156856932417,,158.65769151981155,0.03580318102917055,2020-03-17
61,61.0,62.0,63.0,69.0,5.00331767610632,5.00248316998359,0.128808401036837,0.257500676929737,1.44258722615686,3.46582981851297,6.935880273686,14.9602874947243,18.445585404487396,5.0,5.0,27191,50875,,,,,0,0,Jamaica,,,,,,2020-03-18,0,0,-28,-184,-19.93156856932417,-19.93156856932417,,161.06096549499685,0.03726390175368268,2020-03-18
62,62.0,63.0,64.0,70.0,5.0088028180657895,5.00685810960387,0.12618868634122002,0.257895487468935,1.4415480326199699,3.47380022751391,6.93771348499315,14.9991033378847,18.460527971374,5.0,5.0,27192,50876,,,,,0,0,Jamaica,,,,,,2020-03-19,0,0,-27,-183,-19.93156856932417,-19.93156856932417,,163.50064316258738,0.03878421788211387,2020-03-19
63,63.0,64.0,65.0,71.0,5.00026574370842,4.997555514090211,0.12684058800196002,0.256542324429469,1.43919889991259,3.46972007497029,6.925047705548719,14.9686304065066,18.447372680484897,5.0,5.0,27193,50877,,,,,0,0,Jamaica,,,,,,2020-03-20,0,0,-26,-182,-19.93156856932417,-19.93156856932417,,165.97727594902636,0.040366560825279715,2020-03-20
64,64.0,65.0,66.0,72.0,4.99422965180863,5.00352334371861,0.12697810056604,0.256672804697332,1.43687236050919,3.45712688388488,6.91736513704306,14.959203571094001,18.4713982202273,5.0,5.0,27194,50878,,,,,0,0,Jamaica,,,,,,2020-03-21,0,0,-25,-181,-19.93156856932417,-19.93156856932417,,168.49142363351248,0.04201346119222549,2020-03-21
65,65.0,66.0,67.0,73.0,14.9889578412532,8.65326661817754,3.0789896136716606,4.08527023525102,8.62886406934214,13.3610944234836,19.5896165462815,31.4318283852816,36.1084448319049,15.0,8.660254037844389,27195,50879,,,,,0,0,Jamaica,,,,,,2020-03-22,0,0,-24,-180,-19.93156856932417,-19.93156856932417,,171.0436544745227,0.0437275528373776,2020-03-22
66,66.0,67.0,68.0,74.0,30.2938485712793,14.0330206971296,5.96890137680616,9.02533734268246,20.4290660811329,29.028247237002603,38.7803932017723,55.340797655895,61.4510456775639,29.9627463475308,11.3248536331536,27196,50880,,,,,0,0,Jamaica,,,,,,2020-03-23,0,0,-23,-179,-19.93156856932417,-19.93156856932417,,173.63454533825282,0.04551157707281398,2020-03-23
67,67.0,68.0,69.0,75.0,28.9286277460498,17.376964600508998,2.6160133313677,4.06389314451528,15.1356757822969,27.5347366503765,40.2697550079825,59.80483382517671,66.74743586572721,16.717464522889,5.57248817429634,27197,50881,,,,,0,0,Jamaica,,,,,,2020-03-24,0,0,-22,-178,-19.93156856932417,-19.93156856932417,,176.2646818290037,0.04736838705238893,2020-03-24
68,68.0,69.0,70.0,76.0,18.3752292981792,15.1591385254317,1.5570693888690001,2.11596915399701,6.434843703355731,14.0492241476161,26.5184062302603,48.767204363370396,56.3976676325132,6.2617817784377,2.08726059281257,27198,50882,,,,,0,0,Jamaica,,,,,,2020-03-25,0,0,-21,-177,-19.93156856932417,-19.93156856932417,,178.93465842154149,0.049300952334724105,2020-03-25
69,69.0,70.0,71.0,77.0,12.780160752739999,12.9350971455459,1.53406800836292,1.89881501435695,4.2571592791888495,8.2068328723561,16.138250431865803,40.635662492254895,50.260044968410504,3.86394997349513,1.1650247518897299,27199,21861,26/03/2020,26.0,3.0,2020.0,4,0,Jamaica,JM,JAM,2948277.0,America,0.84795289,2020-03-26,1,25,-20,-176,4.6438561897747235,0.0,0.04,181.6450785954632,0.051312363632363946,2020-03-26
70,70.0,71.0,72.0,78.0,6.92556463979701,7.59274019715781,1.19437498117577,1.44372091232295,2.76795559224809,4.61275609552896,8.0255831073175,20.1171531899871,28.172315187075895,2.51642235143794,0.758729886707592,27200,21862,27/03/2020,27.0,3.0,2020.0,1,0,Jamaica,JM,JAM,2948277.0,America,0.81403477,2020-03-27,1,26,-19,-175,4.700439718141092,0.0,0.038461538461538464,184.39655497159882,0.05340583775468923,2020-03-27
71,71.0,72.0,73.0,79.0,5.05872614637393,5.175604914104559,1.36034491259841,1.57727924482953,2.6141261214124705,3.87689723700813,5.894912997735619,11.5097905801469,15.217526977814698,2.38690135170398,0.63792621957885,27201,21863,28/03/2020,28.0,3.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,0.67836231,2020-03-28,1,26,-18,-174,4.700439718141092,0.0,0.038461538461538464,187.1897094504771,0.05558472275249564,2020-03-28
