"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,5.00445950935337,5.00133541756337,0.127360954955498,0.257221932880997,1.44099460215963,3.47099656449738,6.93603641300667,14.9896409593137,18.4524812906951
"15",16,22,4.99784337045755,5.00473960541778,0.12517015857602,0.253674524447876,1.43693327279482,3.45931918929461,6.9267837720201,14.9986258990623,18.4654788820521
"16",17,23,4.99449329923088,4.99991844307077,0.126021637651269,0.255157960004389,1.43121648138157,3.46166395685499,6.92617959708475,14.9853388581213,18.463064912046
"17",18,24,5.00454917447736,4.99901470736412,0.126769972856119,0.25701424214373,1.43848979830365,3.47236923589356,6.94050308091034,14.9934337877933,18.4271088333156
"18",19,25,4.9907239760622,4.99731822608364,0.125576750701248,0.255680032927277,1.4334639391909,3.45485110118222,6.91232325748972,14.9799883407387,18.4795272741075
"19",20,26,5.00170978743154,5.00742755905789,0.127147431384371,0.255501373438169,1.43680142148352,3.46702420811199,6.93271887344267,14.9885702459292,18.4642135940255
"20",21,27,5.00068079324379,5.01595872983207,0.12457353061206,0.254325481563156,1.43569331018602,3.46331844806241,6.92037890277676,15.0005030315145,18.4952045126299
"21",22,28,4.9983698291925,4.99436085339875,0.126365872881441,0.257069862617067,1.43910223256064,3.46188969439807,6.92548956072868,14.9957255597298,18.4296244069828
"22",23,29,5.0096142164158,5.00726177878915,0.127636847287558,0.257894891043122,1.439366134412,3.4713023974908,6.95115224382577,14.9978764762,18.4715306591954
"23",24,30,5.00335323659519,5.01004443030095,0.126839395591943,0.256268255784511,1.43539751903571,3.46288168442524,6.93553469171406,14.9907821116357,18.4852691961842
"24",25,31,4.99563018083402,4.99420582914089,0.125100340629557,0.255218244433649,1.43678082539593,3.46060935020457,6.92670639360604,14.9753767111413,18.4559767774248
"25",26,32,5.00255335240478,5.00445132579462,0.127053361417214,0.257251917370028,1.4375569496795,3.4674209415484,6.93057214941861,14.9861480470193,18.4685677087783
"26",27,33,4.9959659528932,4.99427112854534,0.126760675182453,0.25774518963684,1.4358544695039,3.46320048147828,6.92386111945069,14.9585658780075,18.4099874010689
"27",28,34,4.99911728156248,4.9953016008569,0.1266431778852,0.257504021150982,1.44174125700418,3.46824799526963,6.92533841495172,14.9549923158473,18.4211614469481
"28",29,35,5.00102164567825,5.00430146525524,0.126416670846021,0.257184828049711,1.43813627497908,3.46199000798596,6.93389545247457,14.9809116217095,18.4251168514526
"29",30,36,5.0088712532448,5.01484315117631,0.127858907833146,0.257562054413671,1.43918300661146,3.46715414940002,6.94463266755624,15.0091141487625,18.4746269641334
"30",31,37,5.00835824867418,5.01418083622594,0.126575366777135,0.25670813367887,1.43773312027473,3.46536590142303,6.94348644855162,15.0274310257869,18.5022388551714
"31",32,38,5.0032511920761,5.00105435643863,0.126167600122972,0.25679148484577,1.44269775040052,3.4712136097333,6.9400541343184,14.9647715696254,18.428429942402
"32",33,39,5.00347436868396,5.00427407127553,0.12574729005195,0.254646819135694,1.44024719413332,3.47238248132064,6.93071760527486,14.9920588903133,18.4610749495984
"33",34,40,5.00314700111024,5.00193734936348,0.12686293448007,0.257416140201057,1.44065036745032,3.47145810513782,6.9272451387498,14.9860350662223,18.4672351271216
"34",35,41,4.99661325745245,4.9920320421564,0.127856293618381,0.257530023005412,1.43589449458644,3.46589417693682,6.92955023547866,14.9631204834025,18.4149566671817
"35",36,42,5.00450948894481,5.00592782404266,0.12700612041995,0.256963553962227,1.44188580118652,3.46620376975377,6.94175390801443,15.0059946085237,18.47076295427
"36",37,43,5.00249630346558,5.00385002757745,0.127132060985637,0.257647681550107,1.441340241503,3.46711911107868,6.93393334830141,14.9879176695465,18.4258127459106
"37",38,44,5.00081677701355,5.00472284075764,0.126346398572034,0.256122313645666,1.43826285695814,3.46494866802272,6.93212653556159,14.9875383797958,18.4974848786807
"38",39,45,4.99563729108144,4.99635234423395,0.125977467728126,0.255438225332555,1.4373889289088,3.4617521725635,6.92209354934471,14.9589147649401,18.4158599504755
"39",40,46,5.00171222903958,4.99805014750607,0.128799402490149,0.258170059932912,1.44068573064309,3.46876082233591,6.93736665678148,14.9764030376745,18.4368638469725
"40",41,47,4.99947692165987,4.99943955275276,0.125564518623117,0.254648611982224,1.43502587100807,3.46570128590531,6.93880508565655,14.9646282679935,18.4305939614716
"41",42,48,5.00800788055806,5.00940983247473,0.126641977326421,0.257617039485062,1.44211888290022,3.47199917794575,6.93358755207053,14.9910421195174,18.4808142709217
"42",43,49,5.01186136746298,5.01032360773964,0.12705636057585,0.256376552885574,1.4419013895439,3.47245063918493,6.94940465083966,15.028104836903,18.4717580519959
"43",44,50,5.00090362903109,4.99992251559891,0.127220518024332,0.257210825786685,1.43580894388131,3.46226983218389,6.9344935820632,14.976578172261,18.4210544978982
"44",45,51,5.00669328673593,5.00494185037406,0.126971509080455,0.256999685363206,1.44359196840001,3.46958363569364,6.93813428072292,14.9955863204791,18.4397483858503
"45",46,52,4.99722440706106,5.00038967422378,0.126364963629009,0.25700170588976,1.43559511133441,3.46231258084448,6.92640713695398,14.9717040699255,18.4909524047689
"46",47,53,4.99156302649485,4.9807535667115,0.126135890691471,0.256974435043042,1.43911938812027,3.46619564840569,6.92363903647889,14.9252293408202,18.3659233546976
"47",48,54,4.99746480813147,4.99618993410802,0.126208024208823,0.256850354742528,1.43739267796192,3.46236594508533,6.9325658224016,14.9949886339462,18.4285464452679
"48",49,55,4.99831745151522,5.00311695419651,0.12620358361134,0.25751873345254,1.4341608008027,3.46167998810052,6.92888285919121,14.9568504332611,18.4355199866166
"49",50,56,5.00519702350295,5.0072231969404,0.126701294948613,0.256534034930146,1.44320795334864,3.46227099016615,6.93981089891671,14.9819698089978,18.4512741048885
"50",51,57,5.00408332412529,5.00715429817716,0.128861665445458,0.259264393374823,1.44111779713888,3.46619697408108,6.93111369115291,15.0218574956419,18.4600536095152
"51",52,58,5.00168040557717,5.00271225005943,0.128186482278025,0.258127047458232,1.44075320565775,3.46491682943446,6.93357067621616,15.006118717249,18.467351603997
"52",53,59,4.9977164200523,4.99689626872923,0.127259956697355,0.25695503906995,1.43759124969294,3.46715293617884,6.93163475414163,14.9496349450674,18.4051050270892
"53",54,60,4.99933345003566,4.99272347047005,0.127440978515808,0.257310243666598,1.43993415340826,3.47012473849595,6.92922820428553,14.9956037386345,18.425592937147
"54",55,61,4.9960557587016,4.99280116241773,0.126081576755804,0.256398946512733,1.44047023132537,3.46840497725551,6.92646241663272,14.9468482369279,18.4236107648987
"55",56,62,4.99640210765324,4.99270840148213,0.125636711361102,0.255815884899038,1.43513156090851,3.46908251041477,6.92828250490011,14.9494141925986,18.3933083532559
"56",57,63,5.00371542278698,5.00355880506484,0.12742366132116,0.256405283384944,1.43768403277104,3.4652961936815,6.93989114328016,15.0169762694717,18.4239726989116
"57",58,64,5.00857717911852,5.01083874187599,0.126496429439884,0.257236992332378,1.44057989327211,3.47239185086209,6.9425482705521,15.0061255263523,18.4815609288116
"58",59,65,5.0035653746488,4.99517078449538,0.126728680002151,0.256266172135169,1.441743360247,3.47218341891067,6.94135239080559,14.9557002872426,18.4291639838007
"59",60,66,5.00238025234824,5.0095001289986,0.126017053914043,0.255403023875404,1.43839236293838,3.46635456504175,6.92938125696317,15.0212771139432,18.4902448880277
"60",61,67,5.00231123639704,5.00583062885361,0.127149407182498,0.257960229040096,1.4419797411559,3.46903268497342,6.92033595243431,14.9909565198573,18.4693649940378
"61",62,68,4.99233924054639,4.98343541991881,0.12661214270435,0.256106590125964,1.43932206721505,3.46693536613277,6.92087677823168,14.9377452453598,18.3647841074263
"62",63,69,4.99664787469963,4.99631851251814,0.126459355688628,0.255446880966786,1.4361977357838,3.46398544705982,6.93063476679447,14.9755937685877,18.4649446419743
"63",64,70,4.99518379122247,4.99102654294746,0.127163161344632,0.256482778825795,1.43855541908617,3.46347948498097,6.92917169933287,14.9722999376455,18.4086537416513
"64",65,71,4.99381816236036,4.99858999873703,0.125164594209785,0.255044517305851,1.43723158895515,3.46160039704302,6.91428503642766,14.9823153707535,18.4361746225618
"65",66,72,4.99371753342549,4.99401327926703,0.126729317762936,0.257137518856618,1.43631726054654,3.46074013950608,6.92063659587879,14.9876005226577,18.4328227141784
"66",67,73,4.99983823248167,5.00375171946314,0.127968279354321,0.257033181913516,1.43898835514643,3.46316179792838,6.92478008407839,14.9710351739825,18.4713428612235
"67",68,74,5.00207839354965,4.99355135525798,0.126081714780919,0.256525270626557,1.44117493273936,3.47158255502619,6.93671964162373,14.9957863451577,18.4007991583716
"68",69,75,5.00205531710503,5.00347444174445,0.125812771004736,0.255314485628518,1.43802424627328,3.46633344455365,6.93563988621931,14.9718252454422,18.4671310194013
"69",70,76,5.00738836405969,5.01092950166153,0.126020531366479,0.256023616687179,1.44092181522446,3.46959593742551,6.93677747865216,14.9981666917261,18.4817801972168
"70",71,77,4.99253971046453,4.99558664265773,0.125466958549209,0.254431747655061,1.43529429441281,3.45711752205354,6.91978195239837,14.9757660985595,18.4309222835924
"71",72,78,4.99299948737952,4.99251959333931,0.126477703772549,0.254461171324548,1.43492422790798,3.46116559852962,6.9239755999521,14.9547181567174,18.4060857329317
"72",73,79,5.00170166057408,5.00235891063258,0.127155345945467,0.255981338926882,1.43683083004208,3.46703645672233,6.93992859159722,14.9670007798886,18.444878085769
"73",74,80,10.002554426828,7.08182393251829,1.20741589266295,1.77173600203581,4.80359761457324,8.39654679548372,13.4557692420268,23.7301505277281,27.9124241805506
"74",75,81,9.20443891596189,6.78592974281781,0.993146865650194,1.48681391113305,4.22439963133436,7.60194426899028,12.4547371427259,22.4093326907733,26.4697684018263
"75",76,82,7.81443286781046,6.13404166720091,0.771975936417677,1.14740719490115,3.35467049815593,6.23217533399639,10.5966595021134,19.8812988104389,23.7001526828008
"76",77,83,6.23985361648636,5.23440219454303,0.590430032383004,0.876659346460761,2.53819255036502,4.7906494341473,8.36852119505236,16.5413898297572,20.1068162323601
"77",78,84,7.1565904624482,5.32958707182417,1.12740314767825,1.51077099160759,3.43452822269713,5.76393188768704,9.34113509974465,17.5593059951748,21.1866204914067
"78",79,85,5.34393744523061,3.97298422022803,0.848891048539472,1.146500341554,2.60742332232624,4.33858495751312,6.93809271652797,12.9006929622376,15.6396092088227
"79",80,86,3.9912177589596,2.82750027774781,0.675205438168354,0.901846666634346,2.02382240937112,3.3139918554376,5.1967230291077,9.34442449301012,11.1681688445147
"80",81,87,2.05474843000921,1.61920101759949,0.220602526627363,0.326130146648427,0.910353217363092,1.63981741331955,2.73808678318378,5.19340247277696,6.26311659451406
"81",82,88,1.68998852784977,1.26486302253374,0.193505735057022,0.284798850304713,0.77986722215993,1.38141006498433,2.2599543415948,4.15646228280386,4.9443833151311
"82",83,89,2.22172606757713,1.32868752096992,0.445053537617898,0.590374034494244,1.25320422161758,1.95653261266093,2.90029513073902,4.76123803750118,5.50646784587029
"83",84,90,2.02353594047402,1.18685750267407,0.408978022961506,0.543208575639837,1.15434413899264,1.7953117710415,2.64347652423269,4.28364968036546,4.92979057343831
"84",85,91,1.26005855506497,0.896880355574887,0.150689992142347,0.221165437479915,0.602133923376684,1.05404131838465,1.69570731662469,3.00295153848421,3.52912736742076
"85",86,92,1.82656615128132,1.06240508399048,0.376080446034052,0.496446075449922,1.04850348233222,1.62337305960912,2.38469199735724,3.84893780437585,4.426487755147
"86",87,93,1.77939298887972,1.03082310597856,0.366819212117745,0.484710992988526,1.02194122308879,1.58359266890019,2.32474942012721,3.74010990505769,4.30048730491059
"87",88,94,1.73565753594329,1.00633578829256,0.356564297502885,0.470784128476049,0.997104704987195,1.54514722510229,2.26797497337625,3.65111254431705,4.19489746191848
"88",89,95,1.68751106531529,0.978034374454351,0.345812266800195,0.458471204458018,0.969233187974943,1.50267799502882,2.20405678621078,3.55231407014037,4.07748060733935
"89",90,96,1.0880968069679,0.772548074342719,0.132342052479469,0.19332704993872,0.521450405763154,0.911024148203311,1.46466706588451,2.58706062424273,3.04180148421872
"90",91,97,2.13892480498358,1.07645783200019,0.57916653022613,0.7271408858419,1.35172299653888,1.96077470697807,2.73246106761163,4.15996726420221,4.71203369052152
"91",92,98,2.07057883368241,1.0404522221979,0.56058635811496,0.704698765340171,1.30913797983986,1.89824477739789,2.64548792203798,4.02508816245368,4.55671409031063
"92",93,99,1.98122357381872,1.00261165919404,0.531390150780329,0.668218631417448,1.24711826544437,1.81434029114891,2.53423394041122,3.86480437841735,4.37779814358479
"93",94,100,2.35027246905384,1.07322069964305,0.747579280122609,0.909606765366104,1.56616088762405,2.18653922869408,2.95592644144906,4.34938248300547,4.87932880518052
"94",95,101,2.19512107652482,1.01870890177009,0.685252078859499,0.836077126529294,1.45156599972668,2.03528921485485,2.76510167680355,4.10097707479785,4.60423105348764
"95",96,102,2.0183810955269,0.948606973637898,0.62449365328666,0.76159503712531,1.32692025338234,1.86567783916829,2.54465456364046,3.7955823025487,4.27376505820953
"96",97,103,2.20552887913703,0.958952505987685,0.769204151632612,0.91699024241652,1.50769009243081,2.06041959318218,2.74334019657669,3.993987940218,4.47270801723969
"97",98,104,1.65947494481495,0.783125248207029,0.514575169401554,0.627480106901254,1.08996317269058,1.53225929081907,2.0886049766146,3.12417002279014,3.52668970151754
"98",99,105,1.50617490695943,0.699865845232139,0.476061227886344,0.577448871141622,0.997110778152063,1.39518642287853,1.89332086213926,2.81689568250912,3.17219332967664
"99",100,106,1.1124018930137,0.567273543487153,0.298029645474281,0.374359081233977,0.697984455529666,1.01562932723895,1.42224842943768,2.17838877391982,2.47417678307326
"100",101,107,0.792281452486209,0.461010829867325,0.16278853044845,0.214995958817887,0.454360327098433,0.704466317401327,1.03475134466413,1.67023659921678,1.92113981265757
"101",102,108,0.778582739307002,0.454963373774327,0.158881182101412,0.210238748487511,0.445455148376137,0.692053579055649,1.01705350154641,1.64393390068186,1.89295666893242
"102",103,109,0.790914440836008,0.467849437357524,0.160534778045637,0.212366273839549,0.45001679729328,0.699925264948809,1.03161784423149,1.68123794811379,1.94176418250573
"103",104,110,0.824310439948798,0.491316169777532,0.165894367057337,0.219685031962725,0.466663922719682,0.727608855610459,1.07531779643989,1.75846295237882,2.03486139342531
"104",105,111,0.586339548873027,0.425582925680208,0.0695004985545397,0.102051887523196,0.277150900732994,0.486405693545509,0.786511294381601,1.40917141310651,1.6663270353617
"105",106,112,0.964420318939748,0.594292834974338,0.19086953285748,0.252863907858758,0.537950079394277,0.842800376077253,1.25394180969714,2.0854581021419,2.43443244227019
"106",107,113,1.0498949391269,0.631260118361968,0.209466686330328,0.277226296917795,0.590477364213073,0.922714718888367,1.37014721966026,2.25649519733984,2.6160218909168
"107",108,114,1.13818124811842,0.67499510329916,0.229486089696907,0.303424895547514,0.644981168046087,1.00589946855585,1.48555343662086,2.42661396381881,2.80359562876293
"108",109,115,1.2222217219103,0.717997839623085,0.247279317043743,0.328390163916962,0.697483993590623,1.08325210188206,1.59558885958076,2.59068694234424,2.984736519728
"109",110,116,1.72135569232888,0.871546918314244,0.464803498822541,0.582693137998754,1.08426488384693,1.5739617774101,2.19972302712363,3.35933137771484,3.80932229595139
"110",111,117,1.76032075005709,0.889627307998346,0.475337681615195,0.596969312300429,1.11028748086453,1.61063014616648,2.24906812997458,3.43199499252702,3.88856600581163
"111",112,118,2.19345100249229,0.997960226379015,0.702867839150182,0.852677868737727,1.4656128671648,2.04151928559547,2.75481086680315,4.05055460673619,4.54909074299598
"112",113,119,2.53421088110889,1.07558243232913,0.897823018050471,1.06971772984062,1.75167498361634,2.37916031600577,3.14747321454619,4.53051755903806,5.05218014349654
"113",114,120,2.35949029065646,1.02740429388971,0.812102852892462,0.971560619649836,1.61030832966967,2.20702450860896,2.94201784732126,4.26924540075765,4.76907150783621
"114",115,121,2.14279063809504,0.950916827400699,0.728951143500329,0.87129812187788,1.45102657012173,1.99417430067338,2.67578895343517,3.91534078134151,4.39245520618372
"115",116,122,1.91673376906203,0.853754511210722,0.654589267683884,0.782817856040039,1.29626899458124,1.78143680794434,2.39068205686303,3.51168663644732,3.94375942028676
"116",117,123,1.42762512110595,0.681177067059614,0.441374330714605,0.537211807422612,0.932591583645884,1.31407527193564,1.79835463719704,2.70649590475514,3.06420714156655
"117",118,124,1.55471226282484,0.664267509106534,0.552211788083408,0.658065290644118,1.07290075882209,1.45661075547603,1.92921215025345,2.78624857666513,3.11495450703434
"118",119,125,1.19704635296815,0.546276229161243,0.383529722849144,0.465856747713651,0.799731673903341,1.11296679245092,1.50283716365534,2.21651270398317,2.48743193650525
"119",120,126,1.13573090738869,0.511805896503722,0.366706115673541,0.444425735275041,0.762275617000816,1.05931263470848,1.42580654604937,2.08741872497212,2.33997088492901
"120",121,127,1.32517798773834,0.544486982568802,0.483446679656147,0.57429745729054,0.929369621328821,1.25079572645961,1.63989898122621,2.32956486256936,2.58780790139133
"121",122,128,2.17260993433361,0.691132177089423,1.03911893401964,1.1748061708662,1.67563542174858,2.09919013450328,2.59033204409136,3.41915860562773,3.72349732978851
"122",123,129,2.31478801232371,0.71748179020157,1.120662284195,1.26845227345615,1.79943852912204,2.24388008076559,2.75191597916429,3.60586840615621,3.91190904186845
"123",124,130,2.78815826064059,0.807428315226649,1.40508545135077,1.58302822136053,2.21348341528627,2.72139282523995,3.28861062446976,4.22233527594184,4.55723104136743
"124",125,131,2.37430507439473,0.7664943007939,1.08094602182995,1.24023742837589,1.82497742452004,2.3051907984656,2.84799031376643,3.74278662254884,4.06476881440817
"125",126,132,2.27649974315751,0.760669204849211,1.0452007600025,1.18470433017745,1.72176217334986,2.19344594812841,2.74104757846584,3.65200137408319,3.98115789372073
"126",127,133,2.27211555742031,0.744168640125413,1.0984069679168,1.22867865345893,1.7298924281614,2.17902196609588,2.71409082584618,3.63255397751477,3.97320360597108
"127",128,134,1.96533044507057,0.630009455003729,0.971689874803524,1.08447853233349,1.51113076450209,1.88572572410925,2.33239221885085,3.11431476996164,3.41054176438119
"128",129,135,1.28238356113397,0.430888598590653,0.603698898120318,0.680460106679805,0.971553629115382,1.22727903530561,1.53323679886974,2.07283251983239,2.27339910888104
"129",130,136,1.05178142393111,0.343755470285041,0.501648810759454,0.566268682773267,0.804511508443084,1.01038123899979,1.25398336962932,1.6789704278797,1.83848370116216
"130",131,137,0.798789168500832,0.274579370843601,0.358161094471306,0.409714444609634,0.600843045534639,0.766555143068266,0.961499583816952,1.29849153490684,1.42335986639118
"131",132,138,0.856921198717055,0.277318660172043,0.405942551365536,0.460074809477821,0.657750826767338,0.825930204552499,1.02233166376241,1.35875271800893,1.48372746134988
"132",133,139,0.766836982291863,0.261524491179439,0.346132523183368,0.395600860804356,0.578466996490242,0.736453031455006,0.921730259160953,1.24259984260552,1.36163610232959
"133",134,140,0.609308172153457,0.237248551375992,0.240872011464272,0.281768780543929,0.437818639511493,0.577342884033074,0.745988127711384,1.04562543208168,1.158587827554
"134",135,141,1.00550405339271,0.326868532520526,0.486063747797532,0.547046214644678,0.772430838179446,0.965924752284521,1.19392926069101,1.59719111397158,1.7537537936805
"135",136,142,1.34017216435951,0.38049424030538,0.710603121341212,0.788078851753171,1.06817691582022,1.30095322340345,1.56994623661868,2.02529189390854,2.19233229604978
"136",137,143,2.2774635660563,0.49967612193235,1.41195593868054,1.52700254264343,1.92318292267655,2.23924217342117,2.58964597935449,3.1587485448057,3.36276025955381
"137",138,144,2.95914920370974,0.607791363571189,1.81941060808166,2.00964001803185,2.54907148609552,2.93314050313076,3.34411451526043,3.99661780918034,4.22605043047
"138",139,145,2.6150771228108,0.651257021880376,1.3335352834969,1.54595158121721,2.1840446956795,2.6032392900697,3.03450995345454,3.70547164634462,3.94035325319181
"139",140,146,2.77833088105337,0.779594936064939,1.38182632578559,1.5504535257088,2.22045081033531,2.74688065185536,3.2903565428035,4.11420117489039,4.40260592094011
"140",141,147,2.25846562721814,0.708608107850194,1.10879589073616,1.23527101579106,1.73976300068333,2.18553851501728,2.6926881948213,3.53823112556687,3.84410422902839
"141",142,148,1.78539617535651,0.559926057881323,0.931888328586271,1.02215665453312,1.37820405558596,1.70954579215357,2.10639469603845,2.80534619441186,3.08111348040547
"142",143,149,1.6745220383796,0.451875513147552,0.973182368807093,1.05127079719797,1.34746511542836,1.61485390350676,1.93629812256564,2.49597088670686,2.71310947840322
"143",144,150,1.14272571392197,0.284534947843301,0.676906908236115,0.733367079902113,0.938474659707186,1.11206531147065,1.31381320034479,1.65747681078654,1.78102775311612
"144",145,151,0.747293640981454,0.190494840974246,0.427864205714129,0.468274133958134,0.611351940598284,0.729139079615117,0.863322836202515,1.08909685432195,1.17052360338033
"145",146,152,0.910265311043309,0.201002557835758,0.564928806957343,0.61060048009043,0.768022060876483,0.893802900459297,1.03418608471641,1.26545844069665,1.34845935276595
"146",147,153,0.971544643251804,0.202962915225765,0.617685214008769,0.665019333743794,0.827863196131473,0.956632226447604,1.09910618955595,1.32878900467604,1.40951429754279
"147",148,154,1.09049052112934,0.216382295739877,0.709715112884079,0.76146467676283,0.937638346408632,1.07557793742732,1.22730749387618,1.47004473765869,1.55430862252605
"148",149,155,1.18082916558168,0.224501239721028,0.783717284735882,0.838127890444221,1.02245364322864,1.16628486329471,1.32346527903443,1.5723899078817,1.66017443708902
"149",150,156,1.11205139189763,0.214745377426557,0.732013716345763,0.784123348359126,0.96070135171463,1.0979976564039,1.24836532934095,1.48760925391067,1.57116250507616
"150",151,157,1.2774892871474,0.228622006991747,0.870064586397186,0.926698864345774,1.11669904944042,1.26375448060756,1.42299231203916,1.67546998817006,1.76395633618769
"151",152,158,1.3073245807393,0.233551513481758,0.891324906899208,0.94914358555876,1.14319354632918,1.29314861117125,1.45612166713828,1.71339862002899,1.8036951342757
"152",153,159,1.20167648856093,0.225361098232929,0.803649727770194,0.858083082724137,1.04286522061323,1.18674766955855,1.34409487073555,1.59546700624208,1.68445457426474
"153",154,160,1.12954193037769,0.214996835484626,0.751096297722866,0.802467426241166,0.977961681513646,1.11485196883966,1.2652052018544,1.50570368897881,1.59078375242438
"154",155,161,1.0957362668548,0.205803390838509,0.732274569850339,0.781900701869148,0.950752180766401,1.08221699461502,1.2260578265247,1.45574729664254,1.5362069493023
"155",156,162,0.995917185559308,0.19101821622794,0.6579600091483,0.70464451793597,0.861215288639249,0.983442187811195,1.1171584227705,1.32975080480525,1.40415616556079
"156",157,163,1.04828060005609,0.192461582540367,0.706596074248708,0.753481536273469,0.912939693698959,1.03634481445828,1.17095328681462,1.383581725541,1.45778720302572
"157",158,164,0.933313076479434,0.180156389881428,0.61490130117342,0.65859750409668,0.806168337975093,0.921451981337852,1.04761676630761,1.24829166716977,1.31829302847181
"158",159,165,0.931707096558884,0.180227724737155,0.612547190817842,0.656718119949338,0.804829777076808,0.92007124238702,1.04594423179402,1.2467850220765,1.31710897096029
"159",160,166,0.902403301062384,0.178216105164914,0.588505811856768,0.631219667375268,0.776521159589546,0.890378774497906,1.0150847991126,1.21441205648701,1.2842949116226
"160",161,167,1.01844760936153,0.191027593300931,0.679422041348551,0.726387180320374,0.883795282940821,1.00635435823179,1.13978619946621,1.35199824438119,1.42487901186331
"161",162,168,1.13710435568075,0.202865009338008,0.774911951025556,0.825494343499727,0.994433297225137,1.12495135589941,1.26638303271483,1.4896606498855,1.56810546688379
"162",163,169,1.18096693608356,0.2064425077736,0.811843431514333,0.863312571181742,1.03581776284962,1.16889491118252,1.31308941007036,1.53926838240219,1.61855050513913
"163",164,170,1.18132952652371,0.206950437536528,0.811399653094713,0.86281188761632,1.03594393563685,1.16915208758456,1.31362806196081,1.54112394779721,1.62034633704591
"164",165,171,1.31447604028837,0.219737186312646,0.91950659395843,0.975062717539555,1.16025737630427,1.30216519227351,1.4553485139766,1.69537354393359,1.77827200805629
"165",166,172,1.53491463846383,0.240965182089462,1.09875549792227,1.16103922739469,1.36619180799884,1.52277988066387,1.69006600012286,1.950900549635,2.04110097021281
"166",167,173,1.51847716510175,0.246655769268619,1.06609825908555,1.13207032918626,1.34741616177243,1.50745025340538,1.67755282952684,1.94173173549598,2.03198956355599
"167",168,174,1.32171692022599,0.231440294252951,0.901379420378261,0.961751807593052,1.16004575557068,1.31022629468497,1.47046099114375,1.721700300614,1.8077336335905
"168",169,175,1.37841995509194,0.232463868931346,0.96177742289206,1.01968535353229,1.21433284796191,1.3655677906467,1.52843272020901,1.78128029119494,1.86851898163467
"169",170,176,1.48063504549687,0.235818246156637,1.05803048397755,1.11628030989413,1.31427212483896,1.46767630896522,1.63287542356642,1.88918025214369,1.97753355184585
"170",171,177,1.37211021517003,0.219956779700733,0.97417656720449,1.03024001705,1.21788413031505,1.36090798637589,1.5141262756372,1.75173642425017,1.83383125009321
"171",172,178,1.27340047922726,0.202792597709871,0.907424658363501,0.959179732885421,1.13108006328092,1.26264844363936,1.40381109366518,1.62452201459829,1.70064568828894
"172",173,179,1.21177517722569,0.188708050899392,0.872457347695447,0.920102121129803,1.07926136115743,1.20162882598735,1.33312390250925,1.53863523270562,1.60992856390574
"173",174,180,1.16016597885275,0.1763600623206,0.842966617190945,0.887384659540201,1.0363952874395,1.15049451517757,1.2735105890816,1.46571209899551,1.53185948962639
"174",175,181,1.18806834845314,0.172343904108017,0.875975908891071,0.920674864108145,1.06774700647589,1.17903868002965,1.29892204383693,1.4864483209151,1.55070498568816
