"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"54",55,61,5.00802901502293,1.96678140983112,1.78673117656785,2.06721831569967,3.50642803321293,4.84986689377836,6.34166572046253,8.52738555469733,9.22446951045425
"55",56,62,4.18099994504401,1.58897467452529,1.55189295066083,1.79018852780422,2.97952178495194,4.05998940715023,5.25362558357527,6.99393723037681,7.57978279804783
"56",57,63,3.65709212604765,1.2981074047357,1.50888037361374,1.69157836383545,2.66568734234193,3.56610357537851,4.5572983639641,5.95000450271979,6.39794291633313
"57",58,64,3.30018438867774,1.07068929117703,1.50117208538879,1.66201465751549,2.48220877368638,3.23028126054174,4.05755335393043,5.18057898265536,5.51997644554554
"58",59,65,3.62562524557594,1.06167524206577,1.77955617881383,1.95985634779154,2.82538319629865,3.57133771484269,4.39608736044528,5.45731202950944,5.77042381684577
"59",60,66,3.80095970263599,1.04968230071988,1.79596146929354,2.05025673461259,3.04947362334307,3.79416533826176,4.58080105663299,5.52795948296725,5.80067529919596
"60",61,67,3.90644519613847,1.07431030836183,1.75644654373826,2.02921054738991,3.15429106400989,3.95045518219295,4.72932819357735,5.58427427826551,5.81205443344313
"61",62,68,3.88690877914562,1.10272535713025,1.68938518290651,1.95123040614468,3.10084042853832,3.9534946596771,4.75047904181839,5.57683973029197,5.77530918543284
"62",63,69,3.50407181790008,1.03291529243056,1.51481332364471,1.73203424719907,2.74334531824642,3.54716617289106,4.31646439246282,5.1214126521949,5.30843594333463
"63",64,70,3.26238756381442,0.969796293478061,1.49457928263912,1.66486713399112,2.52818004592007,3.26298138697518,4.00886983880358,4.86124268048939,5.06581561754066
"64",65,71,3.10743175437626,0.895967973461013,1.51285312048437,1.66728147257591,2.43073682980896,3.08166752961039,3.7725388940483,4.62411027956145,4.86218964215334
"65",66,72,2.80440599156196,0.760731684064256,1.42681076217482,1.57266883576728,2.24126167654255,2.78381757930169,3.36715832222887,4.08857262335812,4.2993505465177
"66",67,73,2.59841720222996,0.646822050749043,1.40692592861516,1.53145287245093,2.12237199347609,2.59073963055666,3.08900063099549,3.67273945441123,3.83348898198364
"67",68,74,2.31666782429517,0.526770729194116,1.32120449935172,1.42937077304793,1.93151041617402,2.31927652705224,2.7263913798998,3.16605811395229,3.28301019500324
"68",69,75,2.18485323334805,0.450270882050058,1.33006568483232,1.41793731630214,1.85461184263941,2.19211929557592,2.54157505487164,2.89435566780396,2.98435258074146
"69",70,76,2.0755031400737,0.389076827637835,1.32030984335827,1.40515194044225,1.79277384487856,2.08517266286725,2.38614406037324,2.67708745283456,2.74905036719021
"70",71,77,1.85957779191438,0.320086669127949,1.22298991110221,1.29819952948691,1.63121970060172,1.87098529684679,2.11550852977931,2.34627747481253,2.40004435406708
"71",72,78,2.14350946348356,0.33220705188072,1.49006314307615,1.55909934504113,1.90384617035271,2.15609342535508,2.41191378155526,2.64481990994356,2.69639585330545
"72",73,79,2.06608434894355,0.315781332275018,1.36218279169212,1.48374047776646,1.86120671630842,2.09145384983092,2.31733551805031,2.51592248385411,2.55821430127583
"73",74,80,2.00681056534129,0.309407358691546,1.31537455710436,1.4180249256653,1.81030766947688,2.04338417094594,2.25452427295545,2.43284745357494,2.46961267186326
"74",75,81,1.9409685282033,0.300996654464662,1.28757295954201,1.37265263227792,1.74170306423028,1.97875030765475,2.1852188706911,2.35531479888398,2.39103917112561
"75",76,82,1.74712823321157,0.268843358126211,1.1819616757563,1.25050760693974,1.56219899766216,1.77583006222551,1.96697878855562,2.12696076673577,2.16115379694453
"76",77,83,1.66322092502749,0.241079914646287,1.18675439134553,1.23461863797303,1.48859038005342,1.67953510844633,1.86091775675937,2.02099621326257,2.05696675585926
"77",78,84,1.5661724178385,0.206193863682651,1.16599689798576,1.20847376581149,1.41467322634879,1.57391495823549,1.73349288469422,1.8815732602085,1.91837688182752
"78",79,85,1.25939525449951,0.145874868387731,0.975899606967322,1.007223690274,1.15233161355185,1.26240983764955,1.37685007702594,1.48256633224218,1.50769841805724
"79",80,86,1.19205176782503,0.107636873297616,1.00951950525968,1.02455958608125,1.10430787983967,1.18879175850669,1.28092465692901,1.36314892740258,1.38059093492467
"80",81,87,1.12446964096461,0.075047284981854,0.998651711142788,1.01330490653693,1.06250793107381,1.11902921781349,1.18582817156771,1.24839709076006,1.26158714100896
"81",82,88,1.08256713450315,0.0521615890134627,0.992494899059087,1.00431414866954,1.04177569670756,1.07823176391422,1.12278037885353,1.17090538400392,1.18212983815594
"82",83,89,1.04781355128491,0.0374639891811472,0.979475882100356,0.989158410559624,1.02089857207394,1.04537429924279,1.07410908699201,1.11232357039488,1.12266325806858
"83",84,90,1.05552978721771,0.0299421968242207,0.998403348775515,1.00782299203626,1.03527856357316,1.0545344878341,1.07528706006997,1.10671533852889,1.11608478504565
"84",85,91,1.03630991311779,0.0249437507017214,0.987897080073605,0.996372821993312,1.01966165320335,1.03577412667529,1.05285938990853,1.07822702890587,1.08613643008123
"85",86,92,1.03319733806769,0.0208005425204881,0.993652582842215,1.00013556558205,1.01913945500573,1.03262318714704,1.04692208249755,1.06824127829478,1.07516857208921
"86",87,93,1.07313478380208,0.0183454541855311,1.03848096174869,1.04378369477721,1.06051793308987,1.07263751588158,1.08526577110792,1.10419862993105,1.11043461298675
"87",88,94,1.08567692675033,0.0187884146332049,1.04693142057432,1.05419146161841,1.07368362342606,1.0860693097658,1.09823924613324,1.11572936640087,1.12153964232005
"88",89,95,1.16140748418417,0.0220578604739361,1.11097935015103,1.12143829092384,1.14867745697237,1.16322633705535,1.1763262232056,1.19431065005579,1.20003261595173
"89",90,96,1.20904718165446,0.0314518533508795,1.12356670957255,1.14619586245815,1.1955528180373,1.21466513612117,1.22971594795535,1.24904235062273,1.25496905223332
"90",91,97,1.20237900127915,0.0423006093347059,1.08562968739363,1.11309351187061,1.18523980692359,1.21246990013393,1.2308052701697,1.2522859374457,1.25873329766654
"91",92,98,1.20059153191291,0.0495987605887052,1.07613663541387,1.09801489776768,1.17523319265296,1.21218684437992,1.23637940699951,1.26202248981328,1.26926270404661
"92",93,99,1.20129516405611,0.0540118752478332,1.07651835218438,1.09518958098735,1.16891018945453,1.21113279833949,1.24173550461337,1.27353821258055,1.282262160014
"93",94,100,1.1548026471187,0.0535989252186171,1.03671189683953,1.05391004646485,1.12053520059245,1.16202106542883,1.19510194065558,1.23079212442671,1.24085961213314
"94",95,101,1.28175263423278,0.0550221160230613,1.17028580863077,1.18348013864033,1.2432632496906,1.28657254336089,1.32378578353457,1.3638044861636,1.37539820638617
"95",96,102,1.21438402955515,0.0567242113309658,1.07430914326602,1.10658699543989,1.18270828700068,1.22199790159688,1.25595338093211,1.29155115389507,1.30116344706458
"96",97,103,1.20736277883819,0.0559240769703589,1.07601215180304,1.09651709501007,1.1750283902496,1.21632775475416,1.24982782751472,1.28211460998983,1.29040548257856
"97",98,104,1.17776005003923,0.0535877815821137,1.05586894864637,1.07369899881239,1.1447951859613,1.18632586127616,1.21910682486041,1.24996510963298,1.25777018203114
"98",99,105,1.15717962466946,0.0500915569215318,1.04918502590113,1.06336132488813,1.12383824663916,1.16398383494302,1.1965801237198,1.22685735652827,1.23443151844049
"99",100,106,1.17496605087886,0.046920880115621,1.07778375673814,1.09017233029301,1.14212638451512,1.17960294839202,1.21222574023369,1.24259883626463,1.25025064062009
"100",101,107,1.19285459959958,0.0452690198985518,1.09469892430581,1.11025698601777,1.16291158771553,1.19712679067937,1.22787511407084,1.25817218715991,1.26572502556093
"101",102,108,1.06670543531223,0.0405067544215948,0.972253876024452,0.989838101149012,1.04232118872145,1.07173614086792,1.09728338157746,1.122922570176,1.12961831112107
"102",103,109,1.05071202318118,0.032578849863943,0.9877663021693,0.995276650163435,1.02652236764749,1.05292484915693,1.07614389226398,1.10001097113514,1.10633283096413
"103",104,110,1.04149350949239,0.0256305705714963,0.993802496066509,1.00043786817658,1.0222685860718,1.04123339765998,1.060888639677,1.0829325421207,1.08895577873413
"104",105,111,1.00361764279431,0.0200021338869079,0.965965619628146,0.97154532037706,0.989332234016386,1.00320355045153,1.01785292739146,1.03676089518954,1.04224828424227
"105",106,112,0.991026806392891,0.0162917867401249,0.958776792601032,0.964020383380105,0.980114469448461,0.991128477670941,1.00210146676991,1.01764781465179,1.022557954645
"106",107,113,0.943782086175934,0.0146215780208736,0.914298184576746,0.919382367261895,0.934202865838047,0.944045555500284,0.953708795575239,0.967292197099044,0.971700251301652
"107",108,114,0.926705509355245,0.0163317590897117,0.8958395295997,0.900946319338987,0.916041163000865,0.926248864202266,0.936712180885842,0.954047417801631,0.961351228054931
"108",109,115,0.92688082221941,0.0191154104318438,0.893926155570817,0.898969179561319,0.914236272532514,0.925196749754833,0.937264640907199,0.961835111536201,0.972473074776039
"109",110,116,0.92424493842323,0.0208115416154258,0.889732575078787,0.894445791738399,0.909862743285426,0.921804961396822,0.935841878244958,0.963707847092682,0.973369070750973
"110",111,117,0.901853181091635,0.0215359587343361,0.866003611468343,0.8707274313591,0.886638194879763,0.899332266863204,0.914580523544981,0.942173478184374,0.951033992841185
"111",112,118,0.938362701321376,0.0243516528624426,0.899126113307811,0.904158593047914,0.921282294567327,0.935137935822713,0.951987980182164,0.984495117903646,0.996369160112094
"112",113,119,1.1129247348304,0.0264301859913625,1.06815321012797,1.07387877913091,1.09364815042091,1.1100719599572,1.13006856693432,1.16118005515678,1.16952545711962
"113",114,120,1.12225960545035,0.0216714193463766,1.07816102170869,1.08733400488245,1.10889077626622,1.12309197491838,1.1366914568344,1.15562528380556,1.16198453184117
"114",115,121,1.13941753982264,0.0257802508576524,1.06561822705158,1.08805687261735,1.12917790274107,1.14255288491942,1.15497299855419,1.17372406950268,1.18019919907194
"115",116,122,1.10393856786102,0.0330446100550664,1.01623756994238,1.03418376526199,1.09021671014825,1.11047182489666,1.12546758099408,1.14621077312016,1.15305717711316
"116",117,123,1.10455557773674,0.037154410820751,1.02466077606071,1.0347250457693,1.08129954008555,1.10927938938358,1.13100451109538,1.15912794686869,1.16742599555189
"117",118,124,1.08478977346851,0.0376921008768854,1.01268342103555,1.02146065668758,1.05857172972558,1.08587599886302,1.11017413889151,1.14691594345418,1.15878921388407
"118",119,125,1.04891172512509,0.0330332799103169,0.989880469762181,0.996952973135284,1.02516877100868,1.04820540149541,1.07046321096364,1.10445980976892,1.11690201840576
"119",120,126,0.857520957313845,0.0215520012947674,0.819507471495787,0.824490418932406,0.841737403290295,0.856421728724122,0.872097108876381,0.89436681353312,0.901900782723905
"120",121,127,0.847069083365546,0.0201344420681413,0.814105469475512,0.819223966856962,0.834663834894629,0.845410223555418,0.85670336181741,0.878177710756088,0.894873149246659
"121",122,128,0.860755892097996,0.0279525446012143,0.822203302764584,0.827707620020263,0.844468734123375,0.855770016774987,0.868773602671929,0.919291213300882,0.945911850257143
"122",123,129,0.92407857982606,0.0362321989488779,0.873261467956267,0.87933429065236,0.899882733086236,0.916002801012259,0.9389157428169,1.00134940697504,1.02083191669296
"123",124,130,0.9307131531099,0.0357356244595209,0.870386774746217,0.877459117204951,0.904678869628441,0.926304440667607,0.95468493195499,0.995406712407743,1.00367547348511
"124",125,131,0.938464688412882,0.0329516899882257,0.873668404072538,0.883015485944101,0.915552899988287,0.938418741572067,0.962828387951408,0.990981682932557,0.998425666989159
"125",126,132,0.912135604274501,0.0268163711861778,0.856639118423232,0.866334178470878,0.894285967980571,0.913406758428609,0.931439140804515,0.953274809356461,0.959846314656662
"126",127,133,0.975152778798038,0.024183645174538,0.9300381979926,0.936839864679769,0.958264475754959,0.974491749707639,0.991238771695097,1.01593149879019,1.02445992261401
"127",128,134,0.998254565801904,0.0193498910049017,0.962347986698874,0.967351283804064,0.984512475105007,0.997913620425096,1.01153095636076,1.03007997137024,1.03611650418441
"128",129,135,0.942953748441239,0.0156175423660114,0.91343945190617,0.917970025077915,0.932347118139808,0.942652305160484,0.953093246834533,0.968748112503327,0.97442188536776
"129",130,136,0.89270087724207,0.0142609643464645,0.865776336319031,0.869929387674953,0.883012483614897,0.892346808511958,0.901936649872901,0.91663342673976,0.921860315750332
"130",131,137,0.851191416337346,0.0173168151597478,0.823409875367399,0.82741565189452,0.840044724552121,0.849315229545675,0.8594689376939,0.881949120146559,0.895659798152162
"131",132,138,0.818696965084691,0.0235294489341182,0.78748126469694,0.791366815826387,0.804028511726146,0.813891643143887,0.826515440000629,0.866804365419804,0.887341959006214
"132",133,139,0.813841032665639,0.0315161341566198,0.775846709312758,0.779888265754746,0.793502785509692,0.805349037203227,0.824070442926098,0.881125807944277,0.905018236754962
"133",134,140,0.774584733761493,0.0360082713993342,0.729126906114209,0.733587675712877,0.749523568288172,0.764938825227396,0.790034650257793,0.850792566882103,0.87161453403665
