,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,4.998377210458679,4.99806125719727,0.126018691440209,0.25556267849044395,1.4388696152753502,3.4672919658794803,6.92759319078504,14.9919033851266,18.4758184333267,5.0,5.0,42274,23,2020-02-14,0,Tanzania,0,0,0,-63,-229,-19.93156856932417,-19.93156856932417,,366.1863984166283,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.003542572712769,5.00544955408156,0.128318104242866,0.259486549381697,1.4369060018045903,3.46881599728188,6.932261413958219,15.0063995909785,18.462382712148102,5.0,5.0,42275,24,2020-02-15,0,Tanzania,0,0,0,-62,-228,-19.93156856932417,-19.93156856932417,,366.8729188220637,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00321762120123,5.00808107978582,0.12568304607182101,0.255756975013419,1.4407382945513503,3.46643657162368,6.928438237396129,14.997835517279698,18.4587647667964,5.0,5.0,42276,25,2020-02-16,0,Tanzania,0,0,0,-61,-227,-19.93156856932417,-19.93156856932417,,367.5607263049795,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.9913072433241705,4.99030338256871,0.125695378395355,0.253832325648031,1.4339049252724498,3.4589755045289503,6.926487739996969,14.935760503126,18.387231739064802,5.0,5.0,42277,26,2020-02-17,0,Tanzania,0,0,0,-60,-226,-19.93156856932417,-19.93156856932417,,368.24982327836824,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00225993394657,5.0110000234416106,0.125927910311591,0.255023466669572,1.4375732449081697,3.4671818685602904,6.932066979348461,14.9776171789119,18.4764839911512,5.0,5.0,42278,27,2020-02-18,0,Tanzania,0,0,0,-59,-225,-19.93156856932417,-19.93156856932417,,368.9402121597458,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.001608422850071,5.00061898057855,0.12616255500075502,0.25574506984934,1.4344654714046399,3.46645684356346,6.94203152548555,14.986681532664301,18.434714220804,5.0,5.0,42279,28,2020-02-19,0,Tanzania,0,0,0,-58,-224,-19.93156856932417,-19.93156856932417,,369.6318953711608,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00753429820515,5.001935487026469,0.126710074356339,0.257126172746275,1.439832511511,3.4756079044372403,6.949753144195019,14.9764114665167,18.4635105533967,5.0,5.0,42280,29,2020-02-20,0,Tanzania,0,0,0,-57,-223,-19.93156856932417,-19.93156856932417,,370.3248753392023,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99471103027508,4.997268328472259,0.12630628701622199,0.25570348025474,1.43780322472772,3.4586294337957595,6.92228412137773,14.960521367618599,18.4220159561632,5.0,5.0,42281,30,2020-02-21,0,Tanzania,0,0,0,-56,-222,-19.93156856932417,-19.93156856932417,,371.01915449500933,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.995964733488161,4.99691713761817,0.12687142958888198,0.257131825077685,1.43903959370591,3.46443436271963,6.92526310825269,14.941570833377499,18.440647586432398,5.0,5.0,42282,31,2020-02-22,0,Tanzania,0,0,0,-55,-221,-19.93156856932417,-19.93156856932417,,371.7147352742778,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00242164235569,4.9963603790362505,0.126314372353398,0.256907275985016,1.44058380976954,3.4699824377392203,6.93399811265406,14.9659926434551,18.4564965915741,5.0,5.0,42283,32,2020-02-23,0,Tanzania,0,0,0,-54,-220,-19.93156856932417,-19.93156856932417,,372.41162011727096,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.995086497124991,4.99647569759784,0.125315000125449,0.254549838697167,1.43584637602668,3.4625512902923195,6.917949940041269,14.9668797427212,18.4363994868651,5.0,5.0,42284,33,2020-02-24,0,Tanzania,0,0,0,-53,-219,-19.93156856932417,-19.93156856932417,,373.10981146882636,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00692590317898,5.01237757121731,0.127787208588215,0.25731541075219394,1.4399667438188202,3.46660632365556,6.93841156393172,14.993843052957802,18.4894781529916,5.0,5.0,42285,34,2020-02-25,0,Tanzania,0,0,0,-52,-218,-19.93156856932417,-19.93156856932417,,373.8093117783656,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00129635976204,4.99553760724206,0.126453673227959,0.256624548736066,1.4418312156818798,3.4669944538263398,6.93512642677413,14.978929403324402,18.425196264612,5.0,5.0,42286,35,2020-02-26,0,Tanzania,0,0,0,-51,-217,-19.93156856932417,-19.93156856932417,,374.51012349990197,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.01062656224238,5.00690445262127,0.1273258918543,0.25807441141450604,1.44445542765999,3.4731391277433104,6.943027910373679,15.022807306340699,18.4868226944951,5.0,5.0,42287,36,2020-02-27,0,Tanzania,0,0,0,-50,-216,-19.93156856932417,-19.93156856932417,,375.21224909204994,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99748235338421,4.998621544958089,0.126358778359334,0.25566442368277803,1.43895341112893,3.45999689859483,6.92422574963916,14.9632488343574,18.441603329634102,5.0,5.0,42288,37,2020-02-28,0,Tanzania,0,0,0,-49,-215,-19.93156856932417,-19.93156856932417,,375.9156910180328,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99707690134713,4.99773674657434,0.128391111886333,0.257214123871959,1.43981177189697,3.4641911755703902,6.926653837015799,14.9665839871726,18.4322348644077,5.0,5.0,42289,38,2020-02-29,0,Tanzania,0,0,0,-48,-214,-19.93156856932417,-19.93156856932417,,376.6204517456928,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99737060039255,4.99199997455738,0.127314966711197,0.259516619403037,1.43900097498678,3.4683063852445497,6.92527400974934,14.9565747964842,18.4319941698343,5.0,5.0,42290,39,2020-03-01,0,Tanzania,0,0,0,-47,-213,-19.93156856932417,-19.93156856932417,,377.3265337474974,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.9994956424208095,5.00793529596194,0.126160132902617,0.256046332274239,1.4331648769057301,3.4618416147996096,6.93114369567634,14.9775079558811,18.4759311894254,5.0,5.0,42291,40,2020-03-02,0,Tanzania,0,0,0,-46,-212,-19.93156856932417,-19.93156856932417,,378.03393950055084,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99372410339563,4.9843491894705,0.125508013550457,0.254896088254719,1.43566431699265,3.46299225027169,6.931104738861,14.959252659173,18.392116224716602,5.0,5.0,42292,41,2020-03-03,0,Tanzania,0,0,0,-45,-211,-19.93156856932417,-19.93156856932417,,378.74267148660067,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.004352640922081,5.007598401389759,0.12647378770399698,0.256078198169108,1.44127870521773,3.46677675732989,6.93625582711938,14.9983886817059,18.4568206709578,5.0,5.0,42293,42,2020-03-04,0,Tanzania,0,0,0,-44,-210,-19.93156856932417,-19.93156856932417,,379.4527321920471,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99658603177621,4.99206521781028,0.125714298046365,0.25578110171506896,1.43609316512189,3.46303817265612,6.93785748282629,14.963703833636401,18.4245027137516,5.0,5.0,42294,43,2020-03-05,0,Tanzania,0,0,0,-43,-209,-19.93156856932417,-19.93156856932417,,380.1641241079524,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00046734026318,5.00800489010482,0.12698462689051498,0.257102966847856,1.43611977386509,3.46197260644841,6.9219829746307395,15.005116438295,18.479104513028897,5.0,5.0,42295,44,2020-03-06,0,Tanzania,0,0,0,-42,-208,-19.93156856932417,-19.93156856932417,,380.8768497300482,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.001073084988191,5.00067424502676,0.125691964012969,0.25543571651464997,1.43928837112773,3.46486153423328,6.92596054073282,15.011033713698001,18.4471620143741,5.0,5.0,42296,45,2020-03-07,0,Tanzania,0,0,0,-41,-207,-19.93156856932417,-19.93156856932417,,381.59091155874586,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00089317395277,4.99882941347522,0.125397439411299,0.255272090791696,1.43830205102864,3.4636367175122595,6.939750404765659,14.9846109273492,18.425139041310302,5.0,5.0,42297,46,2020-03-08,0,Tanzania,0,0,0,-40,-206,-19.93156856932417,-19.93156856932417,,382.30631209914424,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00741269674171,5.0090668785496195,0.12658562991781802,0.25710926569385,1.44156289756015,3.47392037797566,6.935962953103581,15.0032963467263,18.4937638574262,5.0,5.0,42298,47,2020-03-09,0,Tanzania,0,0,0,-39,-205,-19.93156856932417,-19.93156856932417,,383.0230538610383,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.9975123103278,4.994717106957509,0.12757351119339,0.257177560276615,1.4397012348068798,3.4649803960262204,6.93457550893262,14.954131485264599,18.4361516101896,5.0,5.0,42299,48,2020-03-10,0,Tanzania,0,0,0,-38,-204,-19.93156856932417,-19.93156856932417,,383.7411393589288,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.00775708406556,5.00082510071866,0.126425965300423,0.25689389882849,1.43980778120332,3.4795156039007002,6.95018286607521,14.9753883626202,18.4395113396131,5.0,5.0,42300,49,2020-03-11,0,Tanzania,0,0,0,-37,-203,-19.93156856932417,-19.93156856932417,,384.46057111203066,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.00856738882862,5.00789685499464,0.12649019819834698,0.257521977224667,1.43797258611009,3.47377161310963,6.9442888021154205,14.987034972073,18.4943784862363,5.0,5.0,42301,50,2020-03-12,0,Tanzania,0,0,0,-36,-202,-19.93156856932417,-19.93156856932417,,385.1813516442814,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,10.003861254584,7.07513475616074,1.2064694637873201,1.76918338031867,4.80452234344141,8.39740427862175,13.474246941815,23.7283307716018,27.8725056147775,10.0,7.07106781186548,42302,51,2020-03-13,0,Tanzania,0,0,0,-35,-201,-19.93156856932417,-19.93156856932417,,385.90348348435066,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,9.097279694479631,6.72404567081245,0.989516954032958,1.468931691986,4.16247712697887,7.4898579729221,12.306368402853199,22.2124807843772,26.237149848513397,9.22459348847085,6.52277260938701,42303,52,2020-03-14,0,Tanzania,0,0,0,-34,-200,-19.93156856932417,-19.93156856932417,,386.62696916564886,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,15.329574868495701,9.188024004357539,2.9920741828389104,3.91541328733644,8.48169948095489,13.538028793765301,20.254836700193398,32.8618160113085,37.7802470512066,11.9205093567664,5.96025467838318,42304,53,2020-03-15,0,Tanzania,0,0,0,-33,-199,-19.93156856932417,-19.93156856932417,,387.35181122633577,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,20.641240481666802,12.367331910229499,3.6462557438094403,4.81827745498449,11.1609508437922,18.4714441067767,27.7400130151368,43.9973046220945,50.000112070623,12.4037655432911,4.68818270690005,42305,54,2020-03-16,1,Tanzania,0,1,0,-32,-198,0.0,-19.93156856932417,0.0,388.0780122093298,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,14.121640100389,10.4605996084909,1.8416585145953301,2.45628496469688,6.2498070370653,11.5459844632932,19.2694753942998,34.6904745560639,40.736329638981,6.6796279826296105,2.52466207035229,42306,55,2020-03-17,1,Tanzania,0,0,0,-31,-197,0.0,-19.93156856932417,0.0,388.8055746623169,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,8.755943016554859,7.50450328661677,1.27056982706072,1.60444257906705,3.54524265101493,6.534082212408731,11.5337988474124,23.470515497934603,29.034605739273,3.5835131062583194,1.35444064272859,42307,56,2020-03-18,3,Tanzania,0,2,0,-30,-196,1.584962500721156,-19.93156856932417,0.0,389.53450113775904,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,9.82028124246921,8.011584073695179,2.22642725763095,2.60691370597011,4.59587075690807,7.50439392293534,12.3334754928006,24.7648221194235,31.434925667694603,4.2691022478333505,1.1840359272893601,42308,57,2020-03-19,6,Tanzania,0,3,0,-29,-195,2.5849625007211556,-19.93156856932417,0.0,390.26479419290376,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.60908402433416,3.97577582715401,1.40816499869585,1.6898444620588402,3.00616444098647,4.58500573558024,6.9819327350864695,12.9057513154179,16.100740601834303,2.9069633127953,0.8391680255833679,42309,58,2020-03-20,6,Tanzania,0,0,0,-28,-194,2.5849625007211556,-19.93156856932417,0.0,390.99645638979285,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,3.6994028666269703,2.14728904794155,1.11921241006556,1.30970937486272,2.19403599528624,3.2124776030349795,4.64078191442526,7.705752103971809,9.161287409192589,2.15079153838736,0.620880036829355,42310,59,2020-03-21,6,Tanzania,0,0,0,-27,-193,2.5849625007211556,-19.93156856932417,0.0,391.7294902952716,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,2.20505863749711,1.10590011856877,0.7570348886851129,0.8792591128493191,1.40840112663527,1.97242324216171,2.75469871427263,4.3122967746877405,4.943876861489589,1.39645477433803,0.44159777363246394,42311,60,2020-03-22,12,Tanzania,0,6,0,-26,-192,3.584962500721156,-19.93156856932417,0.0,392.463898480997,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.36839235129662,0.625348161250496,0.49611209211798296,0.579760392681815,0.9172058216116579,1.25044602393008,1.69407554356103,2.5579763754772595,2.89723597313897,0.9461978569350908,0.334531460491491,42312,61,2020-03-23,12,Tanzania,0,0,0,-25,-191,3.584962500721156,-19.93156856932417,0.0,393.19968352344796,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.1477188936576201,0.46170980098399794,0.45753191243911295,0.5305450619593151,0.815401014788812,1.07653249299356,1.40143109347198,2.00903330731759,2.24556336937908,0.873284527091472,0.308752705505834,42313,62,2020-03-24,12,Tanzania,0,0,0,-24,-190,3.584962500721156,-19.93156856932417,0.0,393.93684800393305,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.1613165221701298,0.40987275841045095,0.51246219024724,0.587278312093742,0.8658313788371909,1.11034080573375,1.40089820029509,1.91148306042629,2.10129412224604,0.97856515849528,0.32618838616509305,42314,63,2020-03-25,12,Tanzania,0,0,0,-23,-189,3.584962500721156,-19.93156856932417,0.0,394.67539450860113,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.3653812827787539,0.21305917689856,0.0745364058880885,0.0987160068088232,0.20912016034347602,0.324600659387225,0.477083401441577,0.7711549484583421,0.8865001257262289,0.338596287720331,0.195488657861941,42315,64,2020-03-26,13,Tanzania,0,1,0,-22,-188,3.700439718141092,-19.93156856932417,0.0,395.4153256284487,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.984288318781361,0.38748436093842,0.411090296727475,0.474960754300728,0.7167887679337579,0.9300926265375921,1.18819922290186,1.66069896151023,1.85373352913396,0.9485340991289359,0.335357446840372,42316,65,2020-03-27,13,Tanzania,0,0,0,-21,-187,3.700439718141092,-19.93156856932417,0.0,396.1566439593304,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.00755141692834,0.376197413901904,0.41918866080233297,0.48600456144538595,0.7363491158456791,0.9576163248429409,1.2237713273253101,1.69926951010003,1.88084178552906,1.0508334793090799,0.37152573955865204,42317,66,2020-03-28,14,Tanzania,0,1,0,-20,-186,3.8073549220576037,-19.93156856932417,0.0,396.89935210196717,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.17326828434916,0.40857554940806,0.5213456028249001,0.596330943796692,0.878343417169359,1.12368957221003,1.41498748455082,1.92076282112174,2.1055843725402297,1.29660284064629,0.432200946882096,42318,67,2020-03-29,14,Tanzania,0,0,0,-19,-185,3.8073549220576037,-19.93156856932417,0.0,397.64345266195596,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.07885824049303,0.39032705516607596,0.45903854941719,0.530012513417257,0.7973110365818009,1.03032798274669,1.30864689453931,1.79108536635074,1.97218070058345,1.19052939208234,0.42091570317165894,42319,68,2020-03-30,19,Tanzania,0,5,0,-18,-184,4.247927513443585,-19.93156856932417,0.0,398.3889482497783,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.10897600235778,0.396007167993633,0.476331884051131,0.5492778165595089,0.8231366394541401,1.06130341718528,1.3429000539900802,1.8310239403476798,2.01336566547935,1.1707672183743798,0.41392871965171596,42320,69,2020-03-31,19,Tanzania,1,0,1,-17,-183,4.247927513443585,0.0,0.05263157894736842,399.1358414808103,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.988630651993297,0.37635194762394303,0.39694352801273397,0.462627605308319,0.715299037328859,0.9409101950274509,1.20898175565418,1.67845777345778,1.85326398372498,0.998293700115283,0.377319552272505,42321,70,2020-04-01,20,Tanzania,1,1,0,-16,-182,4.3219280948873635,0.0,0.05,399.88413497533116,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.28450933683977,0.43114869440423703,0.5848389992000329,0.6671482442938511,0.9737768524477499,1.2360957030407902,1.54283605209048,2.0666642554748402,2.2586919232664,1.26618649503689,0.42206216501229493,42322,71,2020-04-02,20,Tanzania,1,0,0,-15,-181,4.3219280948873635,0.0,0.05,400.6338313585324,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.853324001596994,0.35009664185205,0.311661489120388,0.37022663568364,0.59892304354417,0.8058279353557679,1.05618055475445,1.4983850385348898,1.6643152211880001,0.8477004294240691,0.346072251137859,42323,72,2020-04-03,20,Tanzania,1,0,0,-14,-180,4.3219280948873635,0.0,0.05,401.3849332605272,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.8540298777925891,0.35007793692311195,0.312662124261192,0.37093628030490206,0.599844269820706,0.806620735804828,1.05677598248103,1.4994970367702498,1.6659378674858099,0.846026230867667,0.34538876243931105,42324,73,2020-04-04,20,Tanzania,1,0,0,-13,-179,4.3219280948873635,0.0,0.05,402.1374433163598,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.8654172020774581,0.355491842899651,0.317200345114724,0.376102245734577,0.60702029001286,0.817100378674663,1.07029318454251,1.5202381275612598,1.69000573776143,0.8649539013547499,0.35311595155812503,42325,74,2020-04-05,22,Tanzania,1,2,0,-12,-178,4.459431618637297,0.0,0.045454545454545456,402.89136416601445,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.8858740954109781,0.36555299044804995,0.323526440124551,0.383837696212323,0.620392252047762,0.835723637766637,1.09612604926943,1.5611350674896898,1.73447951572693,0.9113153873360251,0.372042948953345,42326,75,2020-04-06,24,Tanzania,1,2,0,-11,-177,4.584962500721156,0.0,0.04166666666666666,403.64669845442506,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.9827082982889,0.5660758160764301,1.04217944499582,1.15862586587515,1.5780625083207602,1.92596339639442,2.32482893026835,2.99967687233186,3.2450327799315,2.0975140149066203,0.5817457178269351,42327,76,2020-04-07,24,Tanzania,1,0,0,-10,-176,4.584962500721156,0.0,0.04166666666666666,404.40344883148384,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.98259480934536,0.5644881604134789,1.03295451297945,1.15236647603901,1.57990888437975,1.9301114685037601,2.32762779401596,2.99219853020956,3.23002484305099,2.1704992517157002,0.6019881804167061,42328,77,2020-04-08,25,Tanzania,1,1,0,-9,-175,4.6438561897747235,0.0,0.04,405.1616179520512,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.6358943144129399,0.518460236356603,0.780828085308467,0.885049494754673,1.26337942668113,1.5823364582165,1.95069601011175,2.57060242122298,2.79583054339246,1.6718681964662099,0.5040872278733279,42329,78,2020-04-09,25,Tanzania,1,0,0,-8,-174,4.6438561897747235,0.0,0.04,405.92120847596453,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,3.6953595436538897,0.8546303160393209,2.2061717326956,2.39993886126408,3.08543127769774,3.6369399116504,4.23753745177859,5.192571713214691,5.529859862425539,3.35590251530497,0.6581466312021199,42330,79,2020-04-10,32,Tanzania,3,7,2,-7,-173,5.0,1.584962500721156,0.09375,406.6822230680485,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,3.87318988557388,1.03925933715365,1.92517764241684,2.21820082634997,3.16216641502738,3.83640471271308,4.54146483784159,5.645195683366821,6.02805306680766,3.32377047337037,0.6068346880781921,42331,80,2020-04-11,32,Tanzania,3,0,0,-6,-172,5.0,1.584962500721156,0.09375,407.4446643981231,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,7.09124069230439,2.06978057810126,3.19869492160587,3.67606303539829,5.62535808233055,7.117215456630889,8.48765299911892,10.499889842911301,11.2169739980865,5.5506901997265805,0.693836274965823,42332,81,2020-04-12,32,Tanzania,3,0,0,-5,-171,5.0,1.584962500721156,0.09375,408.208535141014,1.0,2020-04-12
