"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,4.99362022800271,4.99265237982493,0.125142045766519,0.254955744414789,1.43725649077656,3.46406293762536,6.91746057428614,14.9722534795891,18.4271865148299
"15",16,22,5.00510789857176,5.00704658999499,0.126428591432892,0.256905987651244,1.43787060335163,3.46636964038885,6.94547102145351,14.9826074192196,18.4706578922335
"16",17,23,4.98989431791053,4.98904508847348,0.125011228099493,0.254413406310651,1.43616037049353,3.46016961663227,6.91862125880444,14.9204806038748,18.424142007612
"17",18,24,5.0048991748475,5.00324331754267,0.126960835993892,0.257227040052642,1.43975554864578,3.4691301233522,6.94299548041602,14.9639777459366,18.4454499569225
"18",19,25,5.00875665731941,5.00998406810586,0.126366088741738,0.255981360531393,1.43677993860842,3.46700243085189,6.93504484400001,15.0409975916453,18.4901716381137
"19",20,26,4.99177442635795,4.99157622557968,0.126940684287845,0.257238944061111,1.43652026276492,3.46331657420781,6.91680572087031,14.9220249645298,18.4127375640361
"20",21,27,4.99817340249424,4.99995473341873,0.126886086793839,0.256510810202203,1.43648064928948,3.46509305241302,6.92887353424984,14.9587055387867,18.4172678113169
"21",22,28,4.99459235483983,4.99803234470781,0.126512225948989,0.25720892149544,1.43513998950073,3.4601098963581,6.92193365703373,14.9854909559896,18.4408389260538
"22",23,29,5.01023181241218,5.00222702641636,0.127000589700148,0.25744392127004,1.43904543588153,3.47594216763591,6.95654408433031,14.9918228121791,18.4654949528066
"23",24,30,5.00394622523438,5.00261324473197,0.127827642103949,0.258251543244813,1.44123213451352,3.46830898213689,6.93601776424774,14.9869327568516,18.4338071041333
"24",25,31,5.00005795987385,4.98932869732213,0.127226014322708,0.257783333797338,1.44268294980541,3.46761187589741,6.93878686190061,14.9580259723852,18.4140072607122
"25",26,32,5.00159276171563,5.00112555005978,0.125962980977621,0.25691213566654,1.43889376869221,3.47256063082389,6.93504515977272,14.9632153605282,18.4412170749938
"26",27,33,5.00316671800155,5.00434180586648,0.128103623908485,0.256873085483755,1.43594832315229,3.47103633378475,6.94232440326135,14.9502532045158,18.4509908356182
"27",28,34,4.99464936299974,5.00124071666256,0.126974657326229,0.257170171586545,1.43702679179825,3.45639494642649,6.92010000568268,14.9803067124289,18.4590961839488
"28",29,35,4.99160729146215,4.98723301083462,0.126464835713407,0.256953184290997,1.43681930831928,3.46619601243304,6.91906867886243,14.9541513153502,18.3694787749274
"29",30,36,4.9977828568746,5.00238778664649,0.126795216412628,0.254501614269714,1.43475224131373,3.46315356841998,6.93044740448481,14.9777017626697,18.4441878961221
"30",31,37,5.00042866055559,5.00379683799997,0.12569449874198,0.255579255108412,1.43366084919838,3.4638464058319,6.93461239687932,15.0129660391744,18.4681644367822
"31",32,38,5.00419160720172,5.00635233700355,0.12605639641713,0.256522252813328,1.43589889281381,3.47193498095497,6.92215867422001,15.0056594635638,18.4929250936236
"32",33,39,5.00693689271593,5.01150302329396,0.127703390725263,0.256789231527596,1.44118481954291,3.4708978389105,6.93125883611029,15.0248725112922,18.4935201685501
"33",34,40,5.00078400031707,4.99795815410766,0.125019346287185,0.254615047801401,1.43936940944303,3.46518349316896,6.93833668648348,14.9772077007441,18.4289390253801
"34",35,41,5.00171953040083,5.00844787342768,0.125596707471767,0.254938009586647,1.43454493988244,3.46143962141724,6.93215434986483,15.0196122369706,18.5189164697124
"35",36,42,4.99392090767023,4.99306415734697,0.127110784365132,0.256931230652089,1.43653478560303,3.46256551998262,6.92507496649261,14.9599753189855,18.433346799459
"36",37,43,4.99494356395153,4.99837716544541,0.127130734256759,0.256611432330893,1.43758017582999,3.45959953585912,6.91578397617191,14.9730788237193,18.4453459503902
"37",38,44,4.99954312115234,4.99143049622095,0.127763189590545,0.256902032767688,1.43937989570932,3.47011630715398,6.93188164775161,14.9617036625803,18.4269488198795
"38",39,45,4.99905537475592,4.99995989019206,0.125727835678545,0.253274858865505,1.43550283885299,3.4598083236454,6.93443144603831,14.9771939330079,18.4288108279097
"39",40,46,5.0028665838897,5.00187692821619,0.126571451156996,0.256359076120742,1.44086033367092,3.46624602981082,6.93121451287507,14.9904015616475,18.4730469154728
"40",41,47,4.99989804249471,5.00478203096205,0.127418175965886,0.255811578550672,1.43424894558503,3.46514619982209,6.92813875708865,14.980363092098,18.4486721478429
"41",42,48,5.00398450268439,4.99738433264426,0.127396101047714,0.258233044886123,1.44491135371389,3.472888760956,6.9340182454876,14.972295287304,18.4479093849085
"42",43,49,5.00336281269646,5.00606008650299,0.125289702281228,0.255111475277295,1.43976281403405,3.46719188490608,6.92990996060968,15.0105473180119,18.4862754418515
"43",44,50,4.99901724152884,4.99342628803102,0.127775985351847,0.256866488893322,1.43901048932711,3.46690559208097,6.93279556654628,14.9818171487253,18.4240140954089
"44",45,51,5.00890879382905,5.00494672249063,0.127232351465447,0.255932928835689,1.44278233779749,3.46824329817877,6.94662501003186,14.9812034691256,18.4650698546645
"45",46,52,4.9958527220262,5.00021005822385,0.126172081804305,0.255094482090928,1.43681535533675,3.46165827021865,6.92934283408483,14.9651982726739,18.4231388541253
"46",47,53,5.00157290577433,5.00733591247064,0.127110845891758,0.256191350377381,1.43385021220789,3.46931036847745,6.93059516618109,14.9840058862944,18.4540140655836
"47",48,54,4.99806305747966,5.00308838577592,0.126108886370681,0.256408872625984,1.4357422833007,3.46291206145184,6.93024917294552,14.950595981622,18.4393213956488
"48",49,55,5.00707052873978,5.00541644957711,0.127816166001773,0.257501750237232,1.44080754720976,3.47329726398585,6.93996609550819,15.0075219222189,18.4593973558614
"49",50,56,4.99727053737197,4.99226665769301,0.126571144478931,0.256349253823242,1.44207959233382,3.46280375235017,6.93013010564669,14.9723299262625,18.445519248271
"50",51,57,5.00071156424923,4.99607902509358,0.126920382010034,0.258396977236524,1.43964140476131,3.4687467906092,6.93617943681529,14.9483537044272,18.4525275291422
"51",52,58,5.00432770624237,5.00602598052567,0.126337443980466,0.25552234876693,1.4395366559033,3.47094863368904,6.93259496281276,15.002217360685,18.4706173613406
"52",53,59,5.00714908660284,5.00751254482189,0.126744510568486,0.257134958268745,1.44174046884343,3.46500682828911,6.9435015953502,15.0128720388682,18.5109700518323
"53",54,60,5.00669580409929,5.00420341587365,0.126542293305592,0.255607713440004,1.4410040656891,3.46815897368783,6.94130204786603,14.987521785042,18.4718962654689
"54",55,61,4.9992576722744,5.0029265412142,0.126496544926779,0.256612826622872,1.43641936700916,3.46149918106939,6.93153336648676,14.9892926727312,18.442449644601
"55",56,62,4.9964567282429,4.99958856436424,0.127256924564907,0.256413788951363,1.43695446650665,3.46072481204096,6.92955758815794,14.9840402956393,18.4712032077449
"56",57,63,5.00608751515994,5.01018983934492,0.12773069884538,0.258326498878321,1.43886785189795,3.46759421638469,6.93998428804256,14.9998765684856,18.4985675938427
"57",58,64,5.00152405535725,5.00162941340682,0.12713020294299,0.257108760687369,1.44169288828663,3.46935828227466,6.92874602265511,14.9876160600126,18.444835221256
"58",59,65,4.99791835507539,5.00522094212362,0.127125832329868,0.257795447147882,1.43622873418355,3.46060008421535,6.92202549442764,14.989501153235,18.4836243254995
"59",60,66,4.99751391549628,4.99591986804487,0.127953116053123,0.257082347981797,1.43830576257803,3.46588384275254,6.92184709749653,14.9806378111708,18.4295079120253
"60",61,67,5.00622726986296,4.99874552601635,0.126641354585376,0.2575855186354,1.44147846599171,3.47594709474412,6.94348618693679,14.993962744394,18.4311252576799
"61",62,68,4.99358085897059,4.98271298607251,0.126774530401209,0.258006976838784,1.43696078995872,3.46595328846715,6.93038320194644,14.9570243558296,18.3793140465523
"62",63,69,10.0100394627054,7.0791744127941,1.20886936734177,1.77446503042693,4.81100530971884,8.40033402785925,13.4804793050839,23.7127352994518,27.8593310802234
"63",64,70,9.18972972438903,6.77022016639295,1.00362892594758,1.48903301561754,4.22540669417329,7.58008069084824,12.4420818334003,22.3926483418128,26.4415197926582
"64",65,71,7.83759044156666,6.15520225905473,0.774300955686019,1.15249717794879,3.36025665246624,6.25547222706594,10.6171167119354,19.9203825963918,23.771450959053
"65",66,72,6.25407419918385,5.21381496601875,0.593214198532425,0.883860354443705,2.55565345742728,4.81069300019311,8.39574585373685,16.5553762963583,20.0462064768143
"66",67,73,4.76298912200157,4.08438048087802,0.46216963809709,0.686337783806175,1.95227028982303,3.61537912928815,6.29995575920905,12.7393057540039,15.6640464742022
"67",68,74,5.41716713531685,3.8860859015756,0.927286704601566,1.23864839035013,2.74206731462998,4.46340854830218,6.99647343664939,12.8137871082825,15.4621400960695
"68",69,75,5.56681890691047,3.37620480607201,1.28210193884021,1.6277175897359,3.19524052649506,4.84695580237072,7.12381688598878,11.9094519651083,13.9755181835192
"69",70,76,3.28569132917931,2.14423035917209,0.578747907866847,0.776911853941374,1.73708021559296,2.81040000138597,4.31697650741015,7.41409182830821,8.68427952324896
"70",71,77,3.54009909962145,2.00873691301976,0.842131775812745,1.06856453783415,2.07943918404534,3.13740385363537,4.5673259741561,7.38485780092425,8.51173309076791
"71",72,78,2.92049579086519,1.63735770506732,0.705495715933658,0.894886754345536,1.73063984356951,2.59785990569368,3.75917202035033,6.05191000720671,6.97140487858772
"72",73,79,2.44185884733218,1.3462381514886,0.606779910416702,0.767802805739808,1.46385530820702,2.18059519478379,3.13756981124974,5.00698173292224,5.75399429362821
"73",74,80,2.60432317589777,1.27729990115567,0.785844579423197,0.958175929817119,1.67808759522885,2.38078940954538,3.28585400891578,5.01764071491407,5.69139091254209
"74",75,81,1.80657149870071,0.957938427236507,0.465943563646035,0.586712990691856,1.10921670734692,1.63193606033019,2.3158146420998,3.62089610080624,4.13523300406488
"75",76,82,1.20467255579801,0.717525060585913,0.242329572824482,0.31994357050604,0.681035146351874,1.06356872461215,1.57287327500068,2.57383091705042,2.97640918454442
"76",77,83,1.1115551768687,0.651982263888149,0.225875639008223,0.298610468471326,0.633867499767918,0.985697526713653,1.45226393446139,2.35551727807201,2.71296597126955
"77",78,84,0.707133769877651,0.502649843671636,0.0852507666526203,0.124607737613466,0.339058379005386,0.592455389224618,0.951243355616536,1.68029726754062,1.97670189394694
"78",79,85,1.41759223458534,0.734712189551131,0.378837000893673,0.475363148323958,0.886859095682333,1.28992043567514,1.80642952092247,2.7886989779311,3.18288957469212
"79",80,86,1.4243539749828,0.72479809693681,0.382498537012327,0.480253831554536,0.895133921460448,1.30162381701514,1.81981090368769,2.78772529361756,3.16144081761828
"80",81,87,1.44902256180881,0.733620607314317,0.390867016856061,0.490703625102627,0.913049362037504,1.32527408675093,1.85201966113216,2.82820679146488,3.20544691555989
"81",82,88,1.47254833850133,0.741702591662652,0.398525851796499,0.50017786724852,0.930351589843372,1.34891501492886,1.88074765844929,2.86593504691358,3.24943312059667
"82",83,89,1.84821119030052,0.83297373532266,0.597127851655398,0.725183966657378,1.2404356288246,1.72409224038908,2.32032513467524,3.39460923348956,3.80473968380346
"83",84,90,2.1786749287736,0.904927500692424,0.787438288985133,0.936366774664864,1.52193335546667,2.05325394990733,2.69698080774832,3.84844768477053,4.28727756272568
"84",85,91,2.42196845267112,0.955144393417991,0.937590819998663,1.10011335335585,1.73003188029182,2.2931429033848,2.97486179586419,4.17982310200957,4.6284104223051
"85",86,92,1.60235240167519,0.754358634608219,0.494486387049105,0.603826994864929,1.0525839633652,1.48185344615353,2.02070566583195,3.01409697007379,3.39501759312244
"86",87,93,1.75824883794096,0.760305768400012,0.616722510836817,0.734992218047811,1.20620959594528,1.64435659132948,2.18518176630439,3.1720540961125,3.54953460695036
"87",88,94,1.60973594842001,0.689496813944919,0.571387682552956,0.679377811690705,1.10993649517226,1.50734178881497,1.99791909263234,2.89251297370626,3.23177403335975
"88",89,95,1.48083955749956,0.625340561643571,0.530032049342817,0.63143055801336,1.02753211712542,1.39029214057932,1.83569553092642,2.63808329917635,2.94401616547855
"89",90,96,1.61367083159047,0.624250913176744,0.638927242841649,0.746795350394391,1.161581125582,1.53276737094765,1.97546665805578,2.7604052441378,3.05592631641102
"90",91,97,1.30418951136289,0.539586604790909,0.4735468136823,0.562238940839695,0.912291236829622,1.2294391436991,1.6158095190395,2.30035650911825,2.55627522465129
"91",92,98,1.66312225308156,0.593709912920513,0.712352697002507,0.822373074073843,1.23412599553414,1.59277214424454,2.01527136637902,2.74340296174222,3.0138727962988
"92",93,99,1.79368520462139,0.606670204471,0.811310465832528,0.927445846388032,1.35593820363591,1.72470989185038,2.15676118504195,2.89325654955965,3.16447793504898
"93",94,100,1.51619800870873,0.549307756814479,0.64167155607328,0.74069968306107,1.11883849022888,1.44879860545832,1.84069691112631,2.52070071108816,2.77113020466666
"94",95,101,1.43811147211109,0.521475932285826,0.60852839256889,0.704042327266143,1.06066290351588,1.37474065281441,1.74538645299241,2.38872711015728,2.63024659875565
"95",96,102,1.3640091377053,0.494632012762266,0.57923863787103,0.668585942552697,1.00635093058927,1.30270254770823,1.65611065317657,2.26850357732785,2.49651454382849
"96",97,103,0.971272338613408,0.402586154231476,0.351685254704292,0.418388524407665,0.678621112421773,0.915202837132333,1.20329586301828,1.71562004842693,1.90832928730802
"97",98,104,1.09335726459286,0.417424681936479,0.436272105947131,0.509595587831412,0.790897677934434,1.04029541157847,1.33774486295368,1.85850931946492,2.05341881059107
"98",99,105,0.611463078108148,0.306383759591872,0.166654157943179,0.208596448827652,0.387327420415209,0.560585209247432,0.781297767444447,1.18818010080322,1.3428350999392
"99",100,106,0.463126804498764,0.27137116132079,0.0947096392381051,0.125453777965856,0.264960151440198,0.410968333931347,0.604004551946146,0.978532180446633,1.12778306407448
"100",101,107,0.648198977681129,0.344595747424236,0.171901865334576,0.215432748461418,0.402312697244718,0.586561249781287,0.823739359545603,1.28658706436703,1.47829143787193
"101",102,108,0.518119067550006,0.314204808107331,0.103677014082431,0.137246518220454,0.291385057806324,0.454093092993089,0.674544912104306,1.11439565972456,1.29667927580574
"102",103,109,0.759062398187725,0.41476993523263,0.196367834910575,0.246645945458361,0.463275739375188,0.680245272795197,0.965990522826677,1.53540069379947,1.77685119055162
"103",104,110,1.04594940993559,0.509547361877075,0.320623442188435,0.390792649099397,0.678797544853851,0.957211038624091,1.31552480234205,2.00242409531706,2.28049105656404
"104",105,111,1.14423749940242,0.541149102952341,0.356915097428774,0.434279575244762,0.751638687639655,1.05491171407746,1.4391436821809,2.15769778994031,2.43932004985234
"105",106,112,1.23351136839217,0.571537981404911,0.391585214758312,0.475741821160959,0.818143298459842,1.14319301117933,1.54929302416673,2.30087001041719,2.59107403617489
"106",107,113,1.30056287615508,0.59481966898875,0.416703219457263,0.505822929067675,0.86766819358892,1.2091889580482,1.63254437439459,2.40823268725216,2.70881284838375
"107",108,114,1.33156094480868,0.606043625339774,0.427241091658696,0.519093334079235,0.890604556390684,1.23958001034079,1.67090488239913,2.46070775962923,2.76454836419247
"108",109,115,1.32983838425484,0.604946473847111,0.427324899637115,0.518819890812747,0.889748166208621,1.23707843566457,1.66973934827706,2.4552753432426,2.75509205052348
"109",110,116,1.5693999682963,0.649628941126431,0.571617754704337,0.679256158492116,1.09814454287308,1.4781913614652,1.94238741759501,2.7686449585818,3.08330993726233
"110",111,117,1.26949411423404,0.572459490584818,0.41085860950203,0.498131478648997,0.852160063490116,1.18343801698461,1.59392574646838,2.33457352765556,2.61469562701652
"111",112,118,0.987830968159359,0.495906916930089,0.268308016325197,0.335721121069518,0.625040607580778,0.906128021280335,1.26246429364728,1.91765877820858,2.17227028613174
"112",113,119,1.70371227078246,0.646309498025486,0.683803877492851,0.798629380627849,1.23579668492597,1.62216710589784,2.08265350434775,2.88758143346496,3.18637072024704
"113",114,120,1.89879959018685,0.675505875468904,0.815825436315829,0.940857185133269,1.4101334917904,1.81879326776393,2.29995569570055,3.12872500250916,3.43625290266823
"114",115,121,1.6029303125839,0.615929069031338,0.633290172002464,0.741618017753084,1.15573516575595,1.52469338293381,1.96478782877268,2.73080393314725,3.01690188206295
"115",116,122,1.75384340465935,0.636212656353253,0.742118936372963,0.857705056535644,1.29331861649347,1.67569315593249,2.12870200941211,2.91721132281752,3.20862307459188
"116",117,123,1.65895760357004,0.607606579033419,0.695571111123399,0.80462451922962,1.21822815935625,1.58349055463569,2.01756655711815,2.76985841837156,3.04712351021716
"117",118,124,1.55641399742321,0.573451882126512,0.652243028251525,0.754204066561768,1.14192747228087,1.48318196990466,1.89197369719953,2.60684410260744,2.87158257972612
"118",119,125,1.63520859624707,0.569741661681274,0.729339313720623,0.833804096749682,1.22477137309524,1.56554320142359,1.96842023261454,2.67619775986123,2.93841442709872
"119",120,126,1.01804170147219,0.426539427675184,0.366566437317809,0.43521344988726,0.708380485825951,0.957460431342503,1.26141935290381,1.80829870238021,2.01634576563141
"120",121,127,1.28878945789971,0.462993066585059,0.550331278164693,0.634713774619186,0.953950183052384,1.2327178189379,1.56241541659103,2.13451076778221,2.34513622998832
"121",122,128,1.39483871043308,0.468349026909524,0.634600746807775,0.724311632813203,1.05712261873017,1.34268637589109,1.67524314702792,2.24412961265762,2.45195779927921
"122",123,129,1.35132788277202,0.453249308641278,0.615473714079606,0.702037916937182,1.02470777862783,1.30068918211274,1.62295098759796,2.17413865601148,2.37541154801762
"123",124,130,1.3159109874345,0.441274991871257,0.599537266418202,0.684419242664825,0.997703474880005,1.26631684503672,1.58077338090411,2.11673641492737,2.31115872666353
"124",125,131,1.42659087581789,0.454539264594082,0.680942034912856,0.770697500609543,1.09951905735608,1.37828050760337,1.70111977078695,2.24761927798678,2.44577574058969
"125",126,132,1.52594144140635,0.465905735649263,0.755344964283151,0.850253002333554,1.19093028383065,1.47807703575042,1.80870675395793,2.36479703538664,2.56670727417284
"126",127,133,1.87376126396423,0.513315432483184,1.00973456475289,1.11788937923353,1.50730662244563,1.82635020512022,2.18862483758213,2.79360163242155,3.00877496863429
"127",128,134,1.39869289034913,0.438331657571641,0.675381087227361,0.764545723866607,1.08324137673743,1.35277952788026,1.66421123647705,2.18900457326468,2.37922739183714
"128",129,135,1.44264533540792,0.435303146144602,0.724611113545051,0.811803210691304,1.13060611188696,1.39710773931914,1.70532665777681,2.22814989128901,2.41891719482085
"129",130,136,1.36083562703254,0.409068980055647,0.686402427477063,0.769149046725572,1.06707916889971,1.31827779488008,1.60791900559618,2.0988099395326,2.27600358858768
"130",131,137,1.28641580997106,0.3831013882954,0.653597591885162,0.730559079839984,1.0113760766697,1.24732070526508,1.51820519296887,1.97705628994861,2.1435270818146
"131",132,138,1.32685585878956,0.375931784307112,0.699349622131588,0.778270771392364,1.05743293872268,1.29006033297752,1.55687120346387,2.00083655036415,2.16210755949134
"132",133,139,1.27105728348054,0.358449348812102,0.670624046933871,0.745419474958195,1.01456821174091,1.23682574488734,1.48989347411088,1.9135526366173,2.06647098942865
"133",134,140,1.22812393074141,0.344690620244878,0.649739837723668,0.722214151716798,0.981695338774981,1.19556531972095,1.43919750734898,1.84445338208122,1.99250763053906
"134",135,141,1.37724980274728,0.359266835236274,0.766913005239338,0.844998075028574,1.12101561638263,1.34578689852276,1.59892396508034,2.0180400038247,2.1662115165122
"135",136,142,1.60572984266527,0.384094470962088,0.944053529547691,1.03113077680069,1.33233389894558,1.57519785690275,1.84474844674122,2.2852711628197,2.44176188381692
"136",137,143,1.7198657448003,0.397505277490894,1.02990220668797,1.12164540035624,1.43837362577433,1.68928095234797,1.9684564449161,2.42209011866711,2.58105282838503
"137",138,144,1.88406307592764,0.420702487524189,1.14450489616842,1.24420223959974,1.58648351862618,1.85506170384598,2.15042161937885,2.62119253402783,2.788299110415
"138",139,145,1.76810864582504,0.411851165462242,1.04277814199649,1.14075137584608,1.47707599151126,1.74039752794714,2.02908260476031,2.48906447715096,2.6509021911354
"139",140,146,1.78001985902466,0.4131944799742,1.05933105168579,1.15434814530786,1.48575507936233,1.7504084602729,2.04201486176804,2.50692654984731,2.66905230742334
"140",141,147,1.56855991972728,0.375060869847068,0.925442868229808,1.0083194280535,1.30065035540755,1.53821333177647,1.8029733734071,2.23319152051597,2.38513231893341
"141",142,148,1.55682050010868,0.355430581306139,0.950148650280526,1.02766886971651,1.30239307364372,1.52719063867495,1.7787573874451,2.18814776182766,2.33251537394066
"142",143,149,1.43193605795614,0.317426353968896,0.88659741238763,0.9580577094218,1.20617734695092,1.40587548951712,1.62949060992927,1.99495824919134,2.12541812890775
"143",144,150,1.4316828717205,0.297726148617275,0.915987505336073,0.984374036880794,1.22048035215319,1.40899808156328,1.61782286386691,1.95762101723995,2.07739072022989
"144",145,151,1.29488899389483,0.267302639326528,0.82946032644809,0.891641515208582,1.10536457815292,1.27518504839087,1.46243012314156,1.76546923610807,1.87297001991197
"145",146,152,1.40831317188363,0.267615961573593,0.936799295362666,1.00138348529645,1.21930955225716,1.39025455148956,1.57771145805318,1.87715628314712,1.98160339587129
"146",147,153,1.38558810018467,0.257896136088849,0.928653016536049,0.991235903581303,1.20377183418848,1.3691244797245,1.54928561275471,1.83592449615222,1.9371866543216
"147",148,154,1.32344400878749,0.2459329181567,0.886755356185269,0.946841979213144,1.1502099415675,1.30816174088835,1.47981933142035,1.75202629164583,1.8472598394887
"148",149,155,1.26708627259951,0.23501571961034,0.850341481608998,0.907449685722819,1.1012559338953,1.25223718372122,1.41642455530894,1.67729404629649,1.76872973579706
"149",150,156,1.13988334710756,0.21668000600555,0.757023394234963,0.809168560195355,0.98721223528965,1.12555642646312,1.27720568962594,1.51869959066154,1.60363952655163
"150",151,157,1.06285254350002,0.202831336613273,0.704332521526762,0.753494040033037,0.919891425838514,1.0494006312517,1.19130426669934,1.41717138892592,1.49711563864085
"151",152,158,1.14020212337941,0.204790560532792,0.776387700415027,0.826084615899548,0.996066968871802,1.12759722317985,1.27061816703751,1.49755807977503,1.57615226938474
"152",153,159,1.11496848720925,0.19894713314364,0.760460191407517,0.809473277518318,0.974953936204648,1.10289631707823,1.24175667377316,1.46176518621466,1.53837866947762
"153",154,160,1.06154100429734,0.191518194688916,0.720458468077491,0.767518737461301,0.926811713830162,1.04984091979414,1.18381358931639,1.39494665916975,1.46840634380391
"154",155,161,1.1513412321578,0.198202431048661,0.796046181303102,0.845741362119852,1.01218127880872,1.14010631567338,1.27804957997585,1.49529944594884,1.5708653909067
"155",156,162,1.20639655690007,0.201711374150059,0.843401288416848,0.894252974298264,1.06509205205163,1.19524988167673,1.33579568132463,1.55599774297501,1.63167850021427
"156",157,163,1.32298603677142,0.211213021034359,0.941160383669765,0.995574652749937,1.1749841788418,1.31191482378151,1.45851382322801,1.68831140964016,1.76749643181437
"157",158,164,1.36175547614438,0.215772024488454,0.970832925496583,1.02704926287991,1.21079968557473,1.35083928210231,1.50113244314865,1.73374917299763,1.81487619300525
"158",159,165,1.32460603215173,0.214315127688736,0.936268549419745,0.991490385856437,1.17465104128487,1.31370707273649,1.46278577183816,1.69457618906218,1.7744917898575
"159",160,166,1.27947862786644,0.21024831256913,0.900383918675266,0.953892087546252,1.13218954951014,1.26818864298961,1.4144387660113,1.64311209332616,1.72218994992149
"160",161,167,1.31873975383455,0.211127977704099,0.939161031883539,0.992391003354252,1.17048721358704,1.30727106173313,1.45424589513343,1.68490253494008,1.7645380439095
"161",162,168,1.29316858370615,0.204895282171742,0.924433408497621,0.976102176007179,1.14958587095396,1.28197031392269,1.42470020311775,1.6478999195156,1.7255842676758
"162",163,169,1.2127251304393,0.192722878112818,0.866286732254156,0.914797411140607,1.07750909033913,1.20207651171474,1.33641186278633,1.54705132275483,1.6195369734085
"163",164,170,1.19322594743946,0.184904358261426,0.860058781305306,0.907428711619767,1.06350304982596,1.1831272398464,1.31192860528572,1.51355511427847,1.58327708845557
"164",165,171,1.17816815953331,0.178273971358804,0.856175758765393,0.90158548457441,1.05332430565804,1.169041614773,1.29269384542529,1.48642990001735,1.55388371133658
"165",166,172,1.14340282851121,0.17165978880567,0.832723962297139,0.876989731378863,1.02330891693708,1.13454972701148,1.25377507139152,1.44001489705113,1.5040493687315
"166",167,173,1.16188809981074,0.169649456696575,0.854408178510827,0.898308613904525,1.04325006405053,1.15353742918248,1.27124029591296,1.45464589715599,1.51822931097413
"167",168,174,1.13593375770429,0.164990443499103,0.836433937245867,0.878924141165128,1.02058965166619,1.12786101198289,1.24256660980293,1.42040980910993,1.48168610554573
"168",169,175,1.11328111845454,0.161203405442576,0.820287037143546,0.862448403761854,1.00073651140937,1.10550586202154,1.21710775775511,1.39136443279687,1.45122627024803
"169",170,176,1.18300584368467,0.16460447491735,0.882845767722955,0.926133254465104,1.068137606637,1.17527003539599,1.28929299305275,1.46587545911603,1.52747056546197
"170",171,177,1.16146708263634,0.161941856543238,0.866012097311146,0.90843993724245,1.04852822320471,1.15403564150507,1.26624539304111,1.44025910656439,1.50066919831819
"171",172,178,1.13976768300086,0.159317591932061,0.849501115785589,0.891051592326366,1.0286695741572,1.13233144055108,1.24253772595162,1.4139008402825,1.47252195116175
"172",173,179,1.16115172558699,0.159311764382731,0.870443040696472,0.912089106263046,1.04998162042763,1.15396579556491,1.26401111844861,1.43518673434122,1.49434326782992
"173",174,180,1.17942881381331,0.159369089078064,0.888243070723657,0.93024920511594,1.06852204049529,1.17210601659332,1.28240704210687,1.45323713471824,1.51186380654665
"174",175,181,1.175288427055,0.157991924067567,0.88596625736626,0.928084439566851,1.06522056586485,1.16824117039031,1.27760119779443,1.44656923249682,1.50460233368433
