"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"52",53,59,2.95390090430953,1.0847818023784,1.32670439745107,1.49226985873593,2.15051095034363,2.78313392202394,3.59517825069097,4.96678231356302,5.47082078292729
"53",54,60,3.0147835626723,0.918605496263028,1.54256066280133,1.7012917460939,2.32947057446958,2.90383262100473,3.60232077904851,4.68087375342004,5.04430533781296
"54",55,61,2.56334747114875,0.704081830703203,1.35289013226092,1.50888976173198,2.05096331857513,2.50165503262379,3.0229905777206,3.81030649220803,4.06838335820727
"55",56,62,2.98791083712975,0.726329842112167,1.69467761598984,1.85868923888906,2.45971907970989,2.94662794712242,3.47899578165838,4.24352970741143,4.48478813812244
"56",57,63,3.1151079745119,0.723749238552845,1.72276890906899,1.93561964897196,2.60956108853517,3.10192276207425,3.61632497134061,4.32159816870646,4.53595834132628
"57",58,64,2.89343046334994,0.688400986669326,1.52942832852655,1.73491035634294,2.4184977599273,2.89809554279493,3.37918690182573,4.0095499135668,4.20286807841276
"58",59,65,2.23212286253536,0.553112795279446,1.1832181869056,1.32178908983448,1.83641701662197,2.22765215263192,2.62538139263814,3.14244375781519,3.3002453365158
"59",60,66,2.26534389793065,0.535576601753482,1.328644277319,1.43026175234539,1.85970713046705,2.240518011236,2.64808142125334,3.17369084211521,3.3341894853456
"60",61,67,3.12779872957122,0.664242299322185,1.96202465967617,2.10594890365591,2.63056513442555,3.08628930133012,3.60077280754352,4.26216080381336,4.46522837651073
"61",62,68,3.12591683078428,0.661273794595081,1.78419228156521,2.02263695545029,2.68286626845851,3.12060637308703,3.58843401544188,4.19538692350982,4.38608277104436
"62",63,69,2.26163914367395,0.506476374507813,1.20403192115037,1.36948310389462,1.92741974252803,2.27841649609928,2.62382158501262,3.05506164991519,3.18357772046328
"63",64,70,2.66997684753462,0.579015305169371,1.57162708359167,1.69086852704177,2.24172559956183,2.68217826293992,3.11171602822896,3.58635953853378,3.7163572432862
"64",65,71,2.25820603510155,0.488713682470482,1.33150367343326,1.4587199901843,1.89906308528253,2.2526626807722,2.62969889776311,3.04303169035398,3.15747776984388
"65",66,72,2.34062015122531,0.484180190708123,1.45228989646262,1.56271075014095,1.98191907410478,2.3230484502777,2.7008803816058,3.14238290506574,3.26912642311866
"66",67,73,2.73386393835008,0.530255012069668,1.73936944987324,1.88042291111826,2.3535171501527,2.71679515761869,3.11759634760154,3.59800617349943,3.75541734031888
"67",68,74,1.97719189440373,0.383098912320803,1.18618513353416,1.32007587029116,1.72140371259918,1.98251184264952,2.25506111712836,2.57825816311253,2.67469475929763
"68",69,75,2.22195708390852,0.40099306844383,1.44263827181067,1.53291444186236,1.93192813027443,2.23152421922545,2.53049711886304,2.85025416032032,2.93383971004674
"69",70,76,2.24840113322974,0.390441055018732,1.48128086127344,1.59144837430733,1.96828927380577,2.25417890647316,2.55032389417917,2.85746714312568,2.93568004491466
"70",71,77,2.09862578975448,0.360672856077542,1.3697315122234,1.48212315656659,1.84693891978898,2.10599108907616,2.3739253911973,2.65931666683665,2.73357384524994
"71",72,78,1.89979207665035,0.318061802401407,1.26182399452509,1.35416508430677,1.67639140535476,1.90696680455453,2.14173713630746,2.39494480181955,2.46394828681555
"72",73,79,1.67159650238816,0.264221145218672,1.15781213197291,1.22671097235475,1.4812668879321,1.67400688035893,1.87282456675721,2.08936095755559,2.14739367337297
"73",74,80,1.7932004436259,0.25240069290048,1.32187946230918,1.37894390749899,1.60426808681277,1.79127762867883,1.98841602820239,2.19809638379755,2.25180506497174
"74",75,81,1.59996964422588,0.208152789608648,1.19271176766589,1.25609973140187,1.45185431058623,1.60058330533223,1.75762576350273,1.92971733773275,1.97419265472965
"75",76,82,1.54582255038355,0.182309987947024,1.18717617129715,1.23964810495121,1.41614197892326,1.54721648755203,1.6832240310997,1.83525496938102,1.87504641114088
"76",77,83,1.31789802111142,0.141690458692478,1.03721351449934,1.07986246372939,1.21807288176731,1.31980388608346,1.42363497049989,1.54236109871437,1.57440013858897
"77",78,84,1.17332418261061,0.109415566457153,0.970054222998685,0.995037218888745,1.09225003254348,1.172747465242,1.25447121659731,1.35157478151178,1.37871571134657
"78",79,85,1.33288777011244,0.100157848416982,1.15422055066872,1.17647951111896,1.2574537201221,1.32872716519487,1.40590977553063,1.50107950482458,1.52802736906167
"79",80,86,1.18408999608928,0.0809170751416868,1.02823477440858,1.05326836939296,1.12807981015703,1.1833582866046,1.24064980095279,1.31712381853668,1.3399255603212
"80",81,87,0.948363778124555,0.059702517363582,0.835244969116326,0.851716523754669,0.906558440547847,0.947436030305159,0.989221390392601,1.0479301821606,1.06667615594066
"81",82,88,1.26526549131929,0.0620759831893701,1.14910580194468,1.16639374512296,1.22198814034606,1.26345035831027,1.30668842466743,1.37047937084972,1.39108838441476
"82",83,89,1.04768634034742,0.0526572922598856,0.943960250809488,0.962752022167972,1.01346510913717,1.04764458222918,1.08245726831263,1.13366478926402,1.15049695858416
"83",84,90,1.21578841268828,0.0526908949726505,1.11536513096096,1.13075563655663,1.1796640042414,1.21479213932844,1.25097070263462,1.30406930360296,1.32154364945646
"84",85,91,1.05347159333019,0.0501780106226903,0.951861208125303,0.970734363578479,1.02117199277967,1.05416946760483,1.08689368704447,1.13433968568416,1.14995509647603
"85",86,92,1.20150256443486,0.0517034089362777,1.10089132664217,1.11670128194004,1.16634079699363,1.20136687535767,1.2363516568062,1.28695575319348,1.30336888693947
"86",87,93,1.45294102703637,0.0625377419432465,1.32315731240938,1.34789692963963,1.41339819725204,1.4548336139677,1.49508900836257,1.55191837216395,1.57022292405253
"87",88,94,1.45780946179364,0.0842839228661551,1.24590194530726,1.30662006397116,1.41847455923002,1.46798894259876,1.51203084377787,1.57144731468452,1.59020992443215
"88",89,95,1.3099405328728,0.0940967137409037,1.07097691841738,1.12514400192648,1.26371795768025,1.32489918964858,1.3736418279555,1.43531151664265,1.45452189133608
"89",90,96,1.28219961776343,0.0974081368102777,1.06774639583227,1.09953990246834,1.21984137844338,1.29461304380735,1.35414349950764,1.422022637614,1.44207031645057
"90",91,97,1.1869738351311,0.0906273666454815,1.00867774184495,1.03249151723565,1.12209550254425,1.19085511401883,1.25477055097762,1.32825504333841,1.34949620625523
"91",92,98,1.33305260615073,0.0912306706387329,1.16952609210538,1.18916905599057,1.26458505422878,1.33038214737357,1.3990375815752,1.48548496470263,1.5120410160115
"92",93,99,1.274335512888,0.0824291449516907,1.11273699735583,1.14092360354204,1.21891566527647,1.27421044395415,1.33092444153471,1.40743704583414,1.4326636343976
"93",94,100,1.25723432441217,0.0747828752702758,1.10181254021377,1.12949413201018,1.20804489208686,1.2597685702109,1.30985741600142,1.37487155233575,1.39426257161925
"94",95,101,1.16318763419801,0.0660435898006037,1.02318489873834,1.04823719020416,1.12053487514056,1.16636639152147,1.20970615876446,1.26573062253368,1.28248800329156
"95",96,102,1.21564505119031,0.0629672609439413,1.08969999108613,1.10821665114921,1.17240968552874,1.21787468895255,1.2605625310029,1.31562729494777,1.33223526529158
"96",97,103,1.23501842639838,0.0620455263131429,1.10792152141961,1.12914762919726,1.19338823381901,1.23756761256447,1.27908727033421,1.33228549574115,1.34850485738462
"97",98,104,1.2838367717347,0.0641903202293075,1.14818399837436,1.17338250170382,1.24240119058041,1.28703701696669,1.3291367454376,1.38310601676331,1.39953209154889
"98",99,105,1.19899711874025,0.0633881310245365,1.05769911894165,1.08731656610381,1.16077427926968,1.20359469048906,1.24298379430445,1.29409612108308,1.30963504420649
"99",100,106,1.07530829260388,0.056229140091384,0.956196815713574,0.975715022450905,1.03874599492771,1.07892765398725,1.11518706478356,1.16171990047855,1.17585256094663
"100",101,107,1.04985414338441,0.0490430275760999,0.955944021869222,0.969220515540678,1.01491197963903,1.05028091167481,1.08480149013552,1.12959425601424,1.14327857183766
"101",102,108,1.09985915078838,0.0443204549406202,1.01605890584262,1.02848270029228,1.06885792444733,1.09893896779319,1.13033520105516,1.17397047912893,1.18758288029117
"102",103,109,0.972539517642854,0.0369452401215209,0.901762198979337,0.912650628505557,0.947203747799726,0.972028902111282,0.997401825424635,1.03409673594723,1.04605333827176
"103",104,110,0.930221266509122,0.0326712602691697,0.866951024080201,0.87696434517939,0.908049603496825,0.929945888521398,0.952044137753546,0.98445542131709,0.995086597017163
"104",105,111,0.948822977966275,0.033179593198694,0.885349408714194,0.895355105487343,0.926418785260344,0.948225699909034,0.970546207032488,1.00414791583174,1.01580882401127
"105",106,112,0.982995899517888,0.0343521584374403,0.91719864598144,0.927536690977446,0.959682682265381,0.982451664522689,1.00566904164442,1.04039096777355,1.05208854476791
"106",107,113,0.986367858753619,0.0337669794288139,0.920891896233489,0.931283631484908,0.963444209745342,0.986133979627998,1.00901675110424,1.04233004257852,1.0532560502093
"107",108,114,0.933795102040253,0.0317558573256608,0.872247179438744,0.881908329751428,0.912248091018879,0.933582864737399,0.955128762513451,0.98640038824789,0.996615540438147
"108",109,115,0.921377555394491,0.0315531446271687,0.86077784505233,0.870368184747705,0.899961325897752,0.920893920952744,0.942233066527628,0.97403524969496,0.984824327330827
"109",110,116,1.004573307368,0.0337703428340637,0.940918488738391,0.950733364524102,0.981570944898261,1.00367058547456,1.02647874539845,1.06147083998315,1.07371641562564
"110",111,117,1.01679602451655,0.0324767005942607,0.954316669204122,0.964118205121265,0.994662419594754,1.01637835617108,1.0384521780657,1.07097090408024,1.08157160614238
"111",112,118,0.97573229162018,0.0311037442686619,0.915755723843865,0.925161345874658,0.954581966606197,0.975414288926012,0.996500875677364,1.02746612973503,1.03764780901632
"112",113,119,0.934564708236716,0.0301531330421798,0.876560523724579,0.885655159352337,0.914047296310681,0.934182053405853,0.954694225071411,0.984785781226578,0.994650678819195
"113",114,120,0.913086913426861,0.0304386287389017,0.854865445596879,0.864035002103823,0.892358886734989,0.912544946429012,0.933176832791295,0.964001946954548,0.974388496271214
"114",115,121,0.934197665914436,0.0322597925825529,0.873806095557366,0.883038207390463,0.912289232790127,0.933174997204289,0.954906918591159,0.988557201589038,1.0007527865304
"115",116,122,0.935316127497543,0.0329087212476161,0.873555332965614,0.883066380935603,0.912795425107641,0.934308696891956,0.95666214230252,0.991150282237557,1.00300126259848
"116",117,123,0.76238794314139,0.0299106908411171,0.705834717395914,0.714533604782635,0.741894102140992,0.761591809175749,0.782071478180481,0.812877451013328,0.82326710856748
"117",118,124,1.00132454313452,0.0468135175180991,0.927620727283392,0.938101643428172,0.971483240713014,0.996370105008133,1.02388685824235,1.07773508835456,1.10900072537676
"118",119,125,0.939618663084327,0.0388415695146757,0.867906030914335,0.878536753241181,0.9125376377456,0.937983539558747,0.965144515870895,1.00631418107162,1.01977256099622
"119",120,126,0.962077537136695,0.0375400950396192,0.890751113105144,0.901511535748041,0.936181685905069,0.961374067350522,0.987306295022822,1.0248943285884,1.037259437046
"120",121,127,0.972028843440124,0.0358082997363117,0.90335895907058,0.914033548074954,0.947541238214944,0.971526630758755,0.995992887712891,1.03178283275926,1.0435782957638
"121",122,128,0.937248107317497,0.0334530243568246,0.8731216205348,0.883038147024915,0.914442454403568,0.936777612354664,0.959552843891814,0.993052353701908,1.00423105242768
"122",123,129,0.920691797997604,0.0330031341985516,0.857867257368749,0.867565880131715,0.898180997112915,0.920070116934237,0.942477182972214,0.975816251979609,0.987259264827805
"123",124,130,1.06841545816104,0.0363744792247537,0.999626282572246,1.01023556629729,1.04360379888898,1.06754610339043,1.09221180386386,1.12956394659137,1.14233033138044
"124",125,131,0.800747138820404,0.030201170999925,0.742464139414935,0.75166291624914,0.780234143105171,0.800430861660254,0.820870693032125,0.850987805431611,0.86093938211961
"125",126,132,0.838477608247254,0.034895888462922,0.777232041588417,0.786541767731906,0.815560189279248,0.836603188495506,0.858463054094745,0.894440380271076,0.910467895007827
"126",127,133,0.981170162009456,0.0425919282652981,0.909483266392406,0.919784646203498,0.952813705663814,0.977301257977548,1.00412836841902,1.05589883282262,1.08102505836396
"127",128,134,0.986482009203342,0.0398100341539102,0.913081056727156,0.923935999080948,0.958847216293248,0.98476747884782,1.01244320186662,1.05492602376305,1.06903382628816
"128",129,135,1.11181395642179,0.0410492882759175,1.03396048403825,1.04578362075342,1.08357376523468,1.11102477878818,1.13917988492925,1.18060009112733,1.19431261976371
"129",130,136,1.33350283341537,0.0454156904472628,1.24388184763659,1.25960204744149,1.30369458042646,1.33353996710846,1.3635674495979,1.4077025958448,1.4225006697898
"130",131,137,1.32220193242339,0.0610799841170586,1.16813828289091,1.21713871483732,1.29485240500716,1.32830354125021,1.35971391835131,1.40525633529632,1.42060002443773
"131",132,138,1.38134834930629,0.0815558715754029,1.1722843512183,1.21974389801604,1.34292453042957,1.39347405966907,1.43481947025301,1.49040279463213,1.50930383260793
"132",133,139,1.35033622271097,0.098412170267968,1.12169187784568,1.16512664055208,1.29383251469964,1.36182273381997,1.41871456072201,1.4916348534956,1.51485177905412
"133",134,140,1.10891202989138,0.0897640655197815,0.921682295195125,0.951632206526258,1.05024747032698,1.11349169534107,1.17149587170381,1.24897549506722,1.27504118500444
