"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"48",49,55,5.00709022068589,5.00862146222495,0.127640481676213,0.256198328995313,1.44334570671009,3.47012655890607,6.94362763196112,14.9978635365699,18.4973660475077
"49",50,56,5.00169558090517,5.00566087817846,0.126415909697174,0.256349682417603,1.44044889501396,3.4676417268125,6.94094479892089,14.9661611317285,18.423803147557
"50",51,57,5.00374605033531,5.00299103606923,0.126503017897933,0.25609527454026,1.43851533127772,3.47429577853684,6.93188537657275,14.974431040068,18.4730469997972
"51",52,58,4.99622433061581,4.99529107974455,0.126147209232956,0.255443204358671,1.4351519746136,3.46480893904846,6.92938004289681,14.9406485296709,18.3969536641582
"52",53,59,5.00760374793349,5.00439387763097,0.127766698134854,0.25823036435506,1.44650338488203,3.47526701020728,6.93796995424998,14.9983407725059,18.4678204936416
"53",54,60,5.00063301671961,4.99592108394411,0.126824518365185,0.256128729311833,1.43722725527408,3.46962184602721,6.92890418937693,14.9794893846739,18.3970073700786
"54",55,61,4.99383103451915,4.99851550979156,0.12693334998275,0.256281117112298,1.43434852996333,3.45755118922037,6.92201138537266,14.953559117172,18.41143297506
"55",56,62,5.0031100648627,5.00677560607386,0.127507678396556,0.256358727601592,1.4380441167447,3.46237917376301,6.94057259360384,15.0072487877022,18.4697223708412
"56",57,63,4.99442832047731,4.99235048512886,0.126088516743709,0.256372907670688,1.43565033960865,3.46418198290813,6.92620122224812,14.9411611245389,18.4028257715399
"57",58,64,4.99907472332046,4.98929013914589,0.129861226243642,0.260334253080618,1.44472182594122,3.47131905215336,6.92717385524212,14.9609369322771,18.4220053217205
"58",59,65,5.00287704268566,4.99710852623119,0.127455787720855,0.256731068468758,1.43915537661313,3.47050613426513,6.94174519117277,14.9768790495306,18.4495363055476
"59",60,66,4.99477991767751,4.99399872627919,0.12688040495657,0.257162695484489,1.4352968232439,3.46113754452348,6.92538733824433,14.9677510197356,18.4087542066594
"60",61,67,5.00063655051822,4.99989649745054,0.127262402628571,0.258201134837683,1.43956554510616,3.46202007188161,6.93658694726104,14.9747968766495,18.4556240241294
"61",62,68,5.00121126517697,5.00076844167135,0.125492089919811,0.254379339035949,1.43766040129521,3.46675117191404,6.92598502262266,14.9924571753965,18.4468110705372
"62",63,69,4.99434572290717,4.99119267942503,0.125953431342463,0.256103691479231,1.43739798074925,3.46667335893423,6.91870364534932,14.95436346833,18.4541206942478
"63",64,70,4.99992947731181,4.99839893009297,0.126550936759663,0.2559552606201,1.4409853243909,3.47305046829274,6.92657562598669,14.9701274468047,18.4245112581882
"64",65,71,4.99508383635873,5.00131073949135,0.126547851671237,0.255775569934156,1.43528392371735,3.46441419310823,6.91421447727307,14.9744688419734,18.4539583818018
"65",66,72,5.00631993419308,5.00745157652729,0.126712047512043,0.257962936710043,1.44278674511644,3.46818910688475,6.93846530448349,14.9926357909925,18.4615065002164
"66",67,73,5.0022254782486,4.99902414708655,0.128349321814142,0.257138942321819,1.43888136288016,3.46038633085531,6.93931717553057,15.0004010813126,18.4575428493405
"67",68,74,4.99848994956458,4.99984098027082,0.127194415474793,0.256277121482481,1.43459893485343,3.46509423039752,6.92993769210006,14.9803041662137,18.4238672493217
"68",69,75,4.99939981273964,5.00198373625309,0.127727235560341,0.257556848349342,1.43681687954847,3.4547368994931,6.93355831874171,14.9870197157934,18.4387346814886
"69",70,76,4.99762755462628,5.00196292243956,0.126692734807038,0.256576759378012,1.43818270110821,3.46504970652288,6.92534751906412,14.9739129426112,18.4726190362102
"70",71,77,5.00441874098665,5.00272499307705,0.127653410932422,0.257981972332897,1.44150116893685,3.46647307788388,6.93450522048071,14.9970856394485,18.4748975275975
"71",72,78,4.99985411472468,4.99047083242547,0.126543896086994,0.257341536996098,1.44036049094201,3.47157088463701,6.93772712070906,14.9673058469918,18.4112085991791
"72",73,79,4.99395761688303,4.99039491535452,0.12608556929366,0.256816300131818,1.43629973248464,3.46181897928369,6.9222036896938,14.9573419754654,18.427955314498
"73",74,80,5.00323342149449,5.00614012341562,0.127433664713802,0.258438625721564,1.43991974889926,3.46292088853252,6.93735711731336,14.9907557773113,18.4338761744413
"74",75,81,5.00470173167745,5.00719821692407,0.12811274211889,0.257665815227581,1.44182230632821,3.46980877062264,6.93027726585997,15.0033648632142,18.4580486362221
"75",76,82,4.99859564329755,4.99508089284128,0.128806344864172,0.259438714592134,1.44221481641126,3.46439387477852,6.92699113605943,14.9716121294454,18.4207763452562
"76",77,83,5.00529500228561,5.00512623859807,0.126536606934458,0.25811079334409,1.44147488215451,3.46381969638661,6.94495240422745,14.9928041931996,18.4617501561509
"77",78,84,4.99621855320301,5.00040053888256,0.126316330375924,0.256310939650276,1.43545469202763,3.46009607450596,6.92972938569798,14.9691973070643,18.4539620665251
"78",79,85,5.00722159243419,5.01774753265562,0.126849706352671,0.257799484431247,1.44023223675839,3.46444476232852,6.93341791790545,15.0111630338068,18.5189424489718
"79",80,86,14.9971287441954,8.66392229651129,3.1024648635751,4.09293575665615,8.6320366058364,13.3698691424149,19.5921707377973,31.4962509159086,36.1579104200959
"80",81,87,13.0190378379439,8.32871036623199,1.9458195502733,2.73696336665213,6.84678206966314,11.3598562566243,17.3975812127023,28.9713373117884,33.5138281772746
"81",82,88,13.3969304417416,8.99197380698081,1.92712194373988,2.60643747624503,6.58217013484039,11.5160954038258,18.1749105630132,30.7165777965439,35.5321657734054
"82",83,89,9.39169222063286,7.35588464669458,1.25917535957771,1.67286069927,4.05987195237171,7.36775857988261,12.6065096097742,23.9465522706065,28.6524387985889
"83",84,90,6.20166639400902,5.36891222331114,0.924559583875562,1.20222890273079,2.64968359509195,4.60422434911747,7.93685213061425,16.6874257995505,20.9052836709108
"84",85,91,4.0962625335422,3.56189981592793,0.730434291670914,0.935838627630469,1.92620118114621,3.12777134195232,5.06913512888803,10.3616326242737,13.3080500216526
"85",86,92,2.85022165245367,2.23733766140689,0.601465134130502,0.765535563326684,1.50748436911938,2.32859872776634,3.54561102088133,6.47444096184299,7.9901690206922
"86",87,93,1.07625844008533,0.862549691829861,0.118995302005345,0.175356241110264,0.481403392427368,0.859848133896463,1.42380359224965,2.69760462390012,3.27760975513942
"87",88,94,0.913344875675758,0.670335240596343,0.106870449712406,0.156993514749133,0.427728773503215,0.754087115613934,1.22419419166588,2.21570817492983,2.62573294370799
"88",89,95,0.427726457531857,0.433622940122452,0.0106710963835222,0.0216523582685464,0.121345842631584,0.293652999323286,0.590852735897924,1.28920615561418,1.59804510457142
"89",90,96,0.443763693567391,0.48339402526441,0.0108210496100257,0.0219635212527207,0.123085566188449,0.298268382022294,0.602536220016533,1.34444520327255,1.6872918714065
"90",91,97,0.497396961482438,0.582458368444982,0.0116292674350527,0.0234665156634784,0.132847295824794,0.323738880729953,0.661228202487731,1.52726450662667,1.95718616344254
"91",92,98,0.585770803281955,0.710439463328596,0.0131642800989238,0.0265887931224016,0.150948482615253,0.370219376731051,0.765982830512297,1.83621354654427,2.40218687909475
"92",93,99,0.714560280161193,0.876924332135926,0.0157227213843545,0.0315063056493975,0.179452086539535,0.443332121944516,0.927734687901639,2.27876428272341,3.0021085033909
"93",94,100,0.90002163584868,1.1103587125055,0.0191053630151137,0.0389916922740374,0.222880661050529,0.552182505439221,1.16267344535872,2.90134784423464,3.84057049528034
"94",95,101,1.15405658926723,1.40874575020428,0.0245376231725123,0.0499992498765269,0.286301764554421,0.708470290760996,1.49397413122483,3.73072371201193,4.93359886302981
"95",96,102,1.48194081507392,1.77430843618678,0.031996457589832,0.0650494223078619,0.371248288270431,0.916159703033523,1.93015209201815,4.79552669066341,6.28321523736828
"96",97,103,1.88252892553366,2.18332956419298,0.0414627081519832,0.0838702825435275,0.479289607639586,1.18358977694026,2.48511064878575,6.02901557735761,7.80023521817876
"97",98,104,7.0146275424829,5.0060959142313,1.20278536107002,1.60151141091613,3.53871682503078,5.76011150706661,9.07480374203556,16.7237203372026,20.1014651874861
"98",99,105,7.40952014080808,5.23524320557495,1.23995200354141,1.66940052343512,3.76486978459096,6.13946271880058,9.60761941789743,17.5057581137465,21.0568932503234
"99",100,106,6.98149928795337,5.32640416042311,1.00368924843133,1.36564091071913,3.27409949792229,5.60649486991573,9.13174483716852,17.3467309581415,21.0172613759317
"100",101,107,5.83902701773791,4.94414123495154,0.784171145761685,1.06036010241941,2.52366273237784,4.42778097903254,7.53460767754312,15.5032388434756,19.2737553254732
"101",102,108,4.4248042134443,3.99498026722232,0.62066158803056,0.834266877250901,1.9201663353154,3.27736977438609,5.53324442691037,11.9167636587219,15.33018640434
"102",103,109,3.23375622079362,2.83799294856279,0.510842174831702,0.681389473243986,1.52100447283449,2.4989859974587,4.02110927387359,8.09447260762214,10.3974559723462
"103",104,110,2.44539768002339,1.88441682505135,0.437741127039386,0.58207909471335,1.26368890009081,2.01682171862972,3.10359336092425,5.60545212863246,6.85562984881007
"104",105,111,0.659380587676821,0.692714076844628,0.0160879440924345,0.0326122806162427,0.183292716868988,0.444457137299699,0.900484622731469,2.00798145093196,2.5166666217364
"105",106,112,0.602224343786639,0.621110631523049,0.0149471007921748,0.0303289417637188,0.169528597502711,0.411513782854772,0.829369332884526,1.81646233589561,2.25681114036333
"106",107,113,0.610639268947273,0.656016903773953,0.0149546469580201,0.0302749548518027,0.170029954020888,0.41201982815152,0.831763999901502,1.84818731228705,2.31727179052181
"107",108,114,0.667012413186042,0.753254438046726,0.0158191523992648,0.0321605364797377,0.180376152471029,0.438938667394132,0.894147210208435,2.04220802547555,2.60152257908196
"108",109,115,0.768773761762237,0.894911274292629,0.0175315553482326,0.0356986240828112,0.201559502608404,0.493188411545675,1.01747440503354,2.40433803441259,3.1109346164722
"109",110,116,0.933295678602176,1.11628555317135,0.020391116108601,0.0414250998313984,0.237754935383376,0.58491787749098,1.21952129584818,2.96968144512974,3.87578900149487
"110",111,117,1.15249472967837,1.3768874606235,0.025100816262408,0.0508778733797827,0.290180152834087,0.717389559620712,1.50398099377509,3.70425599522771,4.84276072094684
"111",112,118,1.44768979764342,1.71133016862698,0.0314750399426109,0.0644358290495579,0.365834361893994,0.904490928291599,1.89804939592144,4.64420258397761,6.04181764423255
"112",113,119,1.82034853236745,2.09174881112335,0.0405586739328809,0.0824102731754971,0.468104401049797,1.15347613056348,2.40840208310459,5.80409041844755,7.50015641242352
"113",114,120,2.26529757646298,2.528839750978,0.0518494347939237,0.104422432301259,0.594975063185555,1.46191230290829,3.02432403802193,7.14642832450072,9.15502730269345
"114",115,121,2.73079808416511,2.97677763474653,0.0637248868625659,0.12932582566219,0.728577648602411,1.78398256317376,3.68416474101662,8.54634030508011,10.8177053532438
"115",116,122,3.18051279754346,3.38645164068811,0.0758700039700721,0.153512529425921,0.866400792541401,2.11206861854201,4.3206848970752,9.84387137358471,12.3864326717305
"116",117,123,3.57949287982569,3.7298565959315,0.0865054293192893,0.176093063138131,0.992159198692479,2.41290187803229,4.89916069046112,10.9616078765349,13.6831271461104
"117",118,124,3.9265313038785,4.03190428079468,0.0962396545648255,0.196560668135983,1.1038150396009,2.67520333705249,5.39911210380525,11.9241260107759,14.8087765843883
"118",119,125,4.20170148723527,4.2753108733245,0.104151539998763,0.210642382738358,1.18937693164723,2.88023497637928,5.79384484109731,12.706539574414,15.7478120332715
"119",120,126,4.41615398860698,4.45323858393856,0.109696917364937,0.222285320963901,1.26128814626808,3.04727254711574,6.10616669381729,13.2885797151503,16.389403746685
"120",121,127,4.57211121119516,4.61380014568836,0.114771347397208,0.232571576038393,1.30305924752804,3.14558743986793,6.32354050019643,13.7700696886031,17.0159530830118
"121",122,128,4.69805798602122,4.71082231651462,0.119900354420117,0.241614335085251,1.34880657544111,3.2514567506916,6.50931354964908,14.1101562245326,17.3953195843503
"122",123,129,4.78738770770521,4.79545556645377,0.120904483661506,0.244757000538297,1.37495213861234,3.31881848568009,6.63077058519026,14.340319533006,17.677166695178
"123",124,130,4.8491509787372,4.84490817299736,0.122671387602595,0.248744186906153,1.39357699303765,3.36298459309872,6.72393311045081,14.5250746804616,17.8900834010545
"124",125,131,4.89347076951289,4.90098362728814,0.123443786827995,0.250654144877713,1.40504633644448,3.38894120582501,6.78702096403239,14.6710440976028,18.0650922226618
"125",126,132,4.92290521192511,4.92918411660599,0.1244806730723,0.251218562318828,1.41344119119363,3.40674554053042,6.82179262348473,14.7739680670196,18.2132552032248
"126",127,133,4.94263936496477,4.9369014585842,0.125977252364642,0.254436890443901,1.42666159593711,3.43198822714671,6.84449095311104,14.8359018153633,18.2173928010942
"127",128,134,9.92666702356302,7.02128278795474,1.20265904495217,1.7631080000176,4.7704906414737,8.32764535214827,13.3681530533166,23.5429315288209,27.6814262205297
"128",129,135,13.6192599888598,8.32372846763212,2.43944043225774,3.30106056710425,7.47096657095901,11.9781218773796,17.9858082203953,29.563529294024,34.050587193457
"129",130,136,11.1644372243075,7.71323373778464,1.48812419546804,2.08244928655914,5.43093730312743,9.46970106912718,15.061967198103,26.0736561106324,30.468087202003
"130",131,137,8.2624288205011,6.50987329970792,0.996903728244689,1.37203619251053,3.53907584893086,6.51359635308508,11.1423692373347,21.1118162830282,25.2552972901268
"131",132,138,7.65400236571132,6.07330549894074,1.23782124252179,1.60185440511158,3.47518122328205,5.91837211119979,9.9349877285055,19.6490244661684,23.9302204681857
"132",133,139,5.22881236726911,4.23420571420921,0.931094741722686,1.19919579722489,2.50129154782778,4.0805143304887,6.57421206830573,13.1053518844761,16.4972971840667
"133",134,140,3.6611071871948,2.78536237934405,0.741975171316059,0.945351123707367,1.90139500284979,2.98304209239022,4.59973663180735,8.48213286636251,10.4562660941936
"134",135,141,2.02695010551463,1.44379547337309,0.356510981762455,0.474699885983744,1.04499981877877,1.68635541716305,2.617662311519,4.69940029619139,5.6425862448117
"135",136,142,1.62632293310768,1.02272284767389,0.313277409174053,0.415423807335963,0.891351544230127,1.40662179596666,2.11723447783436,3.58696504944789,4.19924168130281
"136",137,143,1.41772108439661,0.847116814503529,0.283994040255835,0.376323135812651,0.800136050396914,1.25003844331933,1.8509229643545,3.03509212925904,3.50965231802353
"137",138,144,1.31043168251278,0.766825256463614,0.267558134714417,0.35285296728205,0.748777333613123,1.16235217280441,1.71249079212628,2.77230897994222,3.18940681084707
"138",139,145,1.26023375065632,0.73299403250558,0.258209607240224,0.341203601446947,0.72307128337815,1.12076626367765,1.64501587141405,2.65760858107117,3.05745208813916
"139",140,146,1.24759245844502,0.724640013495417,0.256483735436524,0.338383938319201,0.715984126239749,1.1093321363486,1.63062490040439,2.62650631776159,3.02156552354383
"140",141,147,1.25515832189291,0.729342183900598,0.257392171434254,0.340232020889682,0.719322852895257,1.11678671635044,1.64059824929448,2.64477161975043,3.03744755645707
"141",142,148,1.27446589949295,0.739087646228403,0.262008872947097,0.345876048906008,0.731641504423241,1.13459048041378,1.66591466926879,2.67986486530063,3.08021934948014
"142",143,149,0.864372983851058,0.612081603562906,0.104156426464624,0.152731364777236,0.415747966547783,0.725572623289334,1.16279554314295,2.05053062529532,2.40912506863003
"143",144,150,0.891134286121276,0.63465944313214,0.107188155874884,0.157683734117543,0.426567328111072,0.745200201987012,1.19885668363865,2.1182797677852,2.49318552535732
"144",145,151,0.933318007514193,0.669197630817395,0.111520049182511,0.163881691987281,0.444959057695944,0.778675997943073,1.25449885222757,2.22715904383185,2.63353500756855
"145",146,152,0.989403802055785,0.714132133856025,0.117785169215491,0.172594205959522,0.470388064377707,0.823184661646454,1.32901994106719,2.37066570211813,2.79983966474908
"146",147,153,1.05876105268699,0.766017923700234,0.126390501541327,0.185215784840091,0.50186770548619,0.880212393771275,1.41953898189268,2.54409617654891,3.01422542687319
"147",148,154,1.13986538632971,0.82585636638621,0.135051863876719,0.198240323455743,0.538628166342713,0.946569141746129,1.53092892673081,2.74110726120746,3.2406289813921
"148",149,155,1.2302822416678,0.887641787867384,0.14630052275805,0.215280691135566,0.584675256827871,1.02337013148283,1.65136845317846,2.95020728164913,3.48420384581702
"149",150,156,1.3207594861193,0.948374058563563,0.157613221279319,0.231255638810761,0.628107405919036,1.10043862178741,1.77540974850794,3.1610772108286,3.72652865064472
"150",151,157,1.40492270483281,1.00324948596959,0.168990507460149,0.247446174029615,0.670477075460626,1.17295261741368,1.89054791246176,3.34923689953503,3.94388422640517
"151",152,158,2.21605308849239,1.28650242394037,0.45251493703963,0.59789860168342,1.2730203180025,1.97161193721765,2.89703222612373,4.66628131487967,5.35781265836293
"152",153,159,1.49597919400063,1.06264197159036,0.179823869430943,0.264205264499993,0.716668627455159,1.25282417549856,2.01517951668733,3.55677803485037,4.17971218473972
"153",154,160,1.49560987691271,1.06416961169272,0.179189381816216,0.263085895876533,0.715827477631667,1.25170036376593,2.01381895688579,3.55976213205151,4.18828173251245
"154",155,161,1.4929604869431,1.05887277595614,0.181569342812975,0.265335272587304,0.71663115190108,1.25033824031537,2.00889203152923,3.54617342155852,4.1717245759108
"155",156,162,1.4839936466332,1.05087372960113,0.179401320541446,0.262961449566279,0.712678081386849,1.24426850094046,1.99978058269628,3.5209261944112,4.14051170944239
"156",157,163,1.48294994114011,1.05156199640184,0.179186341069603,0.263066931924588,0.712524132201973,1.24276914647349,1.99531927874854,3.52145948056761,4.13493814643705
"157",158,164,2.23913807926398,1.29432710179596,0.462946347029422,0.610245236824209,1.28853411467379,1.99468997162338,2.92337948702654,4.70669346576188,5.40714524018636
"158",159,165,1.47496406579988,1.04663624229903,0.177480793411672,0.261438587276658,0.706273893765489,1.23579711868134,1.98689469132243,3.50738461864447,4.12520140837916
"159",160,166,1.46431132071626,1.03748611740171,0.176527086777604,0.258996301987885,0.702328333321013,1.22762918157337,1.97198251683677,3.4770721798018,4.08032763412971
"160",161,167,1.46262163000304,1.03447071162053,0.178579408590415,0.261301599009235,0.70362086513081,1.22699241095343,1.96812137353684,3.47128285216671,4.08155182383959
"161",162,168,1.45961468651633,1.03364067009903,0.176150133157728,0.259034846631742,0.700520009965061,1.22470414959853,1.96542918630282,3.46483816826207,4.06582538445958
"162",163,169,1.46635232952681,1.03871813564793,0.178461418197035,0.260704167655595,0.703051591107608,1.22990950273166,1.97394221701706,3.48413701859468,4.0906511141626
"163",164,170,1.47966540872065,1.04816950988878,0.17900314825948,0.26262451343424,0.70953618845182,1.2400451490049,1.9926771435692,3.51324839926566,4.1245491922447
"164",165,171,1.50397605390017,1.06653166959654,0.18160639085995,0.266443782758506,0.721117461086185,1.26053598221747,2.0253612103174,3.57389749455493,4.20300580897438
"165",166,172,1.53301973162971,1.08710717780238,0.185042388210103,0.271389730763261,0.735478725955174,1.28504034564825,2.06303364455769,3.64221822282389,4.27632360907579
"166",167,173,1.56527172621331,1.10694621279791,0.190180971288189,0.279259610679978,0.751912168586356,1.31281043833492,2.10718200005748,3.71159671720308,4.36010354750919
"167",168,174,1.59572326778766,1.12917757062785,0.192225283919488,0.282930230410834,0.766929602384526,1.33918070729242,2.14603795094285,3.79087497947961,4.45027435496246
"168",169,175,1.61728460996502,1.14505681050278,0.195387805331627,0.286662599349762,0.778071807248019,1.35593158564607,2.17558511103991,3.84180392422325,4.5147753321483
"169",170,176,1.63060842062178,1.15271712144426,0.196871787615793,0.289873628084852,0.78389836470173,1.3682323996405,2.19549725677825,3.86369929297135,4.53909807981751
"170",171,177,1.6427354348871,1.16092633745903,0.198617228435773,0.291532560151225,0.789720802998921,1.37883532684488,2.21232749516375,3.90093879351828,4.5701261664809
"171",172,178,0.824418055833871,0.82726128742191,0.0206471513119013,0.0420611444249945,0.236216048400161,0.570968006784143,1.14146853837163,2.47330854720451,3.05286369849647
"172",173,179,0.85994741015029,0.878456053454745,0.0216833455349434,0.0435676230022175,0.245274607008037,0.591543698042708,1.18471918317846,2.5850723253801,3.20000814966669
"173",174,180,0.933896308652534,0.991108516153671,0.0228113886142744,0.0462969927677319,0.260397129280062,0.631675386331604,1.27542432722809,2.82419080852738,3.53453024992777
"174",175,181,1.04277122460074,1.13305474616894,0.0248706204629015,0.0506606629628488,0.285816515401363,0.694202655641591,1.40938110692421,3.19571738105562,4.03836870885229
