"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,3.68559843376937,1.23440984373146,1.57426136252338,1.79426163020548,2.7124577061341,3.65171865206821,4.56506988796088,5.77433547963403,6.12393540706185
"15",16,22,2.88104949924571,0.926735002897414,1.32763507188915,1.48623798972748,2.1323709391225,2.85162820358678,3.5527796005803,4.46610630629791,4.71378062290001
"16",17,23,2.15978067197177,0.637005851900407,1.12933205808215,1.22792364262729,1.64100333334011,2.11726593959837,2.62018533982145,3.27760645834218,3.4520048307686
"17",18,24,2.12663867071909,0.532778274329658,1.30178148624476,1.37289645613941,1.69441794823448,2.06953603027194,2.50431173127063,3.07867401895969,3.24119460252863
"18",19,25,2.29890718551471,0.472565355456342,1.52544035308765,1.6133858318685,1.93451843416897,2.24761442587357,2.63530577047494,3.11958183147221,3.26607573118897
"19",20,26,1.82505833544093,0.327914733930157,1.2077829461765,1.30526111239908,1.58891417000152,1.81082004985935,2.0667070040463,2.36209905331978,2.44516138892357
"20",21,27,1.96374415215878,0.308818705975657,1.36951995065951,1.44971739392019,1.73575156377764,1.96274995747483,2.20348467255315,2.45434738335274,2.51764870956481
"21",22,28,1.8847647262452,0.279292152666759,1.32105111149282,1.40886773002022,1.68588202950904,1.89580427899293,2.10044210792463,2.31204198635149,2.36698279857575
"22",23,29,1.74447440789583,0.253433617176982,1.22660208601587,1.30627037973358,1.56248737988159,1.76097851531815,1.9421313956188,2.12426061442861,2.17221998098174
"23",24,30,1.72942368508533,0.241922804173088,1.25034201240895,1.3179017075934,1.54979411190715,1.74111380244458,1.92032947545493,2.09720310042946,2.14221438541295
"24",25,31,1.77330663486052,0.236844914995798,1.30761775079542,1.3751475540599,1.59962512309425,1.78128040441943,1.95703367258661,2.13790078451475,2.18698081352175
"25",26,32,1.48404545523354,0.193283843661428,1.09260752190354,1.15529081638158,1.34671904120107,1.49214544867566,1.63182999537583,1.77991489622693,1.82007733825477
"26",27,33,1.43920213681756,0.169872838750963,1.11531983413464,1.15566004939976,1.31128785328009,1.44341022412195,1.57163349175589,1.70519720301769,1.7400530796132
"27",28,34,1.30083822930058,0.136359755083901,1.04508655107817,1.07848980502323,1.1985713622868,1.30054405903174,1.40518083681315,1.51939262887291,1.54946980539313
"28",29,35,1.14159023799401,0.102651444613922,0.95444422174059,0.977900667808919,1.06452801074236,1.13877756509907,1.21847465283039,1.31057102824595,1.33581682049458
"29",30,36,1.02122275741609,0.0747040882870569,0.887334345336,0.905105046918602,0.966046515213602,1.01720718656381,1.07435731448943,1.14826303798809,1.16964584587533
"30",31,37,1.03741684292048,0.0597251194746162,0.926081909671234,0.942542714992501,0.995551668132926,1.03538028314515,1.07762360900921,1.13886924246422,1.15807587633479
"31",32,38,0.92131780979732,0.0470542081227271,0.830741990550689,0.844798088583895,0.889268690086572,0.920734660372111,0.952730634947889,0.999651307371428,1.01533664750401
"32",33,39,0.963113741239888,0.0473327083923129,0.872032365796507,0.886342335461261,0.930985599590184,0.962510786338006,0.994428924718324,1.04173813214782,1.05765534878069
"33",34,40,0.939429589512929,0.0460772906381171,0.849993921812144,0.863988430857342,0.908098055419295,0.93914555344251,0.970471316782808,1.01568273509539,1.03048799281622
"34",35,41,0.924687954321624,0.0455435004205353,0.836499829655461,0.850523497229886,0.893769517791939,0.924278797739331,0.955063377847572,1.00028992180366,1.01514900086355
"35",36,42,0.964450174068812,0.0463887515556982,0.875662129182149,0.889488474647069,0.932804691344086,0.963676829220426,0.995187287785927,1.0420747964213,1.05765479796003
"36",37,43,1.03249380457639,0.0464305863254968,0.943477069384243,0.957324465754181,1.00073178742919,1.03186959981739,1.06351199782378,1.10993416685225,1.12515836102317
"37",38,44,0.967127369694091,0.0425383598186487,0.885691441871042,0.898299395780356,0.93809426849759,0.966507510262901,0.995411115703588,1.03816437574404,1.05239361168458
"38",39,45,0.926127527891664,0.040801564164458,0.848061599083078,0.860103747290334,0.89821125519286,0.925499459658679,0.953334727477439,0.99432692458521,1.0078468991368
"39",40,46,0.87485156591736,0.0401685851451194,0.79844300760448,0.810258666291733,0.847445492892178,0.873958923732399,0.901305623720274,0.942213435510102,0.956027001693483
"40",41,47,0.830028029231034,0.0412531019367189,0.753815149354468,0.765278114458073,0.801920617016542,0.828498541051863,0.856264069622262,0.899739321710694,0.915547405878393
"41",42,48,0.729081548671432,0.0422694151436348,0.653947573866749,0.665107970078603,0.700345680184205,0.726468272473892,0.754451067212542,0.801658141020504,0.820653798195601
"42",43,49,0.702464324326172,0.050671439805897,0.62126792120041,0.632523466469733,0.668838056251521,0.696814930398998,0.728446218034635,0.790903719213355,0.821008051371549
"43",44,50,0.718538421389758,0.0612000807767871,0.625122845658506,0.637055722695324,0.677234517311939,0.7095821002265,0.74897193506321,0.831213289222161,0.868139998551234
"44",45,51,0.724382812100296,0.0674053076120681,0.619544987606986,0.632546379386723,0.677037164795559,0.714363351416563,0.761278826128706,0.850836692406772,0.885869032971376
"45",46,52,0.674149855436664,0.0660530320442433,0.568172832239829,0.581381867411823,0.626843521906612,0.665505862126531,0.7131549991903,0.795932676769089,0.82638127123839
"46",47,53,0.691164215464188,0.0714003093577254,0.578336809751704,0.592264650607982,0.64045215864515,0.681786397333321,0.732017400035316,0.820775280993649,0.855848927895507
"47",48,54,0.751332961000234,0.0774929532432118,0.62834567260769,0.64322511964971,0.695629069294864,0.741221811803138,0.796633625353502,0.893409060084816,0.930188804276693
"48",49,55,0.821753512416349,0.0793462564989248,0.691334403188793,0.707199431660286,0.763641871303514,0.813081108949529,0.871551103114314,0.965841606751481,0.998274458298583
"49",50,56,0.801183228913181,0.0704417223740712,0.678646508539374,0.694446454125244,0.749855698320341,0.796135549825465,0.847789205403175,0.924966058189855,0.949766997725734
"50",51,57,0.781628474057807,0.0646108695145467,0.666449890213722,0.682283157057937,0.735599809645128,0.777825830588595,0.82384786115358,0.893947796543292,0.917604226395686
"51",52,58,0.756572399921596,0.0613363830243166,0.647340576000416,0.662576688696134,0.713477098703794,0.752904278546172,0.795647925676387,0.862984160358124,0.886748655710672
"52",53,59,0.790131204661507,0.0641472662587227,0.677995922609046,0.693669118596776,0.7455504307604,0.785632707775301,0.829354287274728,0.901545161757177,0.929170506422861
"53",54,60,0.727322196969556,0.0603543055380758,0.620936244973457,0.635739914048775,0.685331664948387,0.72309233645701,0.764599031502366,0.83326737771904,0.858503191095376
"54",55,61,0.647405282791012,0.0592029643937489,0.54598448699123,0.560062685821831,0.606587764611585,0.642365527136114,0.682339192303476,0.751693248599499,0.779036340591708
"55",56,62,0.563963379976759,0.0607063888640431,0.465507681491113,0.478753556627554,0.522772281463577,0.557207274217447,0.596909506016443,0.671241581816317,0.703570179693718
"56",57,63,0.596974397471533,0.0756361267883021,0.484817751170634,0.498939331891541,0.546758640586321,0.5855617638905,0.633087916870754,0.732205178842514,0.779849402618373
"57",58,64,0.746440058674789,0.0985866679519045,0.602903533775039,0.619906597019871,0.678224205155661,0.729043781166167,0.795417529769005,0.933264677095641,0.99252352156023
"58",59,65,0.797264027702084,0.0983869080906892,0.641318661003236,0.65985679118595,0.725030205608129,0.78334986401019,0.857785438057842,0.979689302663157,1.01936244132455
"59",60,66,0.803350068054493,0.0913415447562189,0.647858699233731,0.667427666329323,0.736286981992356,0.795563510220538,0.863210881798381,0.964774377336804,0.998308391963563
"60",61,67,0.734421018796498,0.0783482186166958,0.595190849206141,0.613907531167506,0.67843880686783,0.729947652803706,0.785583923444544,0.870350536180454,0.899155548625749
"61",62,68,0.73667621326026,0.0759141617557732,0.602161269600263,0.620890661817268,0.6833951486846,0.731864435446439,0.78480450417493,0.868507698459635,0.898356265328208
"62",63,69,0.757845179964627,0.076462396788929,0.622605109370334,0.641543787389516,0.70450630594291,0.752887994482443,0.805438301389992,0.890893310580502,0.92230731381013
"63",64,70,0.785596535635822,0.0783491219866418,0.64684272517799,0.66627410376737,0.731015890188531,0.780473544486401,0.834365848690475,0.922225798587184,0.954274029620286
"64",65,71,0.523667809094001,0.0604828418472338,0.415785430295141,0.431071701707755,0.48135488088885,0.519912756612973,0.561808743500064,0.629209722974088,0.653185355376736
"65",66,72,0.502555897808451,0.0712722401902586,0.390260940419551,0.405293773980014,0.455533375643719,0.49476016715888,0.539187101020143,0.621730683110888,0.660763825245465
"66",67,73,0.501285192156471,0.0822902877393421,0.378645042525385,0.394236950787116,0.446824330893647,0.489431070877089,0.540407749700842,0.647273380363344,0.699981890341353
"67",68,74,0.528288138152129,0.0954861587308548,0.389522086218892,0.406269426942468,0.463539765957656,0.51222090466933,0.573815389336133,0.705858793206153,0.766395312905015
"68",69,75,0.526592256120668,0.100678834739084,0.377762815172099,0.39511976312192,0.456212608556634,0.509479184370782,0.578382258694036,0.717330668867369,0.773471494336161
"69",70,76,0.501498853966157,0.100752947137119,0.349157269078359,0.367096889929937,0.430034052485655,0.485518219267757,0.556259203161355,0.690156744469751,0.742607324063478
"70",71,77,0.495304132650829,0.103262270112268,0.338109503985634,0.356520281939749,0.42211136857951,0.479782561350148,0.551744097067665,0.686906150819674,0.740189639098079
"71",72,78,0.586647254608092,0.120785446145942,0.402821556083851,0.424274157394472,0.501094832671052,0.568586651434859,0.652748739252845,0.809980108568192,0.872515245225699
"72",73,79,0.657720700029814,0.127395546815407,0.456932981964325,0.480583366514055,0.565714011653562,0.640677316487643,0.732159864701695,0.893123637240593,0.95259932879759
"73",74,80,0.708374238877657,0.12768139522694,0.498115643268336,0.523937139834141,0.616223907514492,0.694632247889031,0.786489621787079,0.939546150325759,0.994031871543601
"74",75,81,0.67005801417439,0.116515807109888,0.471467714990808,0.497303034819308,0.586785396752886,0.659637376934246,0.742793787011691,0.877754768221159,0.924960191982028
"75",76,82,0.787133522040836,0.127675336153889,0.567475951317556,0.596439364422556,0.696535854892067,0.776763148115679,0.866632191222977,1.01310625658882,1.06538332200685
"76",77,83,0.837578411689111,0.127317740052203,0.612459318105883,0.643129006097855,0.747630184952115,0.829205555399264,0.918694370486749,1.06027940466809,1.10919539795975
"77",78,84,0.909757615972623,0.129583688051211,0.676412240821592,0.70938703521923,0.818712441998338,0.902678292253318,0.993115464491878,1.13447275080383,1.1833194658307
"78",79,85,0.930194492987073,0.127798775348378,0.698253334695514,0.731538725460082,0.840975472337179,0.923875302134955,1.01262006025528,1.15099735023866,1.19828183384574
"79",80,86,0.878860430636845,0.121835394124281,0.656861425538651,0.688726971088759,0.793855940121546,0.872954392152093,0.957541577436757,1.08885183867825,1.13364597764778
"80",81,87,0.867637569593502,0.121123501634985,0.647226143298414,0.678660869595317,0.7831069625519,0.861958782161775,0.945776603661614,1.07621447823623,1.12095830050525
"81",82,88,0.902148247824213,0.124159230724096,0.675842885509366,0.708326383231922,0.815622330191925,0.896261443753105,0.982329660196933,1.11590081297136,1.16165909986984
"82",83,89,0.885622355383422,0.123575136664164,0.660769747900735,0.693058772561678,0.799326534354645,0.879719554066927,0.965326636685826,1.09841996614644,1.14439837168188
"83",84,90,0.867694836681899,0.123653186593021,0.643155032697892,0.675360910491534,0.781342148194471,0.861601086574976,0.947138249190468,1.08126276569459,1.1271957437565
"84",85,91,0.798521417191428,0.120002896700993,0.581685683689729,0.612561448539844,0.714601116853496,0.792092950191529,0.875361434604609,1.0057700359124,1.05132838513506
"85",86,92,0.765726412292143,0.120576524200633,0.550243598196323,0.580389842468214,0.681176671496761,0.758748068654841,0.842527758460668,0.974964179041811,1.02146896883743
"86",87,93,0.899311649234368,0.136139146439465,0.656894098135078,0.69099701472086,0.804235894668185,0.89083987022439,0.98499433026354,1.13631298364042,1.19064637987114
"87",88,94,0.887545146252412,0.135571562929198,0.644371202981439,0.678520476026993,0.792558163988665,0.879807168998023,0.973961415289664,1.12305320089891,1.17497548621194
"88",89,95,0.932398701406788,0.139875517813756,0.680485934414086,0.716014962306999,0.834579811518277,0.924733799881547,1.02187354939507,1.17473033358271,1.22747413911188
"89",90,96,0.81674143579267,0.130612082025523,0.582087181057662,0.615177807188477,0.725220109257816,0.809452032058006,0.900213846691866,1.04317806328351,1.09313804337183
"90",91,97,0.798376337609508,0.131209764553955,0.563431269584292,0.596632616116918,0.706575489863049,0.790609681855858,0.881929935111837,1.02671025251907,1.07719427345637
"91",92,98,0.800309637403358,0.133860855824876,0.561386411415276,0.594864907809076,0.706490635274654,0.792200932471645,0.885258408293475,1.03314884813636,1.08523623266875
"92",93,99,0.759251660357962,0.133022745913891,0.524258062557813,0.556639436589754,0.665656890023069,0.750613079149101,0.843070765570812,0.991885731690863,1.04440001189007
"93",94,100,0.583268344035622,0.118880987297482,0.376416812464507,0.404064881097824,0.499313029532465,0.574425009209314,0.657294014317086,0.792670330544518,0.841117798385247
"94",95,101,0.517541905164863,0.119817999658155,0.317282259783164,0.342959325706869,0.433547976686092,0.506180239879248,0.588416309693053,0.72928814492826,0.784023051211763
"95",96,102,0.450736745029958,0.120208000257299,0.257595780892589,0.281607635954043,0.366657070231539,0.436986733686563,0.518624862349185,0.665475320976866,0.72490286930079
"96",97,103,0.379827936416508,0.119216038828982,0.196740124369758,0.218437478998883,0.296907363106094,0.363521400282249,0.443612358780105,0.594798341188376,0.659119386843247
"97",98,104,0.390372138064396,0.135321401897185,0.192849284133613,0.215197252598072,0.297502785852048,0.36914827782846,0.458041171004264,0.6350711977134,0.71363646857289
"98",99,105,0.370313385586913,0.140755553547846,0.168453440886991,0.190355577027455,0.272901062114745,0.346744515819729,0.43990647994805,0.63038501887984,0.713755438109494
"99",100,106,0.421546483177984,0.16528712819949,0.188304937819383,0.212986122068921,0.306976062420739,0.392714877538908,0.502053687194619,0.728304243423896,0.827227423374182
"100",101,107,0.394312227149897,0.164489622145144,0.16139891391249,0.185290523177449,0.278841639002623,0.365088413752805,0.476834446886513,0.702383356322073,0.797690457140171
