"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"27",28,34,5.00393156954036,5.00343716451378,0.12660706259388,0.255930555323325,1.43869323833336,3.47013580271959,6.9364986833561,15.0144549459887,18.4581041142945
"28",29,35,5.00991790078757,5.00551467930174,0.126513203801583,0.257044952981469,1.44434078421052,3.47822119572049,6.94687175449152,15.0127277863732,18.4592607636063
"29",30,36,4.99546315481823,4.99670506303363,0.126549698449881,0.257217983326287,1.43673957622383,3.45846106615097,6.9239752021886,14.9689127167515,18.4191283055584
"30",31,37,5.002120866169,5.00730861233387,0.126096936162813,0.255801005324185,1.43775874492727,3.4619706011486,6.93511919862892,15.0063356274669,18.4529595641284
"31",32,38,10.0061269280765,7.07735777883647,1.20980779809665,1.77669320892399,4.80554605070534,8.39924694702624,13.4714487648407,23.7359035888102,27.8693379224701
"32",33,39,9.14493866279888,6.77190529303303,0.983501318599057,1.46247559160812,4.17636413673725,7.52827151783636,12.379277058706,22.3416824127018,26.3584018733244
"33",34,40,7.80017568466626,6.17366537702604,0.752693817671927,1.12119640258467,3.30921753779075,6.20225508939683,10.5850164219799,19.9407327584686,23.7896548956775
"34",35,41,6.25851003689362,5.26807033039943,0.581084097379854,0.865026515807418,2.52341270819681,4.78597534238127,8.41547875075313,16.6755051442532,20.2488549424192
"35",36,42,4.81279576377967,4.1936919079824,0.457710397398673,0.678494961284254,1.94242272116827,3.62125474063438,6.35343779910844,13.0107998029181,16.0400715486738
"36",37,43,3.64571494261433,3.11387572683076,0.374873560499936,0.55225073600881,1.5396538915556,2.80159293352017,4.78338943245473,9.58332717307938,11.8573449184071
"37",38,44,2.85613385767833,2.28242469407119,0.314318286263568,0.463683795103263,1.27601468777476,2.27736929046966,3.77444190521342,7.1927472462438,8.75449381779232
"38",39,45,1.18527152725017,1.22777676796746,0.0293203059725559,0.0593129814744346,0.331841031449992,0.803019067398744,1.62376778424196,3.61137580110505,4.49601079466304
"39",40,46,1.09234363092231,1.1288049226988,0.0272840219495951,0.055002811189502,0.308887544420006,0.747811374175327,1.50165690236273,3.28889924890973,4.07371167912123
"40",41,47,1.09221853326447,1.15870595328502,0.0267507802519125,0.0543294425921345,0.305149077027347,0.739726336628783,1.49009875043354,3.303510595688,4.12441294890784
"41",42,48,2.33160172548223,1.89124816418874,0.262829724997406,0.386305631113561,1.05453250995052,1.86730231727122,3.06510142024776,5.77400597023266,7.06269760639237
"42",43,49,2.38026713892649,1.76497544341514,0.275370642731479,0.405191213573164,1.10588120890063,1.955149579622,3.19097886131842,5.80567082484553,6.89782069114138
"43",44,50,2.47046746130193,1.80322622508663,0.29080907891553,0.427434943467438,1.16187499817775,2.0468597961312,3.31643612268086,5.95949101015837,7.05946292690097
"44",45,51,2.54840571561489,1.86100839121332,0.3009820013144,0.442302867568525,1.2031602969297,2.11237436366053,3.41616404295478,6.13144638409773,7.26684671674637
"45",46,52,2.54874141409962,1.89892994468042,0.298048837656642,0.438530923858943,1.19481945578421,2.10180274855666,3.40526239258783,6.15410554376498,7.32775182788218
"46",47,53,2.44315554735619,1.80940064745646,0.284285829199021,0.419014688491402,1.14255499588939,2.01043226590321,3.27132671698291,5.93034914762318,7.05481683306406
"47",48,54,2.27789173412724,1.70092875288092,0.267365606222031,0.391706021302629,1.06465738935552,1.87350635730991,3.0444174941012,5.51753088702454,6.58866694975222
"48",49,55,1.04740492425224,1.07042694448117,0.0260970740636235,0.0530980516351838,0.297371205385454,0.718177609055144,1.44260276175771,3.16238459339494,3.90914851889848
"49",50,56,2.02705820444272,1.50668559517702,0.241596918386517,0.353992015461259,0.958944624621411,1.68035595132316,2.71077186115505,4.84455403034235,5.74818521431098
"50",51,57,6.85345736590031,2.62004061253824,2.73167879599074,3.19201121096401,4.95491723525114,6.51796765532015,8.38802685826361,11.6492123750059,12.8719704010299
"51",52,58,6.18489814440281,2.59837585388133,1.89608226386479,2.42066484752189,4.33140677341616,5.90126350480466,7.73659787904759,10.8919022316394,12.0562837357902
"52",53,59,8.29134195555095,3.45365521283536,2.32189575688008,2.92959095317932,5.80988637812011,8.0968205722357,10.4928520970015,14.3139307571603,15.6827917957217
"53",54,60,12.6350675539234,5.70468861585081,3.17069954628721,3.96853169532022,8.18581120351183,12.3779826889711,16.5834149749178,22.4225383285266,24.3671789464404
"54",55,61,12.7283831770526,7.00099249097042,2.49658297686491,3.26914946891469,7.29529896640532,11.6226107120485,17.1250660684038,25.809392227048,28.6642839431914
"55",56,62,11.3981999038397,7.28178658026536,2.19259115884885,2.77601189745611,6.05598498541694,9.88486075671297,15.0164713914299,25.1353038831526,30.2850476202622
"56",57,63,7.76677201220987,5.32976813556542,1.65555882673232,2.03609983789532,4.11506327066384,6.59602540146318,10.0654763404415,16.9043887158844,20.9984295178068
"57",58,64,5.11542724683011,3.11826740325487,1.39942907557836,1.63282523568635,2.90048206185984,4.42769377997104,6.57955651152665,10.7121190182546,12.9142743560426
"58",59,65,4.46759257595618,2.22308260758161,1.61811315636867,1.81409914016663,2.81871534396594,3.99434683150954,5.62694903210376,8.64303527893761,10.1627167557744
"59",60,66,3.22126681701292,1.32748363099849,1.34920629539084,1.51955397990885,2.24537722580821,2.98548145711564,3.95843467155133,5.65980514406722,6.45796640365475
"60",61,67,2.79820318510777,0.932896119877416,1.37005937666938,1.50730774949308,2.10184712815564,2.6718348491629,3.37225765409405,4.47605188560062,4.90500853672054
"61",62,68,2.68247207045172,0.730846769092493,1.45997573610718,1.59548277653318,2.13485104308251,2.61479868692115,3.17478054654718,3.96999354775809,4.23134826861434
"62",63,69,2.48189078766053,0.591649428851205,1.40927371362097,1.54627916459954,2.04882512057241,2.45387328839845,2.89742661305219,3.48732115195331,3.66364710992303
"63",64,70,2.09736254120273,0.465733708960953,1.22259748523336,1.338752713991,1.7628738554948,2.088838897151,2.4270183037776,2.87080972450073,3.00600950351072
"64",65,71,2.43360658073134,0.487400844244691,1.52690584674747,1.6363417050892,2.07630841039046,2.42949085512111,2.7873527878044,3.23409728392886,3.36527942935144
"65",66,72,2.04403140374742,0.402805513092978,1.25068738143697,1.3697070927503,1.76280876655906,2.04726056414272,2.33209027473246,2.69465466281834,2.80488922687209
"66",67,73,2.10040111960516,0.393051491356819,1.34129539955545,1.43963114841438,1.81979413590554,2.10585545340452,2.38507047201384,2.73487704758611,2.83802115687269
"67",68,74,1.65114524401916,0.30374549475062,1.06481228112683,1.14607555247724,1.43535603578493,1.65305598304873,1.86771037494086,2.14567260038179,2.22958500395639
"68",69,75,1.4229238452582,0.242244771404944,0.983677719257613,1.03594800090394,1.24390954411423,1.41782623308759,1.5944296345251,1.82784515632614,1.89923987055852
"69",70,76,1.1397952921536,0.173837114200758,0.835067804368436,0.872743551115998,1.0112239061941,1.13010451082942,1.2584783422366,1.44017247629033,1.49763172113034
"70",71,77,1.17282180479968,0.146891394788311,0.913354651988229,0.948329188795863,1.06710790009919,1.16304356658393,1.26970440496819,1.42970729143671,1.48161815628163
"71",72,78,0.95095582941832,0.109377899622382,0.751552959938723,0.780323784034351,0.874428097374093,0.945701748004324,1.02207515002729,1.13908373112022,1.17918850909096
"72",73,79,0.938177520634432,0.0993940344586129,0.753451420619679,0.780894825707282,0.869360160961845,0.934711479018448,1.00305200374588,1.10757925224902,1.14276792691928
"73",74,80,0.846199275135208,0.0916849290546489,0.676470310555919,0.701516023177508,0.78252791203073,0.842756112130765,0.906275655587131,1.00251710835697,1.03506705022318
"74",75,81,0.928719266739418,0.0986651807882986,0.747291944675703,0.773966742337636,0.860528155299682,0.924533269077648,0.992417308231681,1.09753110058187,1.13400497126334
"75",76,82,0.822942471415963,0.0919608460149403,0.653411276276338,0.678274511507192,0.759099683811463,0.819172898534572,0.882846877705309,0.980197721843714,1.01367138286764
"76",77,83,0.967414340307823,0.102813511963984,0.77961905235863,0.80690924328506,0.896191780214774,0.96275173386053,1.03346116471308,1.14388647267492,1.18268200519628
"77",78,84,1.11645688278043,0.109035513115985,0.914075481329551,0.944115615904122,1.04096160170235,1.11238782764889,1.18781912900716,1.30217496620535,1.34055179818657
"78",79,85,1.24273651145506,0.112211647876474,1.03277882036938,1.06420582794648,1.16529730966062,1.23937618638808,1.31633345228675,1.43290579471177,1.47210793338871
"79",80,86,1.46129890576451,0.12508910684909,1.22133001452969,1.25988428641653,1.37649274124293,1.45904146707076,1.5437752766257,1.67049661569544,1.71312372201304
"80",81,87,1.75408623162249,0.160225840653881,1.41010468339709,1.48070450927258,1.65550412592646,1.75935760097468,1.86014556732961,2.00680744643415,2.05494194702026
"81",82,88,2.00996744158391,0.225451150255233,1.47186707323181,1.58956391450832,1.88574955021731,2.03193738522046,2.16104401881291,2.33975389459024,2.39738912332851
"82",83,89,2.55531187558638,0.351561414622629,1.712630809551,1.87877153771926,2.35702685919996,2.60311154265591,2.80014008115957,3.05125617522781,3.13024523476678
"83",84,90,2.46013070335462,0.428732287740054,1.44802677356144,1.64299937608932,2.20717219313838,2.51767889249712,2.76482058013103,3.06846368985879,3.16338534608245
"84",85,91,1.9767227236636,0.397682751980602,1.13219015034365,1.25602625795202,1.70923573569639,2.01402652067035,2.26851285225033,2.57131134501573,2.66799697752587
"85",86,92,2.75787390225317,0.551809075875389,1.73825086369953,1.83899443144582,2.3413990056096,2.77094956746399,3.17186576773012,3.6383104958246,3.7916223165316
"86",87,93,2.75389443056167,0.564220800561205,1.6094897506789,1.80888755207014,2.35958854113793,2.75975315545561,3.1631945438336,3.65170740431971,3.82324082316666
"87",88,94,2.63084522350869,0.552107952372479,1.46905716504417,1.66268034484073,2.25679282831668,2.65306835173715,3.03699508851354,3.47857154326656,3.63407037867574
"88",89,95,2.38452699738662,0.503639012324787,1.34602384124288,1.49754629066918,2.03377417195323,2.41025791904879,2.7685849441923,3.15015940819097,3.26270914957258
"89",90,96,2.05641120000112,0.424851892813526,1.21824852880224,1.32494589357867,1.74427490203309,2.0735679323394,2.38835813392189,2.71043392493258,2.792101342599
"90",91,97,1.84175888416573,0.354897281048398,1.18414644083458,1.25533844560575,1.57021424833983,1.84205211275164,2.12015364791323,2.4068097114967,2.48001345797768
"91",92,98,2.07172700771264,0.352884255573548,1.44206778430225,1.50802400179156,1.80024730980317,2.05826250182059,2.34446360082575,2.6498750516877,2.73683298541651
"92",93,99,1.79956883401759,0.280436566441472,1.23737037335961,1.33541253468732,1.60156924381799,1.79721021128019,2.01156903112701,2.24200151002565,2.30698600153108
"93",94,100,1.78470017166655,0.250054885380324,1.27074010378351,1.34712087497105,1.60951990474212,1.79088637483769,1.97964730828081,2.16742798132068,2.21253509448183
"94",95,101,1.81850721948468,0.235667018293963,1.31931458033636,1.39762652380179,1.6575946718988,1.83095692049967,2.00507340162284,2.16682564372832,2.20439820183379
"95",96,102,1.85034889171984,0.233833148933582,1.33479900998836,1.42416659563121,1.69482259141831,1.87024558425522,2.03508384566898,2.18479675445798,2.21997239783841
"96",97,103,1.79086905909407,0.229310361976,1.27496029207696,1.36759985392775,1.64072180663678,1.81349652659278,1.97228985527806,2.11343095833361,2.1460253134757
"97",98,104,1.85595840204117,0.238985597401466,1.32984831655409,1.41640998323297,1.69630349151597,1.87860804623532,2.04560038197612,2.19557219127992,2.2301364177737
"98",99,105,1.63085397254498,0.213613092256648,1.15750985943118,1.24004908427715,1.48885657787895,1.65077931620955,1.79888710282441,1.93497825585331,1.96757511765504
"99",100,106,1.48350475593772,0.186187028480185,1.09984546657685,1.15031093604558,1.35130374938474,1.49656898926862,1.63213827328575,1.75710879508963,1.78725329401602
"100",101,107,1.5298822368113,0.172590656322851,1.20003153281108,1.23564433451668,1.4005754554463,1.53431365376653,1.66837468621519,1.79482894984043,1.82519368284864
"101",102,108,1.54221715486575,0.156785273334189,1.23210403897548,1.27635965746133,1.42940800571834,1.54467746517158,1.66594590195056,1.7837517859509,1.81237491838582
"102",103,109,1.44789557050863,0.136732779620159,1.15490571347158,1.20786946353711,1.35568185079261,1.45396175383027,1.55445133690929,1.65185972546574,1.6750533699927
"103",104,110,1.41240751834568,0.123178248675996,1.14607600938313,1.18907084728789,1.32997371879357,1.42057717437871,1.50923340879298,1.59240838504093,1.61232828583238
"104",105,111,1.32600405696191,0.108083530275916,1.09249205759522,1.12885409269421,1.25434053119126,1.33467480531933,1.41058895132696,1.48261774848872,1.50067614450102
"105",106,112,1.2519869443955,0.0936735582065148,1.05772297936289,1.08428228691603,1.18681909147904,1.25923885761487,1.32553627945867,1.38982654284173,1.40625262429906
"106",107,113,1.18347409303223,0.0788594539886188,1.02904358701055,1.04835566834113,1.12590360130792,1.18677118675022,1.24556557816085,1.30397571188741,1.31876278109174
"107",108,114,1.01537555920896,0.0582595879771784,0.906268610226658,0.919619711827802,0.972009314920518,1.01559148606577,1.05976159278522,1.1085388649159,1.12172458348761
"108",109,115,0.924590975760683,0.0413460633623131,0.848005587681579,0.858774481766636,0.894702407886515,0.923119199224396,0.954144545402805,0.99383572908417,1.00514571327521
"109",110,116,0.867393134256414,0.0324273433701359,0.804119839742368,0.814174606969207,0.845485313147598,0.867342817932493,0.889089577771554,0.920642170951827,0.931272933430381
"110",111,117,0.915761382901267,0.0364906130580374,0.850027774010557,0.859932191381187,0.891746039488208,0.914074938749883,0.936855390812151,0.977082792855622,0.997037183695596
"111",112,118,0.904156446858792,0.0383569616330079,0.834051277344697,0.844188511446071,0.877590212355649,0.902305240324392,0.928477844598254,0.971405387964207,0.986034464205033
"112",113,119,0.96266128627664,0.041858714513051,0.883567519510083,0.894977084275281,0.933707526851832,0.961805253586728,0.990547694424699,1.03360910954662,1.04731904988078
"113",114,120,1.03245184621702,0.0404382657881167,0.9501033874393,0.96369653898179,1.00541501420262,1.03365143427569,1.06076505953293,1.09684807992086,1.10782368971889
"114",115,121,1.1357153122607,0.0363232132222845,1.06099800587788,1.0743784992507,1.11239128695614,1.13670452127593,1.1600607326318,1.19360473373902,1.20480253120957
"115",116,122,1.11452647666861,0.0342092184609394,1.04422359570971,1.05877530284941,1.09356009036093,1.11502041706789,1.13641922144924,1.1690852064013,1.18065694756737
"116",117,123,1.16924640424756,0.0390519191945713,1.08257171035372,1.10034006923226,1.14624979591379,1.17110684887728,1.19465904746449,1.2300301132105,1.24227323661122
"117",118,124,1.14069297119002,0.0460177236628576,1.03850680061338,1.05843464079604,1.11344888739311,1.14352799097418,1.17129852282486,1.21147221104113,1.22480473790642
"118",119,125,1.12828716572314,0.0487372403274312,1.0282874074631,1.04392193924792,1.09649513756407,1.13016970559384,1.16130059609907,1.2060659439936,1.22115850762888
"119",120,126,1.13352888017093,0.0477292769964799,1.04078138535102,1.05421486728889,1.10076392217855,1.13414261314001,1.16587952405538,1.21161718142962,1.22733383943686
"120",121,127,1.17259488740285,0.0458987881655386,1.08248763827175,1.09623161669102,1.14114960060175,1.17322870156114,1.20410899763104,1.24709566075892,1.26146119771497
"121",122,128,1.05825643459294,0.0409493310579501,0.971501280188837,0.987639810722104,1.03203812081053,1.06017889160339,1.08667155342291,1.12202403709693,1.13307554831476
"122",123,129,1.1153914111514,0.0372776908490141,1.042754452028,1.05334265814149,1.08927695661196,1.11602340006432,1.14182802805123,1.17560916715178,1.18587684818538
"123",124,130,1.25007519336607,0.0382112343906066,1.17304157593132,1.18567331676429,1.22440072097096,1.25106193186077,1.2767145373663,1.31108858262998,1.32180329905142
"124",125,131,1.2208468478318,0.0452222821216103,1.10833545149424,1.13988785956703,1.1979028110197,1.22583791582551,1.25083054468945,1.28363544531132,1.29387982815951
"125",126,132,1.28891573471208,0.0537732858556929,1.15113808781294,1.18200723041591,1.26238126238062,1.29754564307821,1.32578110237863,1.36050064934443,1.37115929675789
"126",127,133,1.23645722226351,0.061316687002664,1.07966125520484,1.11467346688958,1.2054764809061,1.24809060624681,1.27948581319555,1.31521454949235,1.325754488738
"127",128,134,1.17868587096211,0.0630216350207621,1.0322880217405,1.05673289274824,1.14036306510518,1.1893540790177,1.22572203081647,1.26409569526292,1.27502979425751
"128",129,135,1.2203540925361,0.0634009841819252,1.09051047631242,1.10732077540643,1.17580095736676,1.22625319668182,1.26890295139263,1.3144143483829,1.32710324492667
"129",130,136,1.15339288709139,0.0583706920034068,1.03391411933435,1.05246538102523,1.11339602470583,1.15657941764674,1.19647908434336,1.24277738784643,1.25674083523892
"130",131,137,1.04556062164163,0.0477177879935704,0.952123252619677,0.964773124171424,1.01170328855263,1.04706281437267,1.08059804463255,1.12074814494408,1.13279761493516
"131",132,138,0.996363154480568,0.0364953845093913,0.928907622647269,0.937949846916053,0.969555300440479,0.995545799055202,1.0228961865025,1.05673326701546,1.06650024337948
"132",133,139,0.936533265539709,0.0274964052590963,0.883705092739513,0.891814758546774,0.917510236258366,0.936211166107145,0.955369523171482,0.982228944854559,0.990631979527313
"133",134,140,1.10453413416367,0.0285150561829205,1.04896007087826,1.05789386283339,1.08552017618392,1.10445267686759,1.1232320813905,1.15118902174149,1.16106781710128
