,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,5.0045873713209295,5.003563068335519,0.12729655725905,0.257980327738149,1.4405054457065702,3.46768584815521,6.938899584807559,14.977755385211301,18.4383716705917,5.0,5.0,3312,23,2020-02-14,0,Bangladesh,0,0,0,-52,-62,-19.93156856932417,-19.93156856932417,,0.0070394731488367095,4.770580690835888,2020-02-14
20,20.0,21.0,22.0,28.0,5.002242994747389,4.99761847659244,0.12650861507292402,0.25612330038859604,1.4388972135894498,3.46908089684217,6.94116819231465,14.9662961263301,18.455467527878103,5.0,5.0,3313,24,2020-02-15,0,Bangladesh,0,0,0,-51,-61,-19.93156856932417,-19.93156856932417,,0.008553519532409286,4.9941594868190045,2020-02-15
21,21.0,22.0,23.0,29.0,5.009277588774321,5.009198336282361,0.128086661458499,0.257806674152909,1.44194263816526,3.4706057129216004,6.94041310654394,15.006506554732699,18.469992280307697,5.0,5.0,3314,25,2020-02-16,0,Bangladesh,0,0,0,-50,-60,-19.93156856932417,-19.93156856932417,,0.010393206259107272,5.228216562335111,2020-02-16
22,22.0,23.0,24.0,30.0,5.00718622904214,5.00363798051942,0.12654368673955999,0.259036096970504,1.4440727394424298,3.47647615392004,6.938369437247419,14.9899745615186,18.4793658371628,5.0,5.0,3315,26,2020-02-17,0,Bangladesh,0,0,0,-49,-59,-19.93156856932417,-19.93156856932417,,0.012628571891963704,5.473242994105001,2020-02-17
23,23.0,24.0,25.0,31.0,5.00173065941892,4.99574481660175,0.12694709066986,0.25724984971809195,1.44102707088615,3.47039160486363,6.9333406156330595,14.973522536883399,18.443207551329998,5.0,5.0,3316,27,2020-02-18,0,Bangladesh,0,0,0,-48,-58,-19.93156856932417,-19.93156856932417,,0.015344718853313184,5.729752873729445,2020-02-18
24,24.0,25.0,26.0,32.0,5.0104438723693,5.00247820405473,0.12733150946901198,0.257825350645564,1.44451499584407,3.4789243216345604,6.951425567648621,14.9962155423891,18.4340532513338,5.0,5.0,3317,28,2020-02-19,0,Bangladesh,0,0,0,-47,-57,-19.93156856932417,-19.93156856932417,,0.01864505335215792,5.998284386308214,2020-02-19
25,25.0,26.0,27.0,33.0,4.9982752011859,5.00265359304517,0.127726213245876,0.256880536463993,1.43288201983767,3.4607122261579297,6.92482099471314,14.9767449578071,18.4624308376604,5.0,5.0,3318,29,2020-02-20,0,Bangladesh,0,0,0,-46,-56,-19.93156856932417,-19.93156856932417,,0.022655222153500302,6.279400939609847,2020-02-20
26,26.0,27.0,28.0,34.0,5.01208320090534,5.01905690761438,0.127884441368764,0.25932386306496197,1.4439629994718302,3.4704390845622,6.938247898140269,15.0395724862116,18.5238367187581,5.0,5.0,3319,30,2020-02-21,0,Bangladesh,0,0,0,-45,-55,-19.93156856932417,-19.93156856932417,,0.027527896066065632,6.573692346161282,2020-02-21
27,27.0,28.0,29.0,35.0,4.99870368907626,5.00094337769971,0.12662504594522,0.257122295207427,1.43423021154233,3.4640975056145202,6.927837181644731,14.986965397542301,18.442572458932702,5.0,5.0,3320,31,2020-02-22,0,Bangladesh,0,0,0,-44,-54,-19.93156856932417,-19.93156856932417,,0.033448582260184566,6.88177606073747,2020-02-22
28,28.0,29.0,30.0,36.0,5.00540349049263,5.00115589355421,0.126515021895309,0.256370692364347,1.44113645125185,3.4768784765467404,6.9405907610025706,14.9745126356758,18.4493928834068,5.0,5.0,3321,32,2020-02-23,0,Bangladesh,0,0,0,-43,-53,-19.93156856932417,-19.93156856932417,,0.04064268669611547,7.2042984758473825,2020-02-23
29,29.0,30.0,31.0,37.0,4.9927885605739695,4.99677477203812,0.126663626360586,0.255257118408906,1.43435705439585,3.46133780962909,6.92762837617577,14.9513464351088,18.400825245443198,5.0,5.0,3322,33,2020-02-24,0,Bangladesh,0,0,0,-42,-52,-19.93156856932417,-19.93156856932417,,0.04938409553593697,7.541936277934473,2020-02-24
30,30.0,31.0,32.0,38.0,5.00084329146796,5.00846400187689,0.12549881881446698,0.255563442240737,1.4393608260118502,3.4627345350422503,6.92939503628165,14.9901346616331,18.4929051792225,5.0,5.0,3323,34,2020-02-25,0,Bangladesh,0,0,0,-41,-51,-19.93156856932417,-19.93156856932417,,0.0600056022412426,7.895397867137047,2020-02-25
31,31.0,32.0,33.0,39.0,4.99810883835335,4.99765656723041,0.12518572008729198,0.254448688415925,1.4366812040259498,3.46197248911093,6.93360245400047,14.986695952850402,18.4531421038366,5.0,5.0,3324,35,2020-02-26,0,Bangladesh,0,0,0,-40,-50,-19.93156856932417,-19.93156856932417,,0.07291157732582147,8.265424843587342,2020-02-26
32,32.0,33.0,34.0,40.0,5.0122681379267195,5.02140177400409,0.127609808065287,0.25671112156925197,1.44006818020617,3.4728728493120897,6.9428765999070405,15.0204564716435,18.5093964143708,5.0,5.0,3325,36,2020-02-27,0,Bangladesh,0,0,0,-39,-49,-19.93156856932417,-19.93156856932417,,0.08859336311244324,8.652793563367739,2020-02-27
33,33.0,34.0,35.0,41.0,5.002100309692611,5.00187744330455,0.125237466034189,0.255019995310947,1.4390277475491202,3.4685947555770498,6.93856169950253,14.985506761212099,18.4616233408376,5.0,5.0,3326,37,2020-02-28,0,Bangladesh,0,0,0,-38,-48,-19.93156856932417,-19.93156856932417,,0.10764797958627594,9.05831676738868,2020-02-28
34,34.0,35.0,36.0,42.0,5.00180299097943,5.0008363039932,0.128350396596424,0.25846355741707,1.43922520116737,3.46795563148156,6.934169891685951,14.983962113182399,18.448535796774603,5.0,5.0,3327,38,2020-02-29,0,Bangladesh,0,0,0,-37,-47,-19.93156856932417,-19.93156856932417,,0.1308008534939533,9.482845286605816,2020-02-29
35,35.0,36.0,37.0,43.0,4.99842564316319,4.99975846185484,0.126178234039989,0.255881199689935,1.43679283409718,3.46090281270317,6.931908350295299,14.973710920290198,18.4235539346919,5.0,5.0,3328,39,2020-03-01,0,Bangladesh,0,0,0,-36,-46,-19.93156856932417,-19.93156856932417,,0.15893343600596332,9.927269827154149,2020-03-01
36,36.0,37.0,38.0,44.0,4.99965544329896,5.00142568129463,0.126565514939946,0.257740605658299,1.4412673958822302,3.46369799075292,6.92613604082198,14.991822414400302,18.4730673334124,5.0,5.0,3329,40,2020-03-02,0,Bangladesh,0,0,0,-35,-45,-19.93156856932417,-19.93156856932417,,0.1931167603721281,10.392522839144547,2020-03-02
37,37.0,38.0,39.0,45.0,4.99866511268711,5.00081869992533,0.126630217637069,0.25652718947756303,1.4345909619782298,3.46396661632047,6.93181830029655,14.9741406286952,18.4603832889616,5.0,5.0,3330,41,2020-03-03,0,Bangladesh,0,0,0,-34,-44,-19.93156856932417,-19.93156856932417,,0.23465221714093365,10.879580473043585,2020-03-03
38,38.0,39.0,40.0,46.0,5.00651974222747,5.002684656722071,0.126659981260595,0.257315528686543,1.44125271248769,3.47335492144868,6.94648110262877,14.995402148347099,18.469862954541103,5.0,5.0,3331,42,2020-03-04,0,Bangladesh,0,0,0,-33,-43,-19.93156856932417,-19.93156856932417,,0.2851210992927503,11.389464627741384,2020-03-04
39,39.0,40.0,41.0,47.0,19.9974110226531,10.0030482680487,5.4330354677140305,6.82138877744138,12.664347661525,18.3700970934272,25.544229907587198,38.762028667491606,43.798605338425105,20.0,10.0,3332,43,2020-03-05,0,Bangladesh,0,0,0,-32,-42,-19.93156856932417,-19.93156856932417,,0.3464448035156674,11.92324509460453,2020-03-05
40,40.0,41.0,42.0,48.0,16.6895410294591,9.89338806987451,2.54433886964449,3.64187009278054,9.370824958643961,15.078735339465801,22.198724678190302,35.2879340310084,40.26077588751029,15.9721977492948,7.98609887464741,3333,44,2020-03-06,0,Bangladesh,0,0,0,-31,-41,-19.93156856932417,-19.93156856932417,,0.42095797954178704,12.482041802012525,2020-03-06
41,41.0,42.0,43.0,49.0,12.1668581246666,8.96611638256674,1.4080272770036,1.92008424072707,5.276670877786151,10.086579787681199,16.8443618371033,29.6180809675646,34.5792585496827,6.593387829334509,3.29669391466725,3334,45,2020-03-07,0,Bangladesh,0,0,0,-30,-40,-19.93156856932417,-19.93156856932417,,0.5114974124063879,13.067027165087035,2020-03-07
42,42.0,43.0,44.0,50.0,8.15687607427842,7.14073087438337,0.998508258954229,1.31729920344378,3.11856012813343,5.91348678694838,10.9257842264221,22.5727136301861,27.4973265775267,3.35524327911817,1.67762163955908,3335,46,2020-03-08,3,Bangladesh,0,3,0,-29,-39,1.584962500721156,-19.93156856932417,0.0,0.6215100214591839,13.679428545543912,2020-03-08
43,43.0,44.0,45.0,51.0,5.17598665504051,4.845030986218231,0.775788641555195,0.999505258809524,2.1353710678977,3.66553576627338,6.4329700254571796,14.632447646600198,18.7755358570445,2.248144102506,1.124072051253,3336,47,2020-03-09,3,Bangladesh,0,0,0,-28,-38,1.584962500721156,-19.93156856932417,0.0,0.7551840877492013,14.320530826829062,2020-03-09
44,44.0,45.0,46.0,52.0,3.3368440085952598,2.8868706211778505,0.6326710373477421,0.805152721587,1.61759473595532,2.5739081334213196,4.09836571556387,8.278882449602161,10.6102454087496,1.77317690784019,0.8865884539200971,3337,48,2020-03-10,3,Bangladesh,0,0,0,-27,-37,1.584962500721156,-19.93156856932417,0.0,0.9176087057303332,14.99167910994101,2020-03-10
45,45.0,46.0,47.0,53.0,2.36047017711301,1.63624115708759,0.537487623468191,0.6792724948584,1.3167100349101102,1.99378653907068,2.96606100227776,5.175559963122,6.245273980251991,1.5382085517256001,0.769104275862801,3338,49,2020-03-11,3,Bangladesh,0,0,0,-26,-36,1.584962500721156,-19.93156856932417,0.0,1.1149675297604127,15.69428153559635,2020-03-11
46,46.0,47.0,48.0,54.0,1.39814702665109,0.8761307668297529,0.269281906768701,0.358571014636753,0.7692592269192741,1.2126216851674199,1.82000114675475,3.07126697204481,3.5979391838078203,1.0593093453453102,0.611592535690202,3339,50,2020-03-12,3,Bangladesh,0,0,0,-25,-35,1.584962500721156,-19.93156856932417,0.0,1.35477419150094,16.429812238659213,2020-03-12
47,47.0,48.0,49.0,55.0,2.45165916501745,1.05474268709749,0.868748093562038,1.03279046556691,1.68690632484895,2.29367881764477,3.0429214636432795,4.40870923550408,4.93939688439096,2.02479194813806,0.826617851372357,3340,51,2020-03-13,3,Bangladesh,0,0,0,-24,-34,1.584962500721156,-19.93156856932417,0.0,1.6461583507740571,17.199814441033546,2020-03-13
48,48.0,49.0,50.0,56.0,2.96601676351171,1.0962417327663398,1.2405682844788701,1.43370440441593,2.17263619825228,2.82627135773664,3.6060441173433597,4.97381955220785,5.48679956980755,2.6790025601518903,0.947170438549762,3341,52,2020-03-14,3,Bangladesh,0,0,0,-23,-33,1.584962500721156,-19.93156856932417,0.0,2.00021327009556,18.0059036895073,2020-03-14
49,49.0,50.0,51.0,57.0,4.01993225075033,1.28380251206076,1.8882569254356798,2.14689661077136,3.1006201558805495,3.89190022745243,4.79786315997555,6.3289535859043005,6.88330668832074,3.70880181901611,1.07063886428996,3342,53,2020-03-15,5,Bangladesh,0,2,0,-22,-32,2.3219280948873617,-19.93156856932417,0.0,2.4304181453655973,18.849771245342016,2020-03-15
50,50.0,51.0,52.0,58.0,4.41230914726448,1.43345389609173,1.8997437751629298,2.21536938201969,3.39513839529297,4.3193537155832304,5.31652785367957,6.92439431778716,7.4905440231266205,3.7858401307656497,0.977499718523938,3343,54,2020-03-16,8,Bangladesh,0,3,0,-21,-31,3.0,-19.93156856932417,0.0,2.9531512712342667,19.733187632719424,2020-03-16
51,51.0,52.0,53.0,59.0,4.461254901328321,1.58488816243666,1.73713131694563,2.0288718590229298,3.2969164406299,4.37247470164722,5.49857297748633,7.21733080010507,7.80958262921485,3.3805670547149598,0.7968072962149281,3344,55,2020-03-17,10,Bangladesh,0,2,0,-20,-30,3.3219280948873617,-19.93156856932417,0.0,3.5883135778188007,20.658006353490144,2020-03-17
52,52.0,53.0,54.0,60.0,4.61884145837858,1.76723500878976,1.7720721627589597,2.03807958749069,3.2691191436778904,4.46432169845791,5.77551651229499,7.76519221305001,8.43989868937657,3.16130662783565,0.659177999157897,3345,56,2020-03-18,14,Bangladesh,1,4,1,-19,-29,3.8073549220576037,0.0,0.07142857142857142,4.360086277387766,21.626167776018253,2020-03-18
53,53.0,54.0,55.0,61.0,3.61342722677671,1.4851845660548502,1.37828493815117,1.5782388843578499,2.4911433771719,3.4127404364398903,4.5114652617629805,6.341323435872639,7.00858763037792,2.37725496562539,0.495691926221649,3346,57,2020-03-19,17,Bangladesh,1,3,0,-18,-28,4.087462841250339,0.0,0.05882352941176471,5.29785146531725,22.639703206281318,2020-03-19
54,54.0,55.0,56.0,62.0,3.15131151908984,1.2521897851898702,1.32991563882894,1.49027261495989,2.21278828638884,2.95926538462614,3.87882445004723,5.4627464404690596,6.058544047414499,2.0813281618090502,0.40818203504825207,3347,58,2020-03-20,20,Bangladesh,1,3,0,-17,-27,4.3219280948873635,0.0,0.05,6.437310723442812,23.70073914976697,2020-03-20
55,55.0,56.0,57.0,63.0,2.83983139611555,0.9974956211031251,1.3470976275462199,1.4879962531928301,2.0910307355040803,2.69590502683937,3.43672777406176,4.67653945170462,5.13441098975414,1.95883275078893,0.357632294662331,3348,59,2020-03-21,25,Bangladesh,2,5,1,-16,-26,4.6438561897747235,1.0,0.08,7.82184431206403,24.811501773108393,2020-03-21
56,56.0,57.0,58.0,64.0,1.97656388386497,0.63538022302737,0.9875716285053101,1.09014567326503,1.50423111653941,1.89482231925098,2.3629145270162497,3.1422530825930797,3.41966788005683,1.44285230682731,0.282966617990186,3349,60,2020-03-22,27,Bangladesh,2,2,0,-15,-25,4.754887502163468,1.0,0.07407407407407407,9.504162696289324,25.974321574819474,2020-03-22
57,57.0,58.0,59.0,65.0,1.77362991490174,0.49549892085639796,0.983574461136924,1.07083098319198,1.4061979959156299,1.71449604266487,2.0800090663353,2.67589736094196,2.8839905803473505,1.35355064627155,0.255797028354663,3350,61,2020-03-23,33,Bangladesh,3,6,1,-14,-24,5.044394119358453,1.584962500721156,0.09090909090909093,11.548313281845612,27.19163827492937,2020-03-23
58,58.0,59.0,60.0,66.0,1.5902989477665401,0.389802388687229,0.9492968226670219,1.0256759244037401,1.30677102882013,1.54931400706829,1.8311706507602599,2.29437127300269,2.45733917750862,1.27467186455052,0.23670062295248198,3351,62,2020-03-24,39,Bangladesh,4,6,1,-13,-23,5.28540221886225,2.0,0.10256410256410256,14.032118758627774,28.466005933775506,2020-03-24
59,59.0,60.0,61.0,67.0,1.1755113155939299,0.280951681094479,0.7045208305239008,0.7642267330154,0.9742302737705,1.1483730232270701,1.3479322881570102,1.67984598877996,1.7980735585303602,0.9909730331959449,0.20228152334901703,3352,63,2020-03-25,39,Bangladesh,5,0,1,-12,-22,5.28540221886225,2.3219280948873617,0.1282051282051282,17.050139881965993,29.800098310694622,2020-03-25
60,60.0,61.0,62.0,68.0,0.9933159968811329,0.2291047879628,0.602914979700673,0.6533427886183449,0.8302559389293259,0.9732486515920079,1.1350423094739799,1.4011580110758999,1.4960634698683601,0.869662046330239,0.185412571264893,3353,64,2020-03-26,44,Bangladesh,5,5,0,-11,-21,5.459431618637297,2.3219280948873617,0.11363636363636365,20.717275487414426,31.19671447385529,2020-03-26
61,61.0,62.0,63.0,69.0,0.730668263006101,0.18215075899788602,0.42021084258231106,0.460436230774981,0.600861162967098,0.714776209672745,0.843235102783244,1.05462813204904,1.1305240220306298,0.6643951941530689,0.16113950368504998,3354,65,2020-03-27,48,Bangladesh,5,4,0,-10,-20,5.584962500721157,2.3219280948873617,0.10416666666666667,25.173136794930052,32.65878467300152,2020-03-27
62,62.0,63.0,64.0,70.0,0.549974509040953,0.15578674929187303,0.290267844871439,0.322334845264853,0.438508583513904,0.534705474970357,0.645171007491014,0.828880327727021,0.895948850581259,0.520774508121539,0.144436860922058,3355,66,2020-03-28,48,Bangladesh,5,0,0,-9,-19,5.584962500721157,2.3219280948873617,0.10416666666666667,30.58736253621869,34.18937648742949,2020-03-28
63,63.0,64.0,65.0,71.0,0.690471315658736,0.18573737877632202,0.3845654438486671,0.423218760052774,0.5592148526235511,0.671076767630075,0.799730333423041,1.02306785279534,1.1090171375233402,0.683898508057362,0.17097462701434102,3356,67,2020-03-29,48,Bangladesh,5,0,0,-8,-18,5.584962500721157,2.3219280948873617,0.10416666666666667,37.166077257026785,35.79170126209617,2020-03-29
64,64.0,65.0,66.0,72.0,0.584250642348508,0.175959086901608,0.300278706268372,0.334351635694768,0.45874832729204207,0.563853765576918,0.6870660755311949,0.9034355707171791,0.98511176717611,0.615797222031212,0.170791419947832,3357,68,2020-03-30,49,Bangladesh,5,1,0,-7,-17,5.614709844115208,2.3219280948873617,0.1020408163265306,45.15973866787819,37.46912084536386,2020-03-30
65,65.0,66.0,67.0,73.0,0.669003519197336,0.200668528438659,0.348091828373803,0.3861673239021429,0.526124468876165,0.6448601447737049,0.785021097030093,1.03377832242365,1.1304710744456399,0.738601451515155,0.19739954121026002,3358,69,2020-03-31,51,Bangladesh,5,2,0,-6,-16,5.672425341971495,2.3219280948873617,0.09803921568627452,54.87267279910407,39.22515464251665,2020-03-31
66,66.0,67.0,68.0,74.0,1.18127237619972,0.293678269454898,0.701171863343693,0.760325408058006,0.971882181028779,1.14875234894566,1.35479582459052,1.71439441827571,1.8469386784814799,1.34320850683595,0.280078334759377,3359,70,2020-04-01,54,Bangladesh,6,3,1,-5,-15,5.754887502163467,2.5849625007211556,0.1111111111111111,66.67465997227401,41.063486999848315,2020-04-01
67,67.0,68.0,69.0,75.0,2.2225190752328796,0.41146795866223707,1.5078917280266202,1.6025181287999402,1.9309711148417898,2.19188507602424,2.4801369444376604,2.9475779467147403,3.1127286175377598,2.58637072393551,0.403923245595565,3360,71,2020-04-02,56,Bangladesh,6,2,0,-4,-14,5.807354922057604,2.5849625007211556,0.10714285714285714,81.01501267660034,42.98797493481411,2020-04-02
68,68.0,69.0,70.0,76.0,4.09900556213549,0.6181079981515071,2.8829036140550204,3.12349939788541,3.70348278181527,4.08193771428182,4.4830017294885804,5.13304896010093,5.370229154515069,4.61482434577576,0.5328740156592939,3361,72,2020-04-03,61,Bangladesh,6,5,0,-3,-13,5.930737337562888,2.5849625007211556,0.09836065573770493,98.43968130799696,45.00265622846477,2020-04-03
69,69.0,70.0,71.0,77.0,5.84983746777688,1.24048539764247,2.80074895093392,3.3636949626356696,5.25325174383513,6.0074257662883905,6.635063535520639,7.62552589660449,8.000453949935348,5.67262606414704,0.531290108608862,3362,73,2020-04-04,70,Bangladesh,8,9,2,-2,-12,6.129283016944966,3.0,0.11428571428571427,119.61203900198716,47.11175789714218,2020-04-04
70,70.0,71.0,72.0,78.0,7.30344401657597,2.34179532698769,2.5910060406439905,3.12218720836452,5.626641610190769,7.575124115260099,8.988675831496028,10.869216509259601,11.4772871519707,5.55870041716839,0.432744240567581,3363,74,2020-04-05,88,Bangladesh,9,18,1,-1,-11,6.459431618637298,3.169925001442312,0.10227272727272728,145.33813685813553,49.31970506121066,2020-04-05
71,71.0,72.0,73.0,79.0,9.58194903672802,4.098166550377201,2.89210292480223,3.46051812103552,6.2748939672911295,9.3688727471996,12.3467374852898,16.8503875446397,18.116551384757603,5.9097649803063,0.35637223707014704,3364,75,2020-04-06,123,Bangladesh,12,35,3,0,-10,6.94251450533924,3.584962500721156,0.0975609756097561,176.59739104558858,51.63113022943181,2020-04-06
72,72.0,73.0,74.0,80.0,9.129738342860099,4.6811250244630305,2.42567766419931,2.93940627746534,5.44496266213689,8.45935523033553,11.7518996481861,17.9624668167084,19.8478366470254,5.0231094025556295,0.263282470994718,3365,76,2020-04-07,164,Bangladesh,17,41,5,1,-9,7.357552004618085,4.087462841250339,0.10365853658536583,214.57987007601304,54.05088301846202,2020-04-07
73,73.0,74.0,75.0,81.0,6.97756659339921,3.81353085210708,1.90203453619104,2.2474306529808903,4.02749189196789,6.30931565659302,8.99183209042688,14.093600365139801,15.9891668798774,3.66468919723516,0.180327566569082,3366,77,2020-04-08,218,Bangladesh,20,54,3,2,-8,7.768184324776926,4.3219280948873635,0.09174311926605504,260.7316018046512,56.584040327865864,2020-04-08
