,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
31,31.0,32.0,33.0,39.0,4.99490855104151,5.00214719355519,0.125522377804573,0.25525327448248897,1.4367580459999298,3.46161212973966,6.91676991962164,14.9714129866029,18.447626592597,5.0,5.0,5187,35,2020-02-26,0,Canada-Northwest_Territories,0,0,0,-332,-332,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.002160311470281,5.00127474351146,0.126723487574376,0.255044187032064,1.43752477566631,3.46951989190435,6.93668119547011,14.9606661527259,18.441832291450602,5.0,5.0,5188,36,2020-02-27,0,Canada-Northwest_Territories,0,0,0,-331,-331,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00018415578656,5.00194162235013,0.12706882937294198,0.25609519010800197,1.43477913211751,3.4671538258635404,6.92874323209938,14.9905121316817,18.4558865586831,5.0,5.0,5189,37,2020-02-28,0,Canada-Northwest_Territories,0,0,0,-330,-330,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.0055667490444495,5.00541725328596,0.126689205632843,0.25750623985779997,1.44181995599862,3.47088528923868,6.936695111890071,14.981645014990699,18.4322910597313,5.0,5.0,5190,38,2020-02-29,0,Canada-Northwest_Territories,0,0,0,-329,-329,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.0047930618912595,5.01596992421528,0.12575037507080902,0.255096669516643,1.4353519843794298,3.46527470279234,6.94174304597139,15.001928739256199,18.491302339723198,5.0,5.0,5191,39,2020-03-01,0,Canada-Northwest_Territories,0,0,0,-328,-328,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99981960208803,5.01165753193306,0.12598567469417402,0.25576701980580396,1.43609113340929,3.46554684988298,6.92153253416842,14.9757357370854,18.5116552871822,5.0,5.0,5192,40,2020-03-02,0,Canada-Northwest_Territories,0,0,0,-327,-327,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.996127368840099,4.99746677088388,0.126730856483155,0.256418413089724,1.43681092616707,3.4621806466184997,6.92610629100757,14.973924402390802,18.4676659361686,5.0,5.0,5193,41,2020-03-03,0,Canada-Northwest_Territories,0,0,0,-326,-326,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.9918412225876505,4.9966389132264695,0.12496412488417899,0.25443723271636604,1.43128379905678,3.4591255220613504,6.9234456749885895,14.9728208575808,18.424767871813604,5.0,5.0,5194,42,2020-03-04,0,Canada-Northwest_Territories,0,0,0,-325,-325,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.999987418585389,4.999675574775781,0.127437848765116,0.257797421022017,1.44365085782114,3.46237970929523,6.92424672373467,14.983472412302802,18.441979256415102,5.0,5.0,5195,43,2020-03-05,0,Canada-Northwest_Territories,0,0,0,-324,-324,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99730967270416,4.999957840584731,0.125374594026371,0.255121533154583,1.4413349769809698,3.46646374528841,6.924035949293111,14.958683285497198,18.4653965809555,5.0,5.0,5196,44,2020-03-06,0,Canada-Northwest_Territories,0,0,0,-323,-323,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.00274180626253,5.00301362087838,0.126698462392475,0.257039382875574,1.43806031484278,3.46633274627836,6.943333366432049,14.994290070814099,18.453545850183197,5.0,5.0,5197,45,2020-03-07,0,Canada-Northwest_Territories,0,0,0,-322,-322,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.9963105660933795,4.9973196416947,0.125205186970516,0.25553310728678197,1.4367515985468302,3.4615721610427896,6.92477841379855,14.9937714883501,18.4691620889674,5.0,5.0,5198,46,2020-03-08,0,Canada-Northwest_Territories,0,0,0,-321,-321,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00144458155364,4.99839703516646,0.127018920653105,0.256816105718634,1.4373597877672601,3.46597029547269,6.93805397963097,14.9874803218653,18.4158407189231,5.0,5.0,5199,47,2020-03-09,0,Canada-Northwest_Territories,0,0,0,-320,-320,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99934960636689,5.000297092785639,0.12682307423615402,0.256084286078598,1.4333462075969898,3.46663131939867,6.93504508887954,14.9846285588384,18.4528668261434,5.0,5.0,5200,48,2020-03-10,0,Canada-Northwest_Territories,0,0,0,-319,-319,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.00770188487037,5.00517621247499,0.12748044318078502,0.258165694090416,1.44205961179119,3.4774176604052798,6.9360633905688704,14.991576638556399,18.4712818984535,5.0,5.0,5201,49,2020-03-11,0,Canada-Northwest_Territories,0,0,0,-318,-318,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.999337911145441,5.00366389478931,0.125923198533006,0.256087993118291,1.43784996353212,3.46114737949573,6.93069071258335,14.9934679528977,18.4464273303458,5.0,5.0,5202,50,2020-03-12,0,Canada-Northwest_Territories,0,0,0,-317,-317,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.995694639786111,4.99338530133786,0.12652979569359799,0.255632783972527,1.4329074970629299,3.4635000702769796,6.93419411222136,14.977877407316502,18.381184706942197,5.0,5.0,5203,51,2020-03-13,0,Canada-Northwest_Territories,0,0,0,-316,-316,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.995981861062151,5.006903984623981,0.12667332260437802,0.254586015917426,1.43435195905036,3.46291276572976,6.92161581710145,14.9650481647243,18.4549195790675,5.0,5.0,5204,52,2020-03-14,0,Canada-Northwest_Territories,0,0,0,-315,-315,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99974163572693,4.995010648659901,0.128046109488546,0.258189247636998,1.44220471416913,3.46736288770494,6.92737548622658,14.9591841008932,18.4585402174625,5.0,5.0,5205,53,2020-03-15,0,Canada-Northwest_Territories,0,0,0,-314,-314,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.00288395447541,4.998797769863749,0.129117674691503,0.258938930171007,1.4451018684217,3.46933378198607,6.92879982280774,14.982306586925098,18.465166612163898,5.0,5.0,5206,54,2020-03-16,0,Canada-Northwest_Territories,0,0,0,-313,-313,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99738289166142,4.999732362675251,0.12554659237735602,0.254669420471873,1.43657023024528,3.46370702822015,6.92675045945475,14.957018848810899,18.4345496288748,5.0,5.0,5207,55,2020-03-17,0,Canada-Northwest_Territories,0,0,0,-312,-312,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.00204485068871,4.997353250118599,0.126218216643704,0.258171846784702,1.4413313903386797,3.4675100288027503,6.931213503240009,14.9913105793349,18.426562383473602,5.0,5.0,5208,56,2020-03-18,0,Canada-Northwest_Territories,0,0,0,-311,-311,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.00274295262372,5.00201578137854,0.126221564191192,0.256136192334532,1.43755233812427,3.47062377091609,6.93494817817813,14.9859664611902,18.4442654351882,5.0,5.0,5209,57,2020-03-19,0,Canada-Northwest_Territories,0,0,0,-310,-310,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.003756666385669,5.005668644878741,0.127139804762717,0.25664737337088,1.43795817948263,3.46585038421629,6.93563531438244,14.998219324522,18.447291424337898,5.0,5.0,5210,58,2020-03-20,0,Canada-Northwest_Territories,0,0,0,-309,-309,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.00754440662862,5.01303601029376,0.126812171692197,0.25697263409556104,1.44190386354098,3.46699050613783,6.935198960674599,15.0173433975905,18.490612870651603,5.0,5.0,5211,59,2020-03-21,0,Canada-Northwest_Territories,0,0,0,-308,-308,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.99868243071879,4.99654039314682,0.127364105234857,0.257646654555043,1.43796446050759,3.46527063005301,6.92896425482031,15.0012812843963,18.4363022457539,5.0,5.0,5212,60,2020-03-22,0,Canada-Northwest_Territories,0,0,0,-307,-307,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.99710403082743,4.99892910667832,0.126815832334912,0.25763541660851697,1.43574087791834,3.46361793055337,6.93377409518955,14.9721604709483,18.4532021764922,5.0,5.0,5213,61,2020-03-23,0,Canada-Northwest_Territories,0,0,0,-306,-306,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.00042061714294,4.996543564081571,0.12684823055352099,0.256454236031724,1.44042498371015,3.46559714723149,6.942204344094219,14.9705454132424,18.4685785571431,5.0,5.0,5214,62,2020-03-24,0,Canada-Northwest_Territories,0,0,0,-305,-305,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.99254758450667,4.99578067799951,0.12661631178155,0.25687313072164003,1.43589010472018,3.45716148080203,6.9171553801547505,14.971122677560501,18.4784758506125,5.0,5.0,5215,63,2020-03-25,0,Canada-Northwest_Territories,0,0,0,-304,-304,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.99328722709626,4.989573655609299,0.125603332451483,0.256060621470926,1.4362524258035503,3.46436550684984,6.92131795942837,14.9476621430456,18.4057142300652,5.0,5.0,5216,64,2020-03-26,1,Canada-Northwest_Territories,0,1,0,-303,-303,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.00512421536343,4.99506255443589,0.12664638690577001,0.259316344692344,1.4424073418561798,3.4716826455604797,6.94228786107803,14.971682443055801,18.445996375813,5.0,5.0,5217,65,2020-03-27,1,Canada-Northwest_Territories,0,0,0,-302,-302,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.0001956414372595,5.00003152388041,0.128050800564141,0.259024658303515,1.4409296406491297,3.4638444505515804,6.927011928604059,14.979199120573599,18.4193923804396,5.0,5.0,5218,66,2020-03-28,1,Canada-Northwest_Territories,0,0,0,-301,-301,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.9911076969442405,4.99958572593778,0.127125441130808,0.257722937970343,1.43692555896404,3.45575554072093,6.919031033887169,14.956727704389602,18.4169962321239,5.0,5.0,5219,67,2020-03-29,1,Canada-Northwest_Territories,0,0,0,-300,-300,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,5.00431503536295,4.998787673592731,0.126912328149541,0.256708479556901,1.4399539264952002,3.47416969117596,6.93973885998368,14.994299305641901,18.4408170970964,5.0,5.0,5220,68,2020-03-30,1,Canada-Northwest_Territories,0,0,0,-299,-299,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.00426307393371,5.00363634349491,0.128806287958449,0.259292104916255,1.4411513584148703,3.4657936881484104,6.931989280600179,14.9936795514796,18.5029828854048,5.0,5.0,5221,69,2020-03-31,1,Canada-Northwest_Territories,0,0,0,-298,-298,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.99818748745434,4.99794434810925,0.125958004630649,0.257230829586556,1.43740534381548,3.46218170127017,6.93059395743315,14.9645392723557,18.4501516473869,5.0,5.0,5222,70,2020-04-01,2,Canada-Northwest_Territories,0,1,0,-297,-297,1.0,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.99840007548906,4.9961394678574,0.12677760106687,0.256423236360738,1.4371488555988703,3.46557508811041,6.92533096754352,14.981500465511902,18.4551139083438,5.0,5.0,5223,71,2020-04-02,2,Canada-Northwest_Territories,0,0,0,-296,-296,1.0,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,5.00023868996303,4.99682203973183,0.126409938630967,0.25689192429132895,1.43454165791791,3.46573276012758,6.934780570433969,14.9944112817283,18.4385582608517,5.0,5.0,5224,72,2020-04-03,2,Canada-Northwest_Territories,0,0,0,-295,-295,1.0,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,5.00865214333795,5.01240760259667,0.127857805033113,0.257124534288446,1.43898599264165,3.46839847743319,6.936242488300019,15.0109934209145,18.496766249259,5.0,5.0,5225,73,2020-04-04,4,Canada-Northwest_Territories,0,2,0,-294,-294,2.0,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,5.00209714961534,5.004305079286031,0.126242110759844,0.254927231345444,1.44167592489603,3.46745634242831,6.93510297330647,14.9675852036046,18.4488983044762,5.0,5.0,5226,74,2020-04-05,4,Canada-Northwest_Territories,0,0,0,-293,-293,2.0,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,5.00395131315912,5.00345704420379,0.126510283732327,0.256958513730959,1.4413265840761,3.4675719704899,6.944836421980019,14.943694740609699,18.4520062898484,5.0,5.0,5227,75,2020-04-06,5,Canada-Northwest_Territories,0,1,0,-292,-292,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,5.00360914635022,5.00171979585606,0.12681595054501799,0.25711958338484,1.4399040378935302,3.47212826734579,6.931335912535441,14.988038758543501,18.431168516215997,5.0,5.0,5228,76,2020-04-07,5,Canada-Northwest_Territories,0,0,0,-291,-291,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,5.00472505642692,5.00133363830152,0.127075618740052,0.257555609011929,1.44715888299532,3.46980667361228,6.93025851379125,14.9995633449432,18.451149592358302,5.0,5.0,5229,77,2020-04-08,5,Canada-Northwest_Territories,0,0,0,-290,-290,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,4.9984830293038796,4.99165901296541,0.12691094417192,0.256667164532598,1.43991626309189,3.4646002353479304,6.93534872002731,14.955336372128698,18.4177494853908,5.0,5.0,5230,78,2020-04-09,5,Canada-Northwest_Territories,0,0,0,-289,-289,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,4.99896062980694,5.00317405156742,0.126567124984105,0.25502198356121397,1.4344274753505901,3.4568018489721,6.93112236151489,15.0029599401117,18.4573821846908,5.0,5.0,5231,79,2020-04-10,5,Canada-Northwest_Territories,0,0,0,-288,-288,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,4.99844897784777,5.0013312495584294,0.12688519414309102,0.255775959876118,1.43850915104684,3.46421964777596,6.92742761181618,14.986219732295499,18.4319163389097,5.0,5.0,5232,80,2020-04-11,5,Canada-Northwest_Territories,0,0,0,-287,-287,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,4.99756066194602,5.004524354056031,0.12746801766739,0.256026373702822,1.43510233656352,3.45873117815598,6.925108128202321,14.983699401640301,18.470906989915303,5.0,5.0,5233,81,2020-04-12,5,Canada-Northwest_Territories,0,0,0,-286,-286,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-12
