"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"50",51,57,6.69328562816741,4.71875012207042,1.27579323197067,1.64282357503976,3.43433176112226,5.52692954860417,8.62840044067096,15.6513102392657,18.880082674959
"51",52,58,6.01653620049435,3.78340767095832,1.38656927190284,1.74297174268403,3.37865691562777,5.16474378017207,7.68875334599628,13.1093322430929,15.4988134220338
"52",53,59,5.27234814659142,2.91054289574088,1.3906788255615,1.71467658623796,3.16990098553644,4.69334977225547,6.7398864326027,10.7756946171659,12.4364163300919
"53",54,60,5.93740420775422,2.80776101802668,1.88535992600027,2.26028672185742,3.8737559193825,5.46734375120746,7.49415614701404,11.2125645890141,12.6424600576579
"54",55,61,9.50042105648917,3.79310603638604,3.36170857984644,4.04241131703924,6.71032565577773,9.08717562368979,11.8354310651978,16.3609092295118,17.9758454448305
"55",56,62,11.4645961289295,4.64849209581108,3.19038329363353,4.24108430980076,8.07498551818713,11.247668176597,14.5254453593528,19.4990593614879,21.1846816918386
"56",57,63,9.90047610033908,4.54111547494518,2.26381019110856,3.02565573843144,6.38693452951344,9.66176622749124,13.0070628178157,17.7581323398212,19.3026281218163
"57",58,64,6.4858892961201,3.34122546914759,1.53333853823858,1.92604925272565,3.82250647882355,6.04256758977973,8.66366635993725,12.5956436765156,13.9072298380781
"58",59,65,5.8097508927736,3.02688857462924,1.75955696149016,2.0414230283302,3.44854137486973,5.22072987930705,7.55589913228296,11.6327444080939,13.088656688113
"59",60,66,4.48314568282054,2.16901716191478,1.60336561532152,1.85208670792113,2.88454528899466,4.05988365971687,5.60053087827106,8.59267504771226,9.91680928978191
"60",61,67,3.50130101390839,1.44015156336187,1.46596207288662,1.66427787173773,2.45573555966214,3.27078657027521,4.27205087581158,6.09420589570626,6.90413558671961
"61",62,68,2.4463843199268,0.823381139769491,1.17205880091319,1.30540069353997,1.83669955807154,2.34704347344031,2.94241704565585,3.90650030921487,4.25677823199568
"62",63,69,1.54111412374796,0.4387599185015,0.84028999223045,0.912446233555351,1.21109490253455,1.49497094931873,1.81997536334353,2.32947919232638,2.50472458407284
"63",64,70,1.15455468514501,0.275479308317862,0.71048093025794,0.760848186955303,0.950454779647195,1.12254079627556,1.32797737687135,1.65539788100754,1.76527168784298
"64",65,71,1.12026697134339,0.214754540136591,0.75521179842669,0.802445198336431,0.966606688134521,1.1007559168008,1.25347406683905,1.50522474786723,1.59180271562754
"65",66,72,0.789162846090392,0.147636485858032,0.52972257248894,0.564870411185329,0.685124150373781,0.778976634922073,0.882359582691435,1.04801049690328,1.10645934780188
"66",67,73,0.655055203965575,0.128119702814281,0.430396943421738,0.460958357388168,0.564746255147798,0.646263653993219,0.735287977248787,0.879726981466313,0.93097947259301
"67",68,74,0.505259815451003,0.11540177659034,0.310127891219368,0.335622906873317,0.423915417278717,0.495044927122426,0.57484707065755,0.709707879814609,0.760325413636746
"68",69,75,0.457943069174832,0.119584458954142,0.267164904644991,0.290916859717398,0.374959305182313,0.444281631059937,0.524251949644523,0.669948041989008,0.731895506052011
"69",70,76,0.465759531920753,0.132619702366613,0.262993862336217,0.28761220355694,0.374626234080578,0.447694919152314,0.534892942723272,0.703607455480529,0.778004936512697
"70",71,77,0.454854901266906,0.139194329950022,0.244609475280442,0.269220849217813,0.35821582881466,0.434388158755253,0.527304174827084,0.70911155563995,0.787139199034582
"71",72,78,0.474533341434718,0.151617097537946,0.248206107429822,0.274111719007899,0.368889564249327,0.451400162624013,0.553169213399269,0.753841924800216,0.838393905443715
"72",73,79,0.465139341363739,0.155540556131998,0.231951366684162,0.258230793449709,0.355656967833524,0.44139527957692,0.547466828635685,0.75364736371834,0.837923793858262
"73",74,80,0.486456098077908,0.166351693589651,0.236987929697222,0.264873314336808,0.369025047311528,0.461156106394321,0.575202206148343,0.794780458817635,0.883889472697447
"74",75,81,0.464597024672301,0.166417884175888,0.213862706888994,0.241707867737453,0.34664312378724,0.439623530954819,0.55452587101194,0.772546010295911,0.860429904337133
"75",76,82,0.381124128205879,0.153822026177297,0.15330890669725,0.177629702519049,0.271761335622436,0.357161995907857,0.463498039934689,0.665381060304071,0.747269143006648
"76",77,83,0.432012206134934,0.178772292591528,0.173577242496217,0.200686525792115,0.306502347067498,0.40289878460895,0.524050321244733,0.759223080353368,0.860157182887384
"77",78,84,0.550747396146045,0.21776468535575,0.232801488742674,0.266854857814043,0.397341787913176,0.515735586876883,0.663790968276021,0.953703174974369,1.0741256441035
"78",79,85,0.413095099569483,0.187452040867102,0.142109675186104,0.169600520736304,0.279027859645469,0.381648219510678,0.512105264254349,0.763674621549184,0.866219528669245
"79",80,86,0.391765097158353,0.194989680937589,0.119314837809039,0.145367581521778,0.252994791852508,0.356693326867649,0.490937086798717,0.756531851973487,0.866268782431845
"80",81,87,0.179054584352122,0.135026934730185,0.0208256144469541,0.0304810080512916,0.0829107821301117,0.146365239911995,0.238834254323558,0.438592880430992,0.525312199891457
"81",82,88,0.211212119949969,0.174616258598723,0.0237799966566075,0.0349195819462379,0.0953926586677245,0.169073075199948,0.277475422120622,0.521860203691587,0.635995233927379
"82",83,89,0.250647020997717,0.211594270726884,0.0276152419396134,0.0406379362426917,0.111558498868003,0.198381589432609,0.327227173527398,0.628367824988961,0.775600629228907
"83",84,90,0.453123912806973,0.331400368086338,0.0824201279407934,0.109356774937428,0.23620328639878,0.375631961232494,0.575746756742908,1.04500360005399,1.28528027188647
"84",85,91,0.362729352951021,0.298517460547431,0.0393860122241846,0.0580507394395073,0.159400027032893,0.285215549909216,0.476300357870009,0.928928139842472,1.14466102892896
"85",86,92,0.448257809501985,0.375482208898912,0.0482960147050107,0.0706401391030447,0.19511056551727,0.349726327164247,0.586733102603837,1.15611401613952,1.42947948692777
"86",87,93,0.552197292309871,0.45610534871863,0.0594694434251249,0.0876328404600535,0.241480859258879,0.43275061175815,0.724519325993161,1.42026772442875,1.74615406175578
"87",88,94,1.01027782806098,0.687485094808061,0.18370520665331,0.244108641242896,0.530143423762949,0.848353012747984,1.30727126831694,2.32849562319625,2.78053106840322
"88",89,95,1.5827280432827,0.918058434276545,0.385904840980086,0.486886084307765,0.929987745056163,1.38977257055772,2.02083589243126,3.33209424499012,3.89268327663841
"89",90,96,1.7667759222085,0.986964022311692,0.441542987660711,0.55805768220426,1.05919266355563,1.57075140387097,2.25876191267029,3.6403435899857,4.21745370155268
"90",91,97,1.40343419800061,0.871563379018117,0.272309036646263,0.360948625370575,0.774836242266575,1.21992344217255,1.82932353741781,3.07146569716704,3.58762946973048
"91",92,98,1.42639068880688,0.877098003520527,0.280367759251657,0.371552981586176,0.79349724799584,1.24532670742335,1.85800898110828,3.10071074981433,3.61539855213571
"92",93,99,1.4010699106363,0.850654839467327,0.277625267219173,0.36778771075914,0.785574892293257,1.22886371081182,1.82713778792183,3.01932101966164,3.5111612090697
"93",94,100,1.35089239115069,0.804099162113932,0.272219636376887,0.361275916897127,0.766459977538685,1.19250963375887,1.76090347108629,2.88016136239839,3.33104424385263
"94",95,101,0.871325789769701,0.620103609495431,0.104854876801074,0.154170273745776,0.41696187206179,0.729975636008705,1.17236560031192,2.075753336927,2.44160811274658
"95",96,102,0.435328969192205,0.437002519161514,0.0109954353225691,0.0223113092713354,0.124813191267245,0.301072149773172,0.603110243893593,1.30700484760337,1.61047477126831
"96",97,103,0.466786364316756,0.506038717952482,0.011492866239885,0.0232619913898767,0.130613336818737,0.315621587785246,0.635968791568027,1.40545361988433,1.75744247621621
"97",98,104,1.04000149175591,0.877428684611943,0.117550671438042,0.172387736414228,0.470665808596566,0.830320446531366,1.35967186509057,2.5587605725251,3.14303480809558
"98",99,105,1.13831795090587,0.867004212642932,0.131310651425805,0.192252626115675,0.523142556200922,0.92576037441501,1.5144172084126,2.80246925051482,3.37243837071399
"99",100,106,1.28013075250153,0.970990830602362,0.146882227552902,0.215616079706642,0.589176535607656,1.04303363751997,1.70645425533238,3.14941122718718,3.77584220071835
"100",101,107,1.43736089540945,1.08125695851438,0.166102059369303,0.244772139985758,0.666508252130233,1.17810039415858,1.92012199121201,3.50466659124181,4.18621593718368
"101",102,108,1.58463822892876,1.17280981329883,0.186975107323015,0.273796464731072,0.742858079743567,1.30694584064745,2.12208896178625,3.82930906324048,4.55159682454519
"102",103,109,1.69526488780843,1.24119651458768,0.200095214830714,0.294653964173471,0.800888290237659,1.40390249302823,2.27029702239278,4.07617792741749,4.83438478822782
"103",104,110,1.75648989034776,1.3052963613019,0.207856145386635,0.305142511644895,0.829966299703876,1.45426046150118,2.34527610142483,4.2139480091051,4.99734117139374
"104",105,111,0.874796298769233,0.882234641241696,0.0220620242088036,0.0445843887289203,0.250368920260489,0.603988698110142,1.20864051591872,2.6288535963204,3.24867312076672
"105",106,112,0.900848326485288,0.925487627088204,0.0224434178098778,0.0455395437756914,0.255465733428284,0.61762070994065,1.2407612512215,2.70977718669788,3.35941364726648
"106",107,113,0.953278205733195,1.00303180819029,0.0236587266142569,0.0478211254065931,0.267502949912283,0.647689324406038,1.30328698611281,2.87884311984163,3.5968354876969
"107",108,114,1.0526608562016,1.13827956224249,0.0254397151577212,0.0514692506006976,0.290982921590114,0.70462235005718,1.42519186794759,3.20099359239825,4.04872478552208
"108",109,115,1.2080322266161,1.33220563655264,0.0286490896701959,0.0577159784288649,0.327369692682706,0.794507505321404,1.6241740571872,3.72878552366264,4.74212411630824
"109",110,116,1.43074033735069,1.59839326530854,0.0333927465474089,0.0678205400895708,0.381669117649509,0.930651891283038,1.91313281080663,4.46347472926199,5.70754975907762
"110",111,117,1.73166537517605,1.94150598559558,0.0396918869709877,0.0807196998390597,0.457919627760538,1.12203004985294,2.31161397970488,5.42220211816151,6.94919445843605
"111",112,118,2.09917562882969,2.31530358014297,0.0483970202750674,0.0984876228397775,0.560158560084465,1.37201944008198,2.81707467957727,6.55043739556573,8.32448545906202
"112",113,119,2.52816420429862,2.73177545109027,0.0600436799763935,0.121479094281546,0.683162563972466,1.6659731014958,3.41450982107212,7.84326629264767,9.92466519068573
"113",114,120,2.97427304571854,3.15285864546334,0.0714206904363784,0.145074700248108,0.816741360736688,1.98809949698658,4.04393784421245,9.15481702034635,11.52922547526
"114",115,121,3.40030468424645,3.53873494556173,0.0842097393771966,0.169291682774821,0.946424326740195,2.29463692133669,4.65837317800179,10.3631451401089,12.9722960538159
"115",116,122,3.76999916645335,3.88039504951686,0.0931200675679221,0.189360783031017,1.0572203981856,2.56611613898453,5.17344723595938,11.460092088728,14.2716934599886
"116",117,123,4.07884818766714,4.14989050434254,0.101489092768269,0.204951675166829,1.15466083426766,2.79596689970098,5.62581096610196,12.3305405111971,15.2798175655461
"117",118,124,4.33278989404948,4.37121066998895,0.109246013618888,0.220085906270528,1.23541582676929,2.98407624858606,5.99511702021997,13.0317239325268,16.1143134029231
"118",119,125,4.51518728985433,4.5480568265543,0.112428466282808,0.229016439461257,1.29114084824801,3.11742715359376,6.24155397619052,13.5865480092733,16.7654605182225
"119",120,126,4.65099251656879,4.6602586509235,0.118591040623493,0.240136388559783,1.33773165098035,3.22051390710759,6.45087304561443,13.927921202739,17.1685363912425
"120",121,127,4.75259895295586,4.76705997938254,0.120696511070742,0.241558202597434,1.3650769215856,3.29172444465512,6.57809926605536,14.2584180941663,17.5770468216451
"121",122,128,4.83573347690783,4.83742556639542,0.122471057217169,0.247805577686374,1.38989877579839,3.35073061817473,6.70549295708703,14.5082914298276,17.8380816453317
"122",123,129,4.87934007430727,4.8812830625726,0.123245752136982,0.248694258522918,1.39934175101912,3.37881875256233,6.77361619481447,14.5989778738919,17.9805518964575
"123",124,130,4.91301402245815,4.91252105228817,0.125197961673691,0.253501541056942,1.41754796505412,3.4026874040657,6.80964682439164,14.6935207141402,18.1205804142672
"124",125,131,4.92987092829159,4.93287854071068,0.124563875763036,0.252045660103471,1.41824941248525,3.41335421152693,6.8394441843286,14.7606717269867,18.1658375790061
"125",126,132,4.95677443830114,4.95195995826199,0.126429047475762,0.25586551346274,1.42783497723072,3.43707872717954,6.87540935610521,14.8409096481627,18.2297805658441
"126",127,133,4.9668602914232,4.96283055538784,0.125761790657921,0.255364577288341,1.42621273258175,3.43837770178203,6.89964296722071,14.8687673044836,18.2997834905493
"127",128,134,4.97869886225298,4.97872133211223,0.126404319428115,0.256407957131412,1.42982582880041,3.44544545493745,6.91213585778314,14.9113294374863,18.3704709157445
"128",129,135,4.97958773808498,4.97637715748241,0.126446982623079,0.256221157323186,1.43331742768662,3.4514103339315,6.90695528473596,14.9249282979354,18.3467841952215
"129",130,136,4.98770183885839,4.98689993406625,0.125510712805661,0.256700641026505,1.43759035244859,3.45804959887301,6.91942575094552,14.9416544175164,18.3756554366177
"130",131,137,9.97595018788001,7.04832481488932,1.21162814221136,1.77203159067811,4.79863719480118,8.37372451095844,13.4271938041815,23.643345402679,27.7644783268392
"131",132,138,9.17247448461825,6.75772885972032,0.994027786236234,1.4772947323547,4.21367151324143,7.57475982440944,12.4116559091412,22.3447082208353,26.3804174378635
"132",133,139,7.79568935230309,6.12030850940668,0.76279752867474,1.14242701405852,3.34419066884132,6.22189902007615,10.5677637175083,19.8337371515872,23.6306297250893
"133",134,140,6.19276721720529,5.17084935033709,0.5876458337929,0.873044454843392,2.53026858982349,4.76297518064935,8.31341333949005,16.4109544261626,19.8797379443633
