"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,4.98961211197419,4.98256301128094,0.126814258207035,0.256855895558991,1.43748728947644,3.45695434386498,6.92141990111043,14.9457647818166,18.3757559381338
"24",25,31,4.99875349986072,5.0048164817237,0.126256090062899,0.256486588428283,1.43466447552885,3.46498082799026,6.92759237045937,14.9773804645396,18.4919000223518
"25",26,32,4.99841209116558,4.99627279218603,0.127608019737587,0.258100852355954,1.44424426180757,3.46641282364224,6.92039787902243,14.9667235491125,18.4621577538835
"26",27,33,5.00570991149192,5.01902557812113,0.125740129893497,0.2566803260067,1.43627940888513,3.46279599152003,6.93831521799388,14.9981503546327,18.4837883322839
"27",28,34,5.00069912079629,4.99916576386478,0.126407563671002,0.257040252632114,1.44128766706742,3.47024045983388,6.93388259451859,14.9839985415893,18.4709966558463
"28",29,35,5.00406741104662,5.00398864154666,0.126465951537637,0.256850949534292,1.43953122432967,3.46427623303848,6.94897112559115,14.9898174079244,18.454241189923
"29",30,36,4.9960481056032,4.99562387718092,0.126702267922794,0.256445292683597,1.44011350748865,3.46174085625178,6.92739602518705,14.9554598039988,18.412507906673
"30",31,37,5.00120694695852,5.00242533019705,0.128709727257095,0.257388677814527,1.44148676802412,3.4669412255572,6.92210007190532,15.0084210152539,18.4768059474325
"31",32,38,5.01460433275178,5.01218759205181,0.127164384608664,0.258831170172616,1.44400450072306,3.47879954306936,6.94556165386925,15.0217351119452,18.4724533085727
"32",33,39,5.00436786471454,5.00143132276809,0.126571821548792,0.257386673197893,1.43966980991751,3.46783083510097,6.93832878743949,14.9929038733501,18.4391592211962
"33",34,40,5.00293853565021,4.99571842440051,0.126525706957101,0.25651473420218,1.44249450963897,3.46826462609369,6.94116815531913,14.9846937567836,18.4368190799706
"34",35,41,5.00146521763753,4.99984596910393,0.12633272547904,0.256245904488347,1.4385282384781,3.46582095653604,6.94235440764293,14.9691943091675,18.4087628246145
"35",36,42,4.99963628374917,5.00216995904697,0.125662467695436,0.255732005679815,1.43986385868484,3.46256400556695,6.9306841351032,14.9716929137864,18.4641072869543
"36",37,43,5.00162650060882,4.99209685766039,0.126267959239034,0.256983115181309,1.43932264987516,3.46913256621566,6.93449641166609,14.9655784986781,18.4182718198079
"37",38,44,5.0015386412012,5.00525816577185,0.127247993101087,0.256799743348815,1.44041808413577,3.46123115725325,6.9379207318044,14.984261614443,18.4558649971784
"38",39,45,4.99618240249402,4.99510414624511,0.126229337769005,0.256041117264114,1.43556839737468,3.46202787262441,6.93292530985183,14.938703978418,18.4183448246763
"39",40,46,5.00118280647078,5.00293383159014,0.126452650492021,0.255967977973576,1.43713630839122,3.4655965157667,6.92688531504405,14.9914547417337,18.483587432805
"40",41,47,4.99648068484536,4.98906923900959,0.127938206116076,0.258167533001476,1.43745460109215,3.46493350874206,6.93157814742036,14.9527211384701,18.4173027879427
"41",42,48,5.00560181429259,5.01152306236718,0.125979481794144,0.256938717815539,1.4418391785938,3.46646735465123,6.93857998028842,14.9915674308417,18.4694196736019
"42",43,49,5.0008308250289,5.00000904099498,0.126543613353835,0.255697867691996,1.43859564533828,3.46567934983882,6.93877094399328,14.9914891084818,18.4459062271028
"43",44,50,5.00155218704093,5.00130643219547,0.127253989856343,0.256979005160904,1.43837292926855,3.47127769250011,6.94314350704894,14.9517699362999,18.437749916659
"44",45,51,4.997197447764,4.997099543163,0.128067468942468,0.257680567352851,1.43683387640112,3.4666330560087,6.92589543480769,14.9831476296321,18.4295546289216
"45",46,52,5.00437208491969,4.99811609744828,0.126409694656265,0.25656754523409,1.44044154779475,3.47615057288428,6.93579128109767,14.9965047231129,18.4410124639871
"46",47,53,5.00008632940039,4.99468313880325,0.126242688169737,0.255427355979471,1.44109341525213,3.46881365169321,6.93626016402437,14.9756591882095,18.3819333920647
"47",48,54,4.99867423504004,4.99317337006724,0.125973935012138,0.256006764775696,1.43895428207965,3.46944464503774,6.93346828021073,14.9541518066935,18.4173957175379
"48",49,55,4.99126015675398,4.99173427024753,0.126067684693905,0.255699622937967,1.44127134697382,3.46311401392266,6.91829268074928,14.9486723006701,18.4181794622697
"49",50,56,4.99288832816336,4.9892155397808,0.125593114982097,0.255624699136533,1.43666475570172,3.46548221426781,6.9273017856932,14.9360957013211,18.4069257015545
"50",51,57,5.00280341237956,5.00342179550911,0.126395345416139,0.254239672684966,1.44055527891679,3.46854620474692,6.93639684687547,14.9753228555093,18.4531783883652
"51",52,58,5.00088602161898,5.0017592001644,0.126189060997927,0.256888496231872,1.43984834077236,3.46738939407335,6.92355306944065,14.9758625521584,18.4626681642286
"52",53,59,5.00151238786462,5.00344914849916,0.126591757694092,0.256288365198307,1.44231057221266,3.46723933850191,6.93315627965899,14.9723450082396,18.4581827690717
"53",54,60,4.99366505275726,4.99505973527619,0.12652621958365,0.257431363749936,1.43454005148171,3.46332634966274,6.92688222282275,14.9381554514285,18.410300244197
"54",55,61,5.00365594619129,4.99751111252487,0.126629505932704,0.256697074654273,1.43885578585963,3.47274778725377,6.94398562750587,14.9852975244549,18.4231338251439
"55",56,62,4.99912376063887,4.99166217947386,0.126260208987589,0.257257393130073,1.44136523298394,3.46962529431148,6.9328649931575,14.9786578653302,18.4374924266281
"56",57,63,5.00846591544591,5.00918495261069,0.126143633521598,0.257045634403336,1.44338505764201,3.47457416048797,6.93593813154913,14.992189834961,18.4741731725692
"57",58,64,5.0111981404447,5.00173862255352,0.126490899985661,0.255680178251615,1.44243016625445,3.47939095934411,6.95112816852394,14.9941299482605,18.4276727848867
"58",59,65,5.0007856628398,4.99739412968842,0.126392566304597,0.256927785319449,1.44091618782734,3.46383424732697,6.92939179539014,14.9798578180452,18.3829069126384
"59",60,66,5.00341007939022,5.00435330131338,0.127685724742191,0.25776275902268,1.43809126995445,3.4659034067954,6.93152803833599,14.9930891418445,18.4407247122148
"60",61,67,5.00707007254128,5.00903114077353,0.126270859756987,0.255866302635668,1.43703774995425,3.47120434351379,6.93532510065313,15.0174690429698,18.455949782224
"61",62,68,4.99574959828219,5.0000688947322,0.127188868792701,0.256943449328466,1.43615341378891,3.459149924948,6.92589090436331,14.96847022866,18.4011438526261
"62",63,69,4.9970812540571,4.99133685287342,0.127353988472281,0.256497482939938,1.44136113534192,3.46517631521135,6.92789789783331,14.9527174048302,18.3854847420346
"63",64,70,4.99667765497461,4.99616841481057,0.127274287481052,0.256875741030499,1.43865424662453,3.46724472846972,6.92697138309925,14.9552905201258,18.4410146865433
"64",65,71,5.0048348775944,5.00195959551804,0.125326462818529,0.255423377922356,1.43947533964439,3.46861687498804,6.94339190639822,14.9950608671144,18.4817770928247
"65",66,72,5.00332847200451,5.00248899284164,0.127065118698887,0.258125469286136,1.43985182416301,3.46334081465415,6.93922839386569,14.9915071756624,18.4474083154375
"66",67,73,5.0012395392325,5.00327037533517,0.127154638105116,0.25701244861825,1.43865140939963,3.46441686498392,6.93704344725409,14.9800490169854,18.4305423190187
"67",68,74,5.00179355785422,5.0131551344551,0.126905595287597,0.256002361410514,1.43719098412231,3.46550884919168,6.93172722826719,14.9934747280273,18.4887760767133
"68",69,75,5.00598339433086,5.00701403141749,0.125384277716693,0.255553924470664,1.44307963917504,3.47052089230498,6.94231696049052,15.0079243893543,18.4130880336423
"69",70,76,4.99700634781472,4.99349449950842,0.126941760878042,0.256712482196112,1.43849093717749,3.4638870565831,6.93080244981683,14.9482392021423,18.4156418697453
"70",71,77,5.00255178920164,4.99724491758099,0.127650266212576,0.257203704502537,1.43733815353554,3.47047241008771,6.9392159193322,14.9990538397905,18.4624672852476
"71",72,78,5.00831526917968,5.00157505060415,0.126170707024481,0.255649422215029,1.44093513070478,3.47448033347613,6.95064389734075,14.9782833701714,18.4046740854722
"72",73,79,4.99034987892745,4.99091741932341,0.127173202136104,0.256158321131761,1.43640683789455,3.45608386225111,6.91447803891702,14.9358359048726,18.3937038552485
"73",74,80,4.99467510350109,5.00792281223843,0.126772561590133,0.255909532947635,1.43061858703165,3.45411625273942,6.9223684811236,15.0023489955201,18.4644127780954
"74",75,81,5.00186251660914,5.00189678227807,0.126721682895735,0.256722946066973,1.43968477745143,3.46738723721234,6.92872329509642,14.9640639156901,18.4288800669014
"75",76,82,5.00228268213578,5.00374372265822,0.126951307723201,0.256619804892214,1.43565875257736,3.46383946521259,6.93396985679052,15.0077638829302,18.4764412699883
"76",77,83,4.99825876314315,4.99814108632392,0.127325739515036,0.257158978833279,1.44061553164789,3.46857821470176,6.92060549964072,14.9776829580423,18.4488467829691
"77",78,84,10.0148562858637,7.08965230962355,1.21334720228047,1.78412779988358,4.81096081200457,8.39955513143834,13.4671038319264,23.7686052462167,27.9853794788556
"78",79,85,9.21876917675224,6.77541777648311,1.02007136112757,1.51770076210596,4.25172329895262,7.60578010908921,12.459991186713,22.4031644279134,26.4629874529269
"79",80,86,7.79969600600138,6.11215436059453,0.779384522540571,1.15820426761196,3.3556101430134,6.22396940793732,10.5599691067305,19.8161030934132,23.645371972052
"80",81,87,6.215362291167,5.19418783049683,0.590785647179302,0.87770396373833,2.54139786781137,4.77026167051019,8.33514566333633,16.4546730803482,19.9737671616433
"81",82,88,4.76826521692218,4.13942920476073,0.460149040182433,0.683099064132975,1.94320876866384,3.60126217995902,6.28424079063047,12.854655118579,15.824316397692
"82",83,89,3.63231369011732,3.09812796481283,0.372621319286762,0.551178993868745,1.54270933602606,2.79812237314021,4.75884264682552,9.50814421220414,11.7832935974797
"83",84,90,2.85696125958058,2.2831601082585,0.316235490290334,0.464058585432009,1.27918752964164,2.27875033128064,3.7813323789987,7.17497576650292,8.69803202620001
"84",85,91,1.18681612086991,1.2279809944643,0.0293010997424227,0.0592078757244509,0.332446775904023,0.804755626010646,1.62788068184649,3.61017373894866,4.498639217723
"85",86,92,1.08300697231222,1.10555443214887,0.0269334176938883,0.0547446887928555,0.306552470750654,0.742038006516392,1.49422841700055,3.26593573103244,4.04756708764046
"86",87,93,2.15425252975255,1.61545046902244,0.254594892728983,0.373046725693907,1.01056771399919,1.7760267899996,2.87265312065808,5.1902737102298,6.19560533388361
"87",88,94,3.24245628376063,1.92461657763152,0.655196236627403,0.865971323928969,1.83630376849526,2.86438868310783,4.23001567901096,6.91933922593487,7.98463645477634
"88",89,95,3.21099311546848,1.91390000599759,0.641385684850567,0.851859776190306,1.81673021177096,2.8363802208375,4.19589786578212,6.83385063466967,7.89636239719689
"89",90,96,3.0704530926942,1.83782652152173,0.608153951708594,0.8034684170575,1.72641719222479,2.70599598054272,4.02101325779766,6.57645403616592,7.5910431545451
"90",91,97,4.74992217388882,2.31649292213373,1.41057084673941,1.72912155961946,3.06092539784444,4.36112413968051,6.01522094463241,9.08552020014782,10.2923597203554
"91",92,98,5.0565702571051,2.54146962146675,1.51557809816512,1.84426601226774,3.23906511648836,4.61253474563605,6.37264770003228,9.74854626557665,11.1071859169998
"92",93,99,4.90405662765749,2.54649424174026,1.45262810885454,1.76429976262276,3.09696512663323,4.43252254860768,6.1664598508644,9.61287611893361,11.0706218334256
"93",94,100,4.42618775489669,2.352329539885,1.36104508663419,1.63027824643275,2.80171323011801,3.99091180956769,5.5414455530626,8.58288526140747,9.88785736263742
"94",95,101,3.83266476587428,1.83610482121387,1.2707290492395,1.50279651999844,2.49772606150157,3.5014388732526,4.80499837320737,7.28732621051862,8.28156894585091
"95",96,102,3.65163497029434,1.58743736135093,1.36153510508301,1.57963129598616,2.48479035125672,3.38498208230783,4.53155973639016,6.64204516228913,7.44387338547354
"96",97,103,3.15401616662632,1.28453055943694,1.24854507881292,1.44116737747948,2.2134467128557,2.95312870764637,3.87729072207123,5.55807775929685,6.18758757304363
"97",98,104,2.329748015386,0.929464222600355,0.940576247926768,1.0819861607375,1.65122006475071,2.18883669024819,2.85543936554863,4.06165968574913,4.51659055237528
"98",99,105,2.44995945597413,0.85160613053251,1.13226052483643,1.27568549482209,1.82716353898826,2.33261670444557,2.94902298986652,4.02216677542743,4.41696681630082
"99",100,106,2.07663115075375,0.682399941108149,0.994357107995158,1.11789992447089,1.58171262050971,1.99123605811577,2.48072889895915,3.3261421521718,3.63540308419196
"100",101,107,1.79921542133731,0.565806332087356,0.888365454720886,0.994818077618401,1.38979602040418,1.73239454138279,2.13854995106705,2.83035801070784,3.0811671645759
"101",102,108,1.47895846014903,0.460411562710235,0.736132143329384,0.822747152581098,1.14662159261163,1.42594673545131,1.75382598038719,2.31538414052867,2.52121305744767
"102",103,109,1.235585253132,0.383078984172683,0.612843550890907,0.687997661583733,0.959979902144932,1.19267678033031,1.46425123883152,1.93006458274634,2.10212431120184
"103",104,110,1.24299271033936,0.359783510661228,0.647229421115182,0.720275680595211,0.985157334994504,1.20638423081934,1.46068522821448,1.89119098946462,2.04854409260483
"104",105,111,1.45047393618904,0.372415902192875,0.818589071695699,0.899527366229327,1.18482477159296,1.41733651595121,1.6804297321016,2.11345505289159,2.26901181486619
"105",106,112,1.30253976897049,0.342461327186178,0.722118749220309,0.796584488662322,1.05803597991517,1.27236365666837,1.51377551155838,1.91292540137569,2.0583127502373
"106",107,113,1.59051331246352,0.371828712616206,0.949539575119903,1.03434833040797,1.32631724839972,1.56035862230387,1.82265911800215,2.24861283576809,2.40224940113083
"107",108,114,1.53071820620343,0.36092387249989,0.907236271636098,0.989197526210576,1.27449376371988,1.50213049662097,1.75589398677759,2.16893374479768,2.31512450505916
"108",109,115,1.38805768557758,0.34092486659343,0.803551656083908,0.878732779517452,1.14549118155227,1.3602104114334,1.60005603221545,1.99258250742702,2.13180630757201
"109",110,116,1.39609381347986,0.337377804684413,0.818817412988801,0.893776385832316,1.15604562359916,1.36772655883847,1.60529042858897,1.99489120346579,2.13361655289686
"110",111,117,1.32619161681821,0.320666748022217,0.779159101570413,0.849908720429231,1.09801013038558,1.2988047377981,1.52437426525616,1.89573279054411,2.02994816492283
"111",112,118,1.19271190752349,0.292832174548626,0.693816474184959,0.758048699916576,0.983834177739609,1.16750798852716,1.37402989123682,1.71298668613977,1.83455329254449
"112",113,119,1.07752913254132,0.268013595398596,0.620229172975238,0.67955635670817,0.886778363578884,1.05433642519158,1.24337325859498,1.55427572935513,1.666326820466
"113",114,120,1.28755388542578,0.285065558438296,0.79231820422822,0.85828207269512,1.08543648078587,1.26575140725085,1.46601385870964,1.79058670361781,1.90529291555373
"114",115,121,1.55051174726387,0.307300025161634,1.00905419268338,1.08193245481101,1.33345790141352,1.52989687642572,1.74504662495254,2.08804833203321,2.20916174829723
"115",116,122,2.0808028550941,0.359111041488937,1.43311505375229,1.52436004489307,1.82940664234139,2.06167227489645,2.3116482007587,2.70179417690151,2.83756274153026
"116",117,123,2.25637190308574,0.399901500722548,1.49456286748226,1.61643761883464,1.98627827217083,2.24615441157966,2.51546252449417,2.93075245092382,3.07268073095447
"117",118,124,2.30158073099663,0.447652289404425,1.41951078978163,1.55752063845385,2.00218947696575,2.30109321839636,2.59900127493029,3.04122993883605,3.18899671818547
"118",119,125,2.31741421476565,0.496767755751175,1.3736852764423,1.50243977232014,1.9702608001635,2.31609517147028,2.65457761918653,3.14077850534027,3.30169565612563
"119",120,126,2.42549438608345,0.548414490377678,1.43757445999969,1.55983080942761,2.02912595048745,2.40823617678357,2.79392590827659,3.35967264710243,3.54655152626688
"120",121,127,1.97206028642902,0.468345491673082,1.15651796833331,1.25703114550933,1.63360086417845,1.94443896293925,2.2740941355148,2.78718942458823,2.96544429695902
"121",122,128,1.682494642611,0.384500909204534,1.03478204606092,1.10953409036251,1.40065789248628,1.65336315416993,1.92816148201879,2.35864079697259,2.51016737894836
"122",123,129,1.28742403481982,0.273948334774364,0.827872935673655,0.883152028423754,1.08770244415905,1.26302325789139,1.46126318865747,1.77528913263457,1.88443505521886
"123",124,130,1.06187420387076,0.203615003912384,0.714110520902733,0.759046761278194,0.916211179876098,1.04408583293668,1.18965297630522,1.42510208247207,1.5057397162805
"124",125,131,0.964964486648411,0.166689663849541,0.671406626534236,0.711313010089485,0.847362320919978,0.953656193347706,1.0703830821275,1.25718158049793,1.32254279247553
"125",126,132,0.947368308386145,0.15240991100954,0.673500848733325,0.712199344938616,0.840538663319528,0.938683567395188,1.04509591023888,1.2119956045568,1.26940680137237
"126",127,133,0.908984213322212,0.146139888903526,0.646036846991571,0.682844410269588,0.806626037244088,0.901079165560989,1.00266943448191,1.16242884080218,1.21746076846309
"127",128,134,0.974672842834953,0.152439675292349,0.699409619857119,0.738407362222648,0.868070175273367,0.966600743362237,1.07262598609813,1.23830711143942,1.29541785317457
"128",129,135,1.050824614169,0.158255075670081,0.763506354009838,0.804576900120853,0.940126702839477,1.04296049900033,1.15288609268701,1.32373426978639,1.38236428902833
"129",130,136,1.1522382439344,0.16393435917608,0.853550423739831,0.896425965096489,1.03798978913118,1.14469246672541,1.25796083511859,1.43438428970989,1.49522173888508
"130",131,137,1.15949824332621,0.162711673191316,0.862939592686341,0.905575724151948,1.046010627338,1.15178689759812,1.26460481369716,1.43947557819426,1.50058156559421
"131",132,138,1.26795667432692,0.170522318383989,0.95622089718781,1.00145218050468,1.14926841509644,1.26016278228288,1.37839740019939,1.56137024832579,1.62359285383314
"132",133,139,1.25148899389017,0.172078910536616,0.936721843386516,0.982390946432619,1.13142961505904,1.24403923296646,1.36301001635452,1.54663942779447,1.6103329330033
"133",134,140,1.24409238981112,0.17313339918793,0.928692706235767,0.973487925775929,1.12321415574574,1.23610264843699,1.3560842982209,1.54177399762744,1.60615543965525
"134",135,141,1.18685343225761,0.167987140590781,0.881949572562091,0.925492911250586,1.06920001147704,1.17873381258088,1.29504937119156,1.47688465689158,1.53916509031237
"135",136,142,1.12939846310882,0.160006286357714,0.839365697606288,0.881157262943191,1.01745443968726,1.1214124069933,1.2325023349874,1.40564303433475,1.46561486723341
"136",137,143,1.07636935250695,0.151161265107747,0.801862430308356,0.841304286562638,0.970664913199295,1.06882236503767,1.17371404127317,1.33711081499814,1.39334137420864
"137",138,144,1.0691450006801,0.146191957698283,0.802717343261211,0.841277499980396,0.967049867966367,1.06207905953086,1.16339994183831,1.3212789041786,1.37544176481613
"138",139,145,0.974590013819193,0.136612765054547,0.726233416064614,0.761799930437462,0.879334747827193,0.967797574994284,1.06278828927341,1.210336185629,1.26039813312525
"139",140,146,0.94578782702096,0.133125750519447,0.702928960930885,0.737918811480081,0.852898294094667,0.939678026620651,1.03179114991261,1.17488051910458,1.22415363051434
"140",141,147,0.924614479305421,0.131432654154238,0.685450157765974,0.719631203154786,0.8327549659007,0.918414309278227,1.00957397655563,1.15088139167013,1.19916027031881
"141",142,148,0.983545114023036,0.136269115367559,0.735267707183813,0.771028528619277,0.888566431992909,0.976900975892242,1.07163543082592,1.21847599638138,1.26815893241918
"142",143,149,0.934589676755102,0.133312272318021,0.692083897403739,0.726787164409592,0.84144325788638,0.928093088766772,1.02060941670756,1.16460555912076,1.21400281643827
"143",144,150,0.906405058551191,0.132123818398853,0.666333553508524,0.700827189154854,0.814067519027047,0.899950547358439,0.991494388347564,1.1341320158129,1.18338198400494
"144",145,151,0.879829734262165,0.131041585355634,0.642567514356094,0.676230083480319,0.788219113048968,0.873169153475069,0.964135751211912,1.10632292599263,1.15508964852201
"145",146,152,0.85481537368146,0.130413691881683,0.619386546325596,0.652583962902225,0.763576085769308,0.847930763320904,0.938394100102875,1.08043560858071,1.12973943644274
"146",147,153,0.830486274001516,0.130508984032854,0.595332125178874,0.628783036007032,0.739003865188447,0.823440790325307,0.914122415116268,1.05629014150778,1.10561596042794
"147",148,154,0.727540337557592,0.124000509389961,0.506528376915533,0.53713956615484,0.640484460400383,0.720011952898017,0.806460280288284,0.943462043538611,0.991185390644087
"148",149,155,0.686114517890171,0.124373286694429,0.467322276714104,0.497404304226106,0.598640567306658,0.677676002988734,0.764105096512226,0.903608687608593,0.953593790048036
"149",150,156,0.647707021219255,0.125755881914641,0.429966982656167,0.459081541118482,0.5593122501243,0.637742283833196,0.725379199512509,0.869325812486707,0.921818706685013
"150",151,157,0.70138634486499,0.13851567731589,0.464720164204735,0.496308577236518,0.604038752895004,0.68947857191938,0.785168322349965,0.947065177277874,1.00740444861375
"151",152,158,0.763177425951006,0.150675004906593,0.50595404458504,0.539988061051969,0.657058831270942,0.750042106422277,0.854890890572008,1.03107385661945,1.09562435902193
"152",153,159,0.755539113731139,0.152210452332397,0.494247700835609,0.528863988173581,0.647900621260634,0.74280094425545,0.849601062459788,1.02576704084733,1.08896057058839
"153",154,160,0.771613119234868,0.155794037297249,0.502693816749572,0.53815458602504,0.661312625324691,0.759330149340523,0.868269131329759,1.04762988282535,1.11161015509642
"154",155,161,0.869984395227797,0.168314540232873,0.57626379314463,0.616352986023576,0.751121990240677,0.857557820333823,0.975020345601524,1.16674107091817,1.23439014441767
"155",156,162,0.911378461942218,0.172234005497645,0.609069185763579,0.649783280440294,0.789785387778452,0.899557674455326,1.02002842212652,1.21353003108367,1.28081630467199
"156",157,163,1.00715323663852,0.181133251072422,0.686605563394874,0.730566693752923,0.879593109520068,0.995448230276298,1.12198939451969,1.32363142519231,1.39435361364605
"157",158,164,1.00305815241735,0.180406499266097,0.682305652221131,0.726747788463025,0.876166064471419,0.99177929199039,1.11761570434016,1.31764542526129,1.38760321575597
"158",159,165,1.0205972768933,0.182108815328035,0.695915837365822,0.741472022580744,0.8924970368082,1.0092704162981,1.13678966716236,1.33837828463775,1.40847081706632
"159",160,166,1.03045586946153,0.183515977159394,0.703484939052113,0.749058686693912,0.901580002118886,1.0192594042255,1.14722699916354,1.35055939778137,1.42129812425157
"160",161,167,0.937659189485618,0.174984729087435,0.626474090475831,0.669569692017376,0.814663697116874,0.926717787602306,1.04909103022749,1.24222985582174,1.31033121897039
"161",162,168,0.842849324272973,0.165654800684106,0.550120370449013,0.590015639914616,0.725954425601118,0.832152727153986,0.947788419911246,1.13260312238474,1.19716521728241
"162",163,169,0.751010338947944,0.157290313237969,0.475507453744287,0.512419581036494,0.639783918336938,0.739929072427638,0.850103403551965,1.02742995843766,1.08948258647863
"163",164,170,0.697194833801364,0.154616892967198,0.42918502997684,0.46504166375015,0.587646506966951,0.685365877003086,0.793423504519936,0.969730769042295,1.03316275036082
"164",165,171,0.717790547653689,0.163094406996015,0.43890960494553,0.475586776520841,0.6022064839136,0.704240039011788,0.817829977058147,1.0068144483491,1.07582230152018
"165",166,172,0.782415813204956,0.177138962726696,0.480829924555128,0.52046375808276,0.656838564078942,0.766824873916925,0.890789285440754,1.0975164337386,1.17328082469891
"166",167,173,0.781780659998253,0.181501919046544,0.472655326684627,0.51315480242559,0.653013145580133,0.765698261433113,0.893295415945454,1.10460864660209,1.18085152927139
"167",168,174,0.78203134776735,0.185137126776916,0.466786272379259,0.507829013170054,0.650532958428418,0.76565412718312,0.895956017850396,1.11150117053404,1.18952019291568
"168",169,175,0.904537791534236,0.203238936159192,0.555009050417131,0.600907429252265,0.760360867137981,0.887961474356417,1.03048406851434,1.26547371721118,1.34810771260945
"169",170,176,0.902506583645083,0.203788701933776,0.55073436453209,0.597193227315142,0.757800187615014,0.886174104885838,1.02943847839131,1.26327017790667,1.34632103734751
"170",171,177,1.07042219808017,0.22403113958237,0.679374803574904,0.731897610757032,0.912003616980971,1.05408172707444,1.21128904190529,1.46449305564034,1.55404268698701
"171",172,178,1.09799596663188,0.227083199822284,0.70000632247937,0.753875496798071,0.937531799651909,1.08198312271634,1.24117657548683,1.49720052993775,1.58658815322008
"172",173,179,1.01915110530472,0.219182119118748,0.636013206589044,0.687699970861338,0.863972742350243,1.00353936992209,1.15684495647727,1.4045774374568,1.49246291094596
"173",174,180,1.11851630523783,0.229868592743378,0.71451963113158,0.769289015861403,0.956370360441126,1.10271518993269,1.26340860904607,1.52204335729995,1.61267001143483
"174",175,181,1.11628690264306,0.229520418934567,0.71358131223605,0.76785534911652,0.954229661811683,1.10021211624412,1.26114681613624,1.51894446561976,1.60975741787531
