"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,5.00017656384716,4.99752594732288,0.128132548219938,0.257306960420537,1.43905476270023,3.46658898904621,6.93750134750372,14.9380278420058,18.4246249305812
"19",20,26,5.00000576777878,4.99752323872179,0.12822591898309,0.258433083499769,1.43669214646013,3.46674488828718,6.93107414944202,14.9663689017288,18.4580988345413
"20",21,27,4.99671800894757,4.99425031681605,0.125517710864427,0.255466468105446,1.43657903710788,3.46389451693115,6.92907331461053,14.9790141331661,18.4559333141393
"21",22,28,4.99641562881684,4.9980597721491,0.125327932770241,0.253450754392055,1.4341085509381,3.45933007811913,6.927428968222,14.9882560306061,18.4322955775226
"22",23,29,4.98633713233613,4.98118454339791,0.125448914868838,0.254588602477791,1.43373239737928,3.46059866910277,6.9211682740191,14.942086689506,18.3704413494145
"23",24,30,5.00122539891362,4.99432946854711,0.126647578569793,0.257343758691643,1.44413685194523,3.47144091094875,6.93795317590797,14.9314325293091,18.4138495941604
"24",25,31,4.99846177386342,4.99631195877571,0.125899071232474,0.255016879048061,1.44005978352057,3.46700072513813,6.92781459322627,14.9735149922532,18.452204388254
"25",26,32,4.99098019238365,4.99114893734596,0.127098868443279,0.255029591010133,1.43443556981278,3.46082125911097,6.92193088983389,14.9378344458941,18.4126665730979
"26",27,33,4.99953482233477,5.00508539917214,0.124853046041423,0.255196478010779,1.43458295288552,3.45692010657429,6.93240664014663,14.9781142972428,18.4715279964112
"27",28,34,4.9967441478191,5.0029677215791,0.126834569621532,0.256421610797694,1.43519487365857,3.45885442064681,6.92796526783746,14.9953969000063,18.4762103947142
"28",29,35,5.01060017716849,5.01614940775588,0.12604408182913,0.257348529645932,1.44239168563756,3.469560948242,6.93777747664545,15.0462286151463,18.5239039563104
"29",30,36,5.00595527424689,5.00747810494967,0.126158550527974,0.255770221209493,1.44154539359832,3.47212751860867,6.93801158657609,14.9847255096251,18.4528349925547
"30",31,37,4.99715641354232,4.99591489506932,0.126166594397948,0.256737673097821,1.43739849733504,3.46633780203976,6.92983706564509,14.9465553949093,18.4210150615757
"31",32,38,5.00271015233746,5.0000563167637,0.127266048818759,0.258830823472171,1.44466565295962,3.46869527252829,6.93343550217922,14.9879950747303,18.4843214811644
"32",33,39,5.00075209689165,5.00243743802835,0.125475326163789,0.255859634458346,1.44355792465985,3.46850269617808,6.92476956228042,14.9689257803408,18.4583822508145
"33",34,40,4.99546148003894,4.99636111748073,0.126762933420622,0.256016470170813,1.43449653903906,3.45427225699592,6.93017670394832,14.9606197312174,18.4155167546972
"34",35,41,4.99753900440848,5.0038454940246,0.127146653163222,0.256869928412557,1.43721199559834,3.46472377837692,6.91562189398291,14.9977866647874,18.4713663853417
"35",36,42,4.99984071084958,4.99326879217704,0.125755109370306,0.256055083373755,1.4391363041337,3.46375839929193,6.93869429327877,14.9553188019142,18.4316573006621
"36",37,43,5.00294520586334,5.00472788315936,0.126535504201622,0.255567361931238,1.44029503791329,3.46088816766652,6.94238590202784,14.9986007429673,18.4614995445301
"37",38,44,5.00657346695594,5.00031221579456,0.127872741563482,0.258376210260426,1.44073882533295,3.47420447207547,6.94733631832872,14.9557702592965,18.4239781055875
"38",39,45,5.00456066390537,5.00313682802148,0.126218970623816,0.256101169831843,1.43745878439248,3.4717359393775,6.94312760843661,14.9923087894967,18.4575267748504
"39",40,46,5.00057321322974,4.99908656569836,0.125382379457712,0.256603616252168,1.43757635834096,3.46932172162372,6.93536073789108,14.9760748627708,18.4533453921947
"40",41,47,4.99771638144457,5.00007538243613,0.1274452972959,0.256323154258798,1.43722270571817,3.4646625256345,6.92383754002684,14.9795443011532,18.4378320169641
"41",42,48,5.00367779797254,5.0024011864803,0.127070367035026,0.256185586637649,1.43708147457873,3.46925032493531,6.94084433330468,14.9864730227449,18.4388749370224
"42",43,49,4.99916699411985,5.00032932152743,0.128376294277076,0.257685251148421,1.43735821472445,3.46415575244047,6.92995392219842,14.9768019233481,18.4380627119852
"43",44,50,4.9965209722146,4.99645303791948,0.126221194000701,0.255057961687631,1.43852911262204,3.46559298817551,6.92996466316639,14.969967315167,18.4294836848051
"44",45,51,5.00428272007313,5.00970685942948,0.12791657903868,0.256638583991829,1.44107709452905,3.46706664290097,6.94068993048742,14.9985169316483,18.4794170781565
"45",46,52,30.0114182595655,12.235940906499,11.0162043698829,13.0653644654006,21.1094588470692,28.3710621330938,37.1534189201609,52.4785165958359,58.2905849479388
"46",47,53,31.3119577292225,16.365566507385,3.2723225181505,5.10809376435138,19.7928926152376,30.6129440626514,41.7570594038797,59.695909401374,66.0656904401321
"47",48,54,31.5429004897323,22.227677363034,2.63553909546414,3.54198938351497,12.4083577801893,28.0338429657162,46.7296529208911,72.3278714817335,80.7130039343738
"48",49,55,47.3222562430801,43.4417736581276,4.29602203336521,5.42710313285872,14.6447070360097,31.2003062153927,67.0017127050477,141.559586679869,158.745358909158
"49",50,56,33.8769005913914,40.4117472692288,2.57300760579448,3.40618160154097,9.90431407200929,19.7105831081373,39.7800673837254,124.805885663973,168.36388691184
"50",51,57,21.8020162050671,32.0961825343256,2.11281535669844,2.6150941859138,6.5731110437006,12.6713960444528,24.0190041704732,66.2076677843357,110.847546444808
"51",52,58,15.8041816094897,22.6947642084751,2.31036591238123,2.74850303005202,5.81119351004824,10.2698045739058,18.0944678314746,42.1528849708084,62.3874145642031
"52",53,59,10.2468618884352,8.90280037063791,2.02921591580968,2.4193101663676,4.80380012032467,7.85070999785735,12.6930005943055,25.7896411808977,34.0468922510789
"53",54,60,7.27814489044998,4.81624529192614,1.81801465938562,2.12010597481322,3.9431737583304,6.11548892755828,9.19918026805631,16.5401536602886,20.7587366670033
"54",55,61,5.43821094472921,3.00177814347541,1.6615192445917,1.89930490601804,3.26216739138155,4.82770174980542,6.87394372078241,11.1025389006628,13.3222824078533
"55",56,62,4.21906426148027,1.93474007372991,1.54317215785106,1.73247653314391,2.75774890429269,3.89044541711096,5.29810517999607,7.84993610440821,8.97852318906566
"56",57,63,3.68958243117224,1.41823991306315,1.58061843661529,1.74477685319513,2.59299695088994,3.495347402001,4.56356554298008,6.3367109637649,7.0243565115215
"57",58,64,4.52490105712099,1.48740583084873,2.14548338168256,2.35975254281356,3.37617802844876,4.37306284196375,5.49712703905497,7.22543846827347,7.84288707387298
"58",59,65,4.65222008703132,1.42769290643076,2.02623918515086,2.32472502343713,3.60532713624884,4.61010342872407,5.64119043517564,7.08265907600059,7.5401542737766
"59",60,66,3.96610694659693,1.23217464728655,1.62223814235106,1.8558294064201,3.05595373084124,3.99951684589775,4.87348077330467,5.95857534902792,6.25196965297867
"60",61,67,3.62626785984791,1.14601377411324,1.56672628170584,1.73911927357263,2.72198859977553,3.64184276230613,4.50146031276664,5.49339018927842,5.7338707629008
"61",62,68,3.37981835725571,1.06266292282291,1.56304623484828,1.71613299092013,2.52775308751831,3.33806279713265,4.17472768664264,5.19134113475191,5.44923720359328
"62",63,69,2.81501263327655,0.856196163342125,1.3824863335293,1.51029716886233,2.14228257164395,2.7588624340841,3.41385663309601,4.33308532095559,4.61186921741216
"63",64,70,2.39451655736041,0.666650594955761,1.29999944720716,1.39535434228272,1.87404605218831,2.34583376609494,2.84507074687924,3.57255458308222,3.83126607969601
"64",65,71,1.79174419296583,0.429072333885126,1.07951322816944,1.14397506585022,1.45642942874974,1.76347113383856,2.0887656398088,2.53353048956794,2.68654509715481
"65",66,72,1.60305717403792,0.305357830588928,1.11336469789277,1.15030488679713,1.35563069884388,1.58210315684385,1.82382618918743,2.13794974725303,2.22247447454948
"66",67,73,1.78412630665978,0.261042846376251,1.3594235805518,1.39684522239547,1.57329248275449,1.76561559045103,1.97737489770703,2.23884138095991,2.29750602434596
"67",68,74,1.62011424503861,0.202136396516097,1.23049520545428,1.29122140904496,1.47466174328617,1.61984179591379,1.77055764683379,1.94682062589805,1.98818638308128
"68",69,75,1.50944547619616,0.167845013755885,1.16270718878251,1.21429409934464,1.39449851447335,1.51807604378188,1.63603094840734,1.76656405238295,1.8007101218306
"69",70,76,1.56234676197164,0.157100399078184,1.23736980102862,1.28117861292863,1.45579582470173,1.57435796740687,1.68021616233923,1.79934275242476,1.83149968370203
"70",71,77,1.63061683309101,0.159500585413393,1.2870820801235,1.33917616274723,1.52467064325207,1.65041007193324,1.74968386012216,1.86113733499305,1.89129772209149
"71",72,78,1.62700444214759,0.166091198999616,1.25601445930648,1.31567169245259,1.52010176512448,1.65093266501063,1.75354464348603,1.85680698394272,1.88410382014507
"72",73,79,1.7513445667401,0.18658151370714,1.33937241478585,1.40068625510055,1.62981652858307,1.77668413592044,1.89342066122803,2.01324428974605,2.04306613001265
"73",74,80,1.59751153294742,0.183305181210218,1.18536583975761,1.24946101520159,1.48140036990764,1.62411732053811,1.73570278912005,1.85072082246293,1.88059799140512
"74",75,81,1.62725495233691,0.186336507536655,1.23288328212482,1.28204436105977,1.49785418437183,1.65197384362179,1.77210231460982,1.89197404822441,1.92116902648327
"75",76,82,1.68320653207542,0.191936511994042,1.28555472186997,1.33876164318916,1.54699933854631,1.7030280651895,1.83241664087764,1.96337706270568,1.99427038074622
"76",77,83,1.53567010890932,0.177215945405719,1.16098325495744,1.21521072021135,1.41413274069952,1.5527533632597,1.6705816344857,1.7959514077664,1.8273463539277
"77",78,84,1.41870467162743,0.155545356213393,1.10370828809277,1.14205545395695,1.30713859091577,1.43187342952922,1.53803810879894,1.65216394889978,1.68095439307699
"78",79,85,1.29003517780717,0.126845758343774,1.04725965857698,1.07416616834074,1.19447052624318,1.29694817869286,1.38844732216099,1.4862844447168,1.50979741800005
"79",80,86,1.1366728519055,0.0942974012983255,0.967453564810967,0.984355768712635,1.0626299347457,1.13819053036988,1.20964172198929,1.28786747786415,1.30691084468834
"80",81,87,1.06801858278983,0.068294396582887,0.950806833865431,0.964074014715867,1.01377576802644,1.06455760610537,1.11976909208609,1.18283827137881,1.19881623197788
"81",82,88,0.946837754797362,0.0455514741669228,0.863926322015203,0.875683550149149,0.913881660069276,0.94425075238595,0.978927070136172,1.02450648648694,1.03737624098602
"82",83,89,0.821267988557034,0.0329887910557515,0.756042648203046,0.766489204206198,0.799065642697139,0.821485879307498,0.843656802346545,0.875184075264593,0.885452593575053
"83",84,90,0.83068039518344,0.0396971203611611,0.76146421663607,0.771991421750087,0.805228486302068,0.828310612129223,0.851817429674452,0.896467747538654,0.922299899874705
"84",85,91,0.850108615079597,0.0470237766537282,0.77063552748993,0.781787274109923,0.818863148407802,0.845598655059736,0.874687744744029,0.938639687334423,0.964068363356716
"85",86,92,0.963068372871761,0.055374540636938,0.866645008530628,0.879817017183647,0.924499055804358,0.958308912424384,0.99626004761883,1.0651071353364,1.08640852049417
"86",87,93,0.961280079600471,0.0481408460486933,0.867027340010803,0.880650433104992,0.927348762732085,0.961962390323261,0.99628743367247,1.03839494032322,1.05036900551413
"87",88,94,0.95879942652265,0.0400091238500889,0.875913608511726,0.889367909544332,0.932429104341843,0.960896397272577,0.98678897258264,1.02109030134636,1.03204091629264
"88",89,95,0.880947110917249,0.0314448123586586,0.818590099464004,0.82885483585994,0.860087110478954,0.881185457251246,0.901915907977683,0.931948313635694,0.942370252590333
"89",90,96,1.04509098708591,0.0344576546479682,0.983126244810165,0.992335346891731,1.02168974813589,1.04316271797175,1.06605501119509,1.10404516098077,1.11924485887226
"90",91,97,1.00274195183335,0.0297703432376544,0.94642022694629,0.955158432574636,0.982514487758696,1.00203944334314,1.02212338066315,1.05269141698344,1.06340227999393
"91",92,98,0.987559007709462,0.0281997621648482,0.934364849511923,0.942643558562484,0.968437791896723,0.986844114266644,1.00573866478659,1.03488285303468,1.04531993619096
"92",93,99,0.910575203497805,0.0257799272346314,0.861045143412195,0.868814417414678,0.893036671393985,0.910221799795391,0.927725106646264,0.953529686847037,0.962138268768785
"93",94,100,0.870893139624612,0.0264281371403473,0.82138286647303,0.829094063785596,0.853006276551451,0.87008648675237,0.887723989433448,0.915087304307878,0.925192942524168
"94",95,101,0.886759428421367,0.0308201181933196,0.83355743300943,0.841458275106486,0.866185122033903,0.884362516706817,0.904057345150297,0.940057349885285,0.95658350743525
"95",96,102,1.12064433363194,0.0397757018988256,1.0546117483261,1.06380880382358,1.09351260265682,1.11615070982377,1.14240147839922,1.19479144838642,1.21472324055695
"96",97,103,1.04130835195111,0.0332945400052868,0.977030189573899,0.987848471426034,1.01907116026115,1.04096273793519,1.06347535481054,1.09629547242317,1.10704697989035
"97",98,104,1.12041715275737,0.0324889915349195,1.05698312600415,1.06714995918572,1.09854016858103,1.12030959219214,1.14214936992332,1.17399222691096,1.1846045972563
"98",99,105,1.20005502297081,0.0379521114337387,1.11850202211377,1.13529472750984,1.17718648789282,1.20161105874981,1.22499317366922,1.25908218027761,1.27062324904513
"99",100,106,1.25363064457176,0.0511876922490874,1.13067204057216,1.15823914605036,1.22703833669269,1.25887899247308,1.28696158181914,1.32701830289657,1.34091366925929
"100",101,107,1.35377507589496,0.0698693531410582,1.18797583513502,1.22025795337041,1.31650025557071,1.3621491499291,1.40049695931002,1.45380345851844,1.47129335056852
"101",102,108,1.40250644821212,0.0899916946903801,1.18889561643066,1.22949994138735,1.3545653291399,1.41468545482232,1.46235722953483,1.52811742641516,1.55359464700254
"102",103,109,1.32520743576261,0.0977761556113465,1.09597608271452,1.13570073191661,1.26993357146129,1.34017196848584,1.39354352529529,1.46020315755358,1.48245738052248
"103",104,110,1.23270624452693,0.0928997705956549,1.03307713810854,1.0597137412888,1.17126094694439,1.24475998655752,1.3018884305704,1.3669387180707,1.38560757290999
"104",105,111,1.20935907144593,0.0845017192499476,1.04876130864635,1.06602917164131,1.14586257686321,1.21446228039982,1.27343055029534,1.34111688063099,1.35975652963637
"105",106,112,1.14500783975528,0.0706165501335307,1.01623700842608,1.03095192670103,1.09142846075436,1.14560856273273,1.19724552543814,1.26026715541017,1.27829097034053
"106",107,113,1.09332575914619,0.0555074736267182,0.994289534016247,1.00595857992487,1.05099541471389,1.09209444553297,1.13381505152013,1.18601589112566,1.2010150088786
"107",108,114,1.08552172951384,0.0432905376856907,1.00719656698741,1.01744344156329,1.05335144883043,1.08395542799546,1.11656048922211,1.15843714560177,1.17042744893546
"108",109,115,1.0264335980411,0.0340431970654547,0.962936491575916,0.972008715998864,1.00216676641962,1.02559183881759,1.05003692855527,1.08353032414611,1.0937854769952
"109",110,116,1.02032291906122,0.0288936165093087,0.965767989555775,0.9739131730885,1.0002919483571,1.0196469706898,1.03974852730281,1.06890155582634,1.078257537277
"110",111,117,0.948313388408683,0.0249270892648723,0.900451160796008,0.907852229448672,0.931293494734386,0.947968852819756,0.965011225343309,0.989885717277058,0.998098478525691
"111",112,118,0.965574892078821,0.0247717600450331,0.918329974082985,0.925684257423741,0.948746395224206,0.965131440217345,0.981882152011769,1.00694236553611,1.01549691969804
"112",113,119,0.960829774022658,0.0248221151987503,0.913509045049607,0.920829225030765,0.943870597005183,0.960362244961107,0.977259626843318,1.00249543597756,1.01086468791335
"113",114,120,1.18537111044817,0.0288931786741408,1.13050782402648,1.13894156587844,1.16555744325425,1.18475609227629,1.20453275026476,1.23391663928157,1.24363165823667
"114",115,121,1.09786159942686,0.0304299416853874,1.03312957232942,1.04985695960265,1.08121745631598,1.09959962663638,1.11740102908045,1.14259882620554,1.15070431297446
"115",116,122,1.14689075008897,0.0321794594677457,1.07182316279284,1.08759039036892,1.12879254728726,1.14961640568463,1.16848783359058,1.19462103244427,1.20305829590099
"116",117,123,1.20765612935144,0.0402609702670551,1.11239363346751,1.13116363894401,1.18578593625429,1.21270322072496,1.23508403042344,1.2646833352596,1.27418238556703
"117",118,124,1.31549991961261,0.0551457268878159,1.18486135330972,1.21038704254946,1.28519288171277,1.32305510450432,1.35380076424631,1.39245941764815,1.40428700300888
"118",119,125,1.37240356691955,0.074412888854959,1.19060912457988,1.22772400537631,1.33413514693238,1.38365893664033,1.42268638403165,1.47397914721248,1.49088439648505
"119",120,126,1.49516404956834,0.0971744417256707,1.25927670185911,1.30267389553997,1.44390066972529,1.5121450806167,1.56192792364986,1.62454803719799,1.64743302069598
"120",121,127,1.2999951740276,0.101945482618666,1.05043916421269,1.09565209129923,1.24547363144117,1.32013180341231,1.37278031477242,1.4310522088509,1.44880093561362
"121",122,128,1.34833082371143,0.104816217806836,1.12759997700889,1.15146396049378,1.27547755770822,1.36453092466793,1.4298951288594,1.49536052746104,1.51225958979523
"122",123,129,1.32943245854961,0.102110069619303,1.12350903774289,1.15047057000511,1.25543212163645,1.33882444971106,1.40799912879667,1.48239237546929,1.50103760941373
"123",124,130,1.21870731001567,0.0894843981509303,1.03948540879525,1.06412233978339,1.15500954962435,1.22437076062397,1.28569524543041,1.35670897678027,1.37678107695806
"124",125,131,1.24625133848839,0.0785988864307613,1.10026154944335,1.11556956247886,1.18681469748481,1.24882850590492,1.30576427447224,1.37122370737358,1.38913962780637
"125",126,132,1.25214841803949,0.0688334652036967,1.11701409411773,1.13634060773147,1.20242820293109,1.25515444749373,1.304430513368,1.35920094290569,1.37262233775968
"126",127,133,1.02961607142532,0.0526810991136479,0.917421186938687,0.936401283582238,0.994775232657932,1.03365990264752,1.06904217401965,1.10808105888324,1.11842486305093
"127",128,134,0.905569516049168,0.0356869434643823,0.840045575437741,0.84842579670465,0.878640772105443,0.905349250176632,0.932059868346718,0.963895625659639,0.972870061176128
"128",129,135,0.803867329939663,0.0259119595384837,0.755230737274665,0.762636271985238,0.786210427938969,0.803253250619965,0.820696704888686,0.846344760967455,0.855600818852655
"129",130,136,0.743778550486517,0.0313174602823472,0.696567412972553,0.703406528652859,0.724932167222349,0.740094763797006,0.756225586967786,0.798270158742961,0.826590492328358
"130",131,137,0.858229850618368,0.0519760165689991,0.790704175421204,0.799013496304223,0.826262493979647,0.847428919685455,0.874314224537185,0.964915821564081,1.00360851465089
"131",132,138,0.830161131686693,0.0512154752829232,0.749523947661996,0.75838207818168,0.793053905636081,0.822389819339814,0.859987364586187,0.931352474822624,0.946522982986664
"132",133,139,0.768459476795956,0.0489170917717738,0.680212241269653,0.692437285543261,0.733537271000823,0.7649601835416,0.80135610856112,0.854438578064209,0.869025014293777
"133",134,140,0.921644893279973,0.0605314290745702,0.812670670617431,0.830829377279366,0.880897488215167,0.916423509036672,0.957858159752542,1.02804180496808,1.05377416737687
