"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.99860568589339,4.99758331107766,0.127570193020806,0.257399358362819,1.43975362864335,3.470912886921,6.92865925725339,14.9706032330408,18.4321957159472
"19",20,26,5.00439587163622,4.99877522506269,0.126371345395623,0.255764972491832,1.43757099215754,3.47512613987245,6.94072154998726,14.9917515853539,18.4431145087939
"20",21,27,5.00599932904701,5.00486123714195,0.127490255141935,0.258885368905975,1.44619267385692,3.47045809189178,6.93034500989064,14.9992502749203,18.4675368227369
"21",22,28,5.00450482311748,5.0113227231134,0.125670111338344,0.255244157912699,1.43426819209017,3.47006890097667,6.93875039429832,15.031315364742,18.4916604614562
"22",23,29,4.99636991053516,4.99614712071374,0.126697913782562,0.258760294823516,1.43661408373858,3.46190252713624,6.92953785484549,14.9588090813061,18.4150213789485
"23",24,30,5.00518166678605,5.0156342652862,0.125834420715138,0.255823848596328,1.4388967279722,3.46302073833334,6.94149271590237,15.0082608638106,18.4843762287287
"24",25,31,4.99742255248206,4.99636446650456,0.126788484519967,0.25750677563453,1.43665754188387,3.46080932085347,6.92773562702868,14.9812674876196,18.4158779980033
"25",26,32,4.99666109150401,4.99646369150442,0.125465379609851,0.255277728681497,1.43631455103559,3.46369698213003,6.92406866357879,14.9690623295929,18.4478162554953
"26",27,33,4.99193595197086,4.9910391793637,0.12498911426147,0.253735892289659,1.43501993078343,3.45865405833738,6.92155942080068,14.9480181731616,18.3885022141432
"27",28,34,4.99785154936634,4.98679723496977,0.125856067410378,0.254776529247017,1.4385297481664,3.46865224901135,6.94402375472269,14.9633064506959,18.4056697171923
"28",29,35,9.99276397228553,7.06831158553655,1.21086906354171,1.77835146782597,4.80710138827328,8.38703023662481,13.4464230261871,23.7199286406921,27.8200524821916
"29",30,36,9.10433415704913,6.71890748397896,0.991196722954039,1.47391050905649,4.17569921498666,7.50720913599477,12.3161088490312,22.1688642256607,26.2470815818777
"30",31,37,34.706034926684,15.7802983647655,9.55119208014081,11.9105326769525,22.908389421623,33.15115304648,44.5276181459669,63.1008790916238,69.7764872256264
"31",32,38,25.2685782897838,15.8412840446251,2.66605922278686,3.96284403130359,12.5363165158674,23.4168278275442,35.2054463825591,54.2048767038843,60.9699354750919
"32",33,39,32.8204234605784,25.6693268859901,3.6476372667272,4.68250193976368,11.807414563181,26.4213511453044,47.0265862856361,84.151435770927,96.5403391770732
"33",34,40,26.4386325959416,25.4200832530898,3.03540854415456,3.96881949899589,9.05278992383917,18.4579783774586,34.0509243447195,80.8524429495297,101.242997799835
"34",35,41,20.6925441063095,21.3941825984102,2.84543262894821,3.61932678244367,7.63016985101459,14.5499581900037,25.2706348720969,60.9869032088042,81.8892496707586
"35",36,42,13.707767661156,12.6261635080878,2.36424608102119,2.95391238594603,5.82040532789632,10.4472347448664,17.0800701042051,35.5850481409798,47.2937740088727
"36",37,43,11.9620014172679,8.87547682368534,2.67362621570445,3.22967926422916,5.83939847214057,9.88439681460981,15.3318764690195,27.9156298532408,35.2757319500068
"37",38,44,8.37413672919128,5.16064344431789,2.11673380971378,2.57883092054175,4.54959350219739,7.32736890701219,10.852574815429,18.0508177621281,21.6975605704989
"38",39,45,10.172750924106,5.45363194097125,3.04099385345998,3.58013554361851,5.94085131458814,9.23392874859738,13.2115876331201,20.4170683068465,23.7854983989216
"39",40,46,8.05696833463875,3.98600500512277,2.32307622277935,2.84157614287703,4.9457599648731,7.53560893395414,10.4818954911258,15.3858663284159,17.5181654829775
"40",41,47,6.65676877312541,3.16058637206341,2.02664906238076,2.40419101578759,4.10972611237065,6.31295642064173,8.71618332486337,12.4100649549495,13.873358303076
"41",42,48,4.85514664884802,2.20866364539112,1.65031942369004,1.9175503392645,3.05428268881409,4.59204083603473,6.31742768434284,8.92539512841204,9.89000367702381
"42",43,49,4.45881880606083,1.86801000595434,1.79578295634231,2.01757987248228,2.93887399039847,4.21504732174818,5.67867234399073,7.92955968871195,8.79340778190307
"43",44,50,4.18460956820052,1.55487256122814,1.88585470288833,2.11665112378753,2.94650238707733,4.00091359503851,5.19527425174173,7.02350643356741,7.7641968629602
"44",45,51,3.00841791642982,0.98945431156154,1.423857216236,1.60845246200249,2.23277570033347,2.93372833877932,3.67405358403727,4.73887623053849,5.15420219161469
"45",46,52,4.02050659357789,1.14677968156956,2.14676969865102,2.34323895734701,3.09507733215295,3.97172939467624,4.83453145793457,5.97731373584581,6.3615569607576
"46",47,53,3.76576391872787,1.00768832954643,1.92937149317991,2.18785015531585,2.99204502953848,3.77591774446446,4.50393463904209,5.4120625859977,5.67176684392499
"47",48,54,5.14118151321125,1.38207381135635,2.55479213890418,2.8783924431677,4.07908100850324,5.2149242897983,6.1922080616684,7.31567510620654,7.60335625326665
"48",49,55,3.9882414179098,1.17138500237597,1.73316944521256,2.02442332428452,3.0996365766192,4.07669983386247,4.89922943227127,5.78429417252,6.01434929020669
"49",50,56,3.77187219089668,1.18095187126724,1.68347282518424,1.89162702152282,2.80714548946943,3.82211439372215,4.71192242244441,5.65433783217449,5.90584821704434
"50",51,57,3.16373847305733,0.997182734078404,1.5132743376474,1.67806373263642,2.34074560778951,3.14111473287877,3.93447852985356,4.85585581497238,5.12819216628658
"51",52,58,3.57949621963328,1.0668797839277,1.88306546991187,2.05305324282909,2.70943408991874,3.51750807338637,4.35823273406306,5.44114523249566,5.83154247839831
"52",53,59,3.44772861358485,0.954214794145954,1.83894907356257,2.03913841618828,2.70651599565494,3.41499193761857,4.12512109109623,5.05847895056147,5.41951031932104
"53",54,60,3.46906672265574,0.905877684064536,1.84098296658006,2.0448890011882,2.77982266598946,3.48685001532663,4.12378929686194,4.93436184395575,5.1996132146794
"54",55,61,2.8354947253353,0.724361080612798,1.49291584865022,1.65934133272279,2.27897513482749,2.8739783659916,3.38174465245493,3.97806047185348,4.13407606114179
"55",56,62,2.89451779945049,0.717086283699931,1.60886534553727,1.7511492274235,2.31567454605011,2.92533381883084,3.45573061932157,4.03975237034829,4.1722185213636
"56",57,63,2.59388645153178,0.619570182141283,1.4968865716063,1.62918179319688,2.09729395308909,2.6074427429026,3.07729329314666,3.59819291129555,3.73456079563853
"57",58,64,2.36277922709488,0.532946934980014,1.42248630831887,1.53629205428216,1.93862367505229,2.37030883311165,2.76808005838059,3.23163178262553,3.36827368120662
"58",59,65,1.95522936252369,0.403180109994753,1.241851670693,1.32973806225527,1.63468769574188,1.96409658246201,2.25507812333012,2.60715784295656,2.7074658422078
"59",60,66,1.65497570039616,0.297553009493569,1.13837608578131,1.195667790582,1.41214650583722,1.65910260030606,1.87749838412733,2.13868085750449,2.20504356968646
"60",61,67,1.42831757888274,0.212416006396686,1.0736167271812,1.1073170845644,1.24957225176159,1.42569555041989,1.58777766821219,1.78007150168314,1.82128872197301
"61",62,68,1.26147324322611,0.147056387112071,1.02213815502645,1.04152352417056,1.13758374313336,1.25321724320342,1.37166305439602,1.51149745537468,1.53589407066002
"62",63,69,1.12876209773097,0.0975153418079162,0.972161012769082,0.985308314435822,1.04991948120717,1.11890104946214,1.20090468607535,1.29985515125152,1.31466912769249
"63",64,70,1.00737516870534,0.0615905438564708,0.903733409793938,0.9156587274342,0.961485650531783,0.999458614874032,1.05188217337538,1.11748080554497,1.13023835782205
"64",65,71,0.994020834744383,0.042967581716328,0.913349778380886,0.923839057451441,0.964774333272811,0.992371508634813,1.02165995401572,1.0700206109118,1.08213210521692
"65",66,72,0.996755446327375,0.0338839720867786,0.929019661164602,0.938425026109329,0.972972613653403,0.999106131016188,1.02079271345062,1.04999563212669,1.05985262717281
"66",67,73,0.941796319702653,0.0274828062268523,0.88391285452618,0.892313165965698,0.923191745847247,0.944785179333529,0.962139111431221,0.982310050530852,0.988446564590839
"67",68,74,0.907738227551012,0.0241887993813944,0.855899393998435,0.864090297831926,0.892272312088359,0.909759535672294,0.924862347479965,0.944046976593161,0.950316714572087
"68",69,75,0.891968478015089,0.0235812385323732,0.845690576464867,0.853350504753784,0.876756494426176,0.891876638432549,0.906655642475283,0.930084593110747,0.940411105647054
"69",70,76,0.825082742567975,0.0230042128490062,0.785584970834448,0.79138388169488,0.809577099002092,0.822942116301013,0.838090732963453,0.86573210213877,0.877608388170721
"70",71,77,0.826090914849059,0.0286585750384388,0.785535562681034,0.790476748915964,0.807003527145971,0.820808226252058,0.839287523391273,0.877574271499076,0.896520075773514
"71",72,78,0.822950992971334,0.033306866974041,0.777961721300388,0.782725581857335,0.799639635791937,0.815254537297813,0.839563691096243,0.885928132687284,0.906525158468535
"72",73,79,0.798981659431156,0.0357893309575532,0.749347152405943,0.75433359404582,0.772714283203342,0.790979355969452,0.819530562803057,0.865823681799872,0.885142598918294
"73",74,80,0.778107278186661,0.0383690581652014,0.723683168581397,0.729206913496073,0.749753141127287,0.770273613675711,0.800914215840546,0.847774255553733,0.868019771538568
"74",75,81,0.748012104304017,0.0400649871821157,0.690987301702845,0.69685815725992,0.718462848388056,0.740120941666515,0.771605145925259,0.820033775656222,0.84185407236309
"75",76,82,0.727404133445276,0.0427820160731115,0.668242576507003,0.67399365897252,0.696117797465266,0.718602795380192,0.75166674771009,0.804175552970478,0.828858524518298
"76",77,83,0.707389467557758,0.045576178284614,0.646267033752783,0.651837832423816,0.674061726325777,0.697464242272626,0.732529218415287,0.790216428748415,0.817286425624619
"77",78,84,0.675348490665162,0.0476597833511877,0.612698256599263,0.618034707852839,0.640308959770452,0.664482846942231,0.701595184950633,0.762360154441833,0.790435654565377
"78",79,85,0.588277434342015,0.0462076476144677,0.528389684857376,0.533399615000211,0.554435193508729,0.577483911101844,0.613391804461826,0.67228841612195,0.699837433523297
"79",80,86,0.546415792637899,0.0518045764593695,0.483818398351081,0.48875769662852,0.509895136652767,0.533694117840866,0.571276086598199,0.638310529052493,0.672813139062997
"80",81,87,0.550152931332599,0.0617911644849789,0.478570977221017,0.483837456306165,0.506958368223017,0.533651946699482,0.578339117759396,0.662033467496274,0.704424026820505
"81",82,88,0.538030389023741,0.0666180322060914,0.459362478897514,0.464843719070989,0.489928304233413,0.519788184611202,0.571034316318076,0.662061759395566,0.704727552791182
"82",83,89,0.59012775505799,0.078440137545784,0.495302058866685,0.501657864257792,0.532051983981363,0.569137783742594,0.632101661732624,0.735299040223828,0.78131895853423
"83",84,90,0.622251852828364,0.0816497550673587,0.516377756593363,0.523501143791091,0.559263020633683,0.602507803063674,0.672480022036001,0.774611748348534,0.813862265469073
"84",85,91,0.637684072873752,0.0792454905175362,0.527844597683866,0.53553117166149,0.575347026708447,0.621948514771388,0.69066053038775,0.784019448248513,0.814067514392524
"85",86,92,0.628423906326922,0.0724046242420467,0.523431273464782,0.531017640416452,0.57111359002702,0.617171217581923,0.67738498160554,0.759662830461765,0.785206939447965
"86",87,93,0.620440627478903,0.0668834705152339,0.521452551150083,0.529173251613227,0.568220022539318,0.611530098871832,0.664417466653337,0.738365617431128,0.76425172439551
"87",88,94,0.605890982505132,0.0625759881083136,0.512427401661697,0.520572741731927,0.558323420567807,0.59773099525133,0.645243686530108,0.714668237695465,0.743592119996981
"88",89,95,0.60651865830059,0.0623664046039264,0.51485711636079,0.523338697028312,0.560735437224218,0.597517352828608,0.642770816010207,0.716054939267652,0.749811264523184
"89",90,96,0.576936452263475,0.0602672251107756,0.4902618566094,0.498613335498179,0.533282659612069,0.566705369456896,0.610465426820323,0.685879732111428,0.718943358198027
"90",91,97,0.57290358068852,0.0633986453911089,0.486045385646615,0.494134234669798,0.527113714321746,0.560242753415528,0.607269992646045,0.687638189444381,0.724016765028577
"91",92,98,0.608179546415177,0.0705934147500426,0.513814608761629,0.52196551992798,0.556235869888461,0.593218973703336,0.647054188602255,0.737407741025096,0.777161456261059
"92",93,99,0.622632287903415,0.0721561103020235,0.523324738640997,0.531736582440596,0.568008296450277,0.608068328699732,0.665579552588794,0.756505812956145,0.7917797186113
"93",94,100,0.643387139936457,0.0729167439851107,0.539802499937705,0.548640375633067,0.587371737266926,0.630100821635885,0.688880373448105,0.777731302123322,0.809487841349556
"94",95,101,0.654212330274416,0.0709126933120183,0.549675736051718,0.558941071121669,0.59938353731844,0.643091572319573,0.699667079003488,0.783672799232404,0.812126719930192
"95",96,102,0.631701640394354,0.0650558411602629,0.532735618726337,0.542212772343092,0.581692272518829,0.62288998525004,0.673681760913098,0.748627509854607,0.774839794711432
"96",97,103,0.61994111143405,0.0624205813102689,0.524734950107546,0.534391537908102,0.573070428397646,0.611719309070615,0.658561678423036,0.730451790975208,0.758885618477028
"97",98,104,0.64306113581654,0.0647413940890576,0.545664619910763,0.555718792046434,0.595456174034038,0.63395094630494,0.681164017126718,0.757940504303751,0.790953041291252
"98",99,105,0.627042013454749,0.062749220922262,0.532433909783372,0.542392008387026,0.58101583971949,0.617659303796742,0.663782745147617,0.741024323117565,0.772425496719046
"99",100,106,0.587827467637449,0.0602484671859645,0.497943476613743,0.507627853184179,0.543836114279517,0.578182598257606,0.622687870715476,0.697347384103135,0.727613764197589
"100",101,107,0.521560822721504,0.0572388017163839,0.43849015621517,0.447253600923094,0.4802529408633,0.511753406968413,0.553450317775333,0.624936902958956,0.65603063902657
"101",102,108,0.523377842304721,0.0645365321811161,0.435117817438015,0.444123835444039,0.477950966427725,0.511025181265495,0.556202735943225,0.638270996053018,0.678724832856845
"102",103,109,0.490964848870082,0.0658524091018501,0.40204949589902,0.410938568677688,0.444298519535299,0.477260028787681,0.524494959867475,0.61170529909815,0.652641831475043
"103",104,110,0.494167016175874,0.0724038175088332,0.39833539621188,0.407541338780556,0.442687515909358,0.478400570884445,0.530933617768707,0.627045198515419,0.671360374640972
"104",105,111,0.492621559161873,0.0764521003853198,0.390731735489678,0.400299969301731,0.437228773628314,0.47583410670093,0.533029283130732,0.634609731485129,0.678350721851301
"105",106,112,0.555665094953558,0.08883695160346,0.435989552493707,0.446798620273916,0.490151689385595,0.536641123375885,0.604854693470344,0.720301302537629,0.768251677777818
"106",107,113,0.5833959695618,0.0901051405462346,0.455036099046191,0.466992613020612,0.514979661461876,0.566265824547995,0.637962828312348,0.751774143350311,0.792590482384095
"107",108,114,0.613307604616787,0.0894316799487299,0.479930383731765,0.492714279203023,0.54471641468873,0.599212019678211,0.669912347760518,0.778449743127928,0.814883996991869
"108",109,115,0.61239080786837,0.0831966363842993,0.482459969214888,0.495895991294274,0.548993850667195,0.60177803432576,0.665941345059581,0.76373943178979,0.795863114700887
"109",110,116,0.697600690581928,0.0880084429704267,0.556384522310329,0.571926500179881,0.631489395937535,0.687823345574941,0.75393682146212,0.855302462157542,0.889893150228329
"110",111,117,0.661382086614118,0.0760291989946488,0.532626740080619,0.547953015025183,0.604973889917797,0.65518095152828,0.711754626764751,0.795530130089748,0.822707254287572
"111",112,118,0.636210541382407,0.0696082579759339,0.516627519284888,0.531865248656068,0.585922545790313,0.631136717741419,0.680623287244548,0.758206085004611,0.785364544153192
"112",113,119,0.63948156308055,0.069301618277989,0.522113651667379,0.537283920675217,0.590571594054503,0.633526821369292,0.681580252062788,0.760843397908542,0.791869250599414
"113",114,120,0.701357331039611,0.0755939719042151,0.576419006306268,0.592441607221356,0.648111552877099,0.693641864583181,0.74570789476715,0.835880113925859,0.872197733499888
"114",115,121,0.702650619962998,0.0743433667306923,0.57817703735344,0.594164076867356,0.649611402513886,0.69511947140429,0.748067773601105,0.836397162850299,0.868134300727792
"115",116,122,0.623268454054772,0.0670563000279541,0.509298391281873,0.524340458673538,0.575371611137628,0.617019401844459,0.664908785333123,0.743220290064139,0.77065105072106
"116",117,123,0.526419584397418,0.0616897127982674,0.423363546562214,0.436971840520187,0.483068459982732,0.520267486046139,0.563038231275595,0.636124886480969,0.663929511204632
"117",118,124,0.549433154029429,0.0720326005906229,0.437404554860985,0.451559183106735,0.500193690392586,0.540231341916774,0.587647944378646,0.675905318070358,0.716707618949308
"118",119,125,0.591368260780179,0.082384668110826,0.466310502426321,0.48163974659025,0.534441643610448,0.578951991495581,0.634253024255507,0.742320409136847,0.78949724922617
"119",120,126,0.612096918664017,0.0877431653792238,0.477293639123391,0.493434647863987,0.549676628888514,0.598584181580865,0.660945348517955,0.775633609805147,0.819458541355746
"120",121,127,0.546914175085193,0.08123969015761,0.418122366478433,0.433573569346394,0.48826605926476,0.535842663120127,0.595105737433612,0.696907599940497,0.732564166431448
"121",122,128,0.514703829620137,0.0808253271388859,0.386467447118056,0.402013960190981,0.457058009805838,0.504242305508343,0.561529362882096,0.66169307622957,0.699778529327927
"122",123,129,0.666198185750881,0.104850605315341,0.504563438718517,0.523721740762649,0.591821973810285,0.651397812482565,0.724986144399721,0.855687006273763,0.909908330310489
"123",124,130,0.717281849521808,0.105522195696136,0.545685611987604,0.566449141220633,0.640476235951533,0.704810613564622,0.782385863781948,0.909616319245767,0.952933395372841
"124",125,131,0.811592452380334,0.109169697589944,0.626374303010125,0.649808769542548,0.732147117211095,0.801641097534712,0.881727127670487,1.00677839185703,1.04788916473385
"125",126,132,0.859094918099425,0.10508260494067,0.673634072525717,0.698303308768664,0.783732867695971,0.85241737293171,0.927531170929114,1.0424981524238,1.08132237758768
"126",127,133,0.81989414535412,0.0943766706926295,0.648977496471972,0.6732255332064,0.753698670517861,0.815081791110771,0.880956656254142,0.982835214861658,1.01757881319738
"127",128,134,0.887015959589711,0.0948476367275485,0.713346113804927,0.738546430751963,0.820927003358083,0.882725146647045,0.948605006950515,1.04972260870093,1.08449743943614
"128",129,135,0.916706754077914,0.0931969608340975,0.743959289008732,0.769370579214743,0.852135077444453,0.913356534219404,0.977631086697573,1.07561417355402,1.10892183998126
"129",130,136,0.866255964000529,0.0879450771000233,0.703236526714069,0.727183294376161,0.805282529570544,0.863152319159713,0.923708174636523,1.0161607856141,1.04714650433861
"130",131,137,0.907588984910092,0.0893879499748609,0.741311031057186,0.766137062046964,0.845610244519622,0.904486550562667,0.966101102517507,1.05963785135344,1.09153284152861
"131",132,138,0.857561504348359,0.0864416009810328,0.697172582705209,0.72074757834551,0.797767240425072,0.854471423693058,0.914107606668056,1.00481942964296,1.03549270601536
"132",133,139,0.857108830350439,0.0877117841039544,0.695083435637802,0.71908092318296,0.79641951668862,0.853716608837029,0.914040851814658,1.00709293818779,1.0388413866141
"133",134,140,0.986522387281451,0.0961893492749707,0.808756882687738,0.834941506070864,0.919963660665547,0.98278784491478,1.04892365845265,1.15065593675783,1.18540626369128
