"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"69",70,76,1.43688156998628,0.164822381376352,1.09713533502477,1.14554499652586,1.3197290075714,1.45255178758519,1.56450097196815,1.67971386475303,1.70989694634971
"70",71,77,1.48565952322245,0.155178654074763,1.18795530636013,1.22390726322848,1.36844419515566,1.49401788403134,1.60654193735996,1.72431938206908,1.75527463114877
"71",72,78,1.56082685283913,0.149199338279859,1.26696488316479,1.31245064738494,1.45201318052319,1.56719517219513,1.67504731272813,1.79117808397455,1.82195515319845
"72",73,79,1.56157963078478,0.143450684044645,1.2535151716074,1.31527371935661,1.46591600412078,1.57187245864589,1.66910931216135,1.77485330253845,1.80253913768654
"73",74,80,1.65710929348907,0.15091835695007,1.31275788640323,1.38327775394155,1.56285144869534,1.67359476835565,1.7694750569858,1.87215183457743,1.89919260350989
"74",75,81,1.67133290549077,0.161825056718888,1.28685263618377,1.36779176668539,1.57638627699405,1.69578910708425,1.79085948763594,1.8905225391786,1.91664189390418
"75",76,82,1.54069768835725,0.160924260579441,1.16403190014689,1.23669108471774,1.44150743079804,1.56833162555876,1.66256867606439,1.75544681053261,1.77975683323557
"76",77,83,1.41071675608975,0.149319114394582,1.0894582163053,1.13890586028083,1.30735139021234,1.43074512813901,1.52768398986979,1.62080368640922,1.64450583446029
"77",78,84,1.23556680034562,0.12301794180609,0.996209282211769,1.02531318215742,1.14314307411934,1.24424974021857,1.33173945254509,1.42195619092695,1.44566329886594
"78",79,85,1.01494429717499,0.0862773896794179,0.863199406077496,0.879146621588534,0.94643197796016,1.01466847541214,1.08122315493815,1.15475633974697,1.1747114500343
"79",80,86,0.928607915621526,0.0601089219336727,0.819082942757012,0.834243505445484,0.884598156266857,0.925648331970368,0.971788681949318,1.03000302702758,1.04639580313428
"80",81,87,0.861538615137854,0.0444650022976715,0.772952752408265,0.787414901566915,0.831721089420338,0.861949868498746,0.891813984666419,0.933993811983292,0.947373654548715
"81",82,88,0.644290057923295,0.0354903830320091,0.576511469833836,0.587240003274807,0.621018134252126,0.643708126352044,0.666353214419241,0.702597077004889,0.717823611510879
"82",83,89,0.909949229390635,0.0721249616297651,0.806816314469182,0.82131595152268,0.868087226959136,0.900885802854735,0.935745765199202,1.02848839351557,1.09382862999662
"83",84,90,1.02799710650662,0.0700299635874851,0.904963746453264,0.92230320530495,0.978936086405898,1.02123009525246,1.07143777171258,1.15713947905822,1.17943127214479
"84",85,91,1.0936049492554,0.0628089388135421,0.969397544567752,0.988251666409852,1.05022484559929,1.09459271453325,1.13829107002616,1.19350228886091,1.21068271608876
"85",86,92,1.19165437497844,0.0556895965027141,1.08076463390616,1.09905638049442,1.15622560133768,1.19243610617979,1.22693451435419,1.27958611638357,1.30035642743341
"86",87,93,1.27451366166124,0.0576056692177817,1.15560627406068,1.18417153065123,1.24185521626875,1.27418874832197,1.30689381759328,1.36539156044848,1.39249059239761
"87",88,94,1.3725865333321,0.0763868213594351,1.19337062610799,1.23618172353766,1.33425170378874,1.37670860977567,1.41680887283404,1.48834255354769,1.5191113792923
"88",89,95,1.57990596173425,0.110799507865649,1.32440667216997,1.37978969494454,1.52084205508201,1.58930029237055,1.64703155585129,1.74697498216901,1.78723866470209
"89",90,96,1.40841103270569,0.122813121581505,1.11340258882125,1.1822022683224,1.34334952746849,1.42378578926986,1.48679316572417,1.5831723396618,1.62263968427037
"90",91,97,1.36203195571543,0.122144911561321,1.0935469107432,1.13547295582006,1.28358450788288,1.37747899590796,1.44876851753307,1.54153169837642,1.57193250444008
"91",92,98,1.4286229326592,0.122986037649378,1.18125819148935,1.21457124029347,1.34020201437778,1.43964558593597,1.52041538068178,1.6152343025564,1.64359258112295
"92",93,99,1.38423003791149,0.11523770812,1.14624023902905,1.18728563307369,1.30368522824829,1.39257747758965,1.47029906783129,1.55875818564479,1.58386415101672
"93",94,100,1.37348855686425,0.107240208609509,1.14978860957951,1.18810612125994,1.29895190249775,1.38163008958999,1.45472726953015,1.53405263547644,1.55600999745308
"94",95,101,1.419451890494,0.103768096966366,1.19804252747459,1.23799990862699,1.34873278393905,1.42840217359325,1.49851699268078,1.57230244663589,1.59127135435148
"95",96,102,1.35709326872028,0.0984595041560589,1.13506368177413,1.18033004858009,1.29523076494642,1.36817923999167,1.43089950294594,1.49683031553751,1.51339953333238
"96",97,103,1.37729961995003,0.0973991910215643,1.1603277085079,1.19916109534258,1.3139783312769,1.38987115427994,1.45136970925893,1.51463551299871,1.5307822691678
"97",98,104,1.35911811976528,0.0961058158481988,1.14612313459166,1.1852942409584,1.29617411044096,1.37163347217562,1.43290148899956,1.49344778878665,1.50889631397523
"98",99,105,1.44883666990972,0.101035659571701,1.22629693970721,1.2667844843732,1.38153545032716,1.46138165500687,1.52696516596378,1.59098517890567,1.60692079751236
"99",100,106,1.42045870072892,0.103548066366053,1.18083820809288,1.23283922231497,1.35617710874021,1.4348047369866,1.49893119088987,1.5617904382613,1.57754704523664
"100",101,107,1.44319513817629,0.107661098807957,1.193304598373,1.24305995963679,1.37582023498215,1.45931605581717,1.52553209910256,1.58908255127862,1.60488830124682
"101",102,108,1.41072417475843,0.108675812555662,1.16033129675991,1.2097982912206,1.34218402851199,1.42739090795478,1.49425258294399,1.55739149884793,1.57281165418976
"102",103,109,1.40663929625603,0.109060281185562,1.16275421075994,1.20697474790295,1.33449883716518,1.42251995265056,1.49178114790558,1.55613206706451,1.57180780535135
"103",104,110,1.40650315963375,0.108320068747903,1.16901479231344,1.21201000650996,1.3329390390724,1.42042866904301,1.49131642376867,1.55772544208989,1.57362989633489
"104",105,111,1.42562987019587,0.10812445896214,1.18895743697159,1.23299017664661,1.35233794837661,1.43840589178176,1.5103110592756,1.5776982017604,1.59392613040715
"105",106,112,1.35483991192131,0.102170773803356,1.12656759958351,1.17174837286155,1.28751193726618,1.36727649714859,1.43406665025839,1.49752763324069,1.51250020072889
"106",107,113,1.39297002443997,0.100331141153375,1.17435978715281,1.21265271739974,1.3243803412567,1.40490957109808,1.47181172825643,1.53455918051654,1.54899865771928
"107",108,114,1.38165234925125,0.0980887331694901,1.16475897252641,1.20659781345962,1.31625315455137,1.39384414345918,1.45797090822126,1.51852274541096,1.53224172445945
"108",109,115,1.31482654898385,0.0923438269403371,1.10815489114467,1.14838555698416,1.25391431327482,1.32675212598293,1.38669428063229,1.44280756652736,1.45573557639523
"109",110,116,1.33451851157689,0.0889433275882119,1.14280761142989,1.17538881042092,1.27280609046503,1.34503915786366,1.40477579017037,1.46020215718371,1.47285948825474
"110",111,117,1.29039704620914,0.0830843687941842,1.11047290700214,1.14348024717279,1.2336863471399,1.29979454639475,1.35542718793598,1.40787377309635,1.41984579043765
"111",112,118,1.2789266903125,0.0777076881054984,1.11271184515195,1.14115827258524,1.22494950918786,1.28731487976052,1.33999291098482,1.38991808042729,1.40139732388119
"112",113,119,1.21935210473073,0.069943956775416,1.07014945487516,1.0963411215658,1.1710193339096,1.22659269147592,1.27410561737596,1.31978612088861,1.33033076105036
"113",114,120,1.19520609735434,0.0622272930724835,1.06725063316611,1.0863521677903,1.1506937277471,1.20072848995074,1.24410505630754,1.28668783711297,1.29670627108468
"114",115,121,1.14378410798071,0.0534881133352979,1.03574979639035,1.05165044547286,1.10515654190236,1.14772342921587,1.18551534079143,1.22375274924845,1.23310277478696
"115",116,122,1.15420480727033,0.0466652157933808,1.06404348746537,1.07550392762778,1.11932908527544,1.15653490190613,1.19044528367146,1.22606767563256,1.23509006726104
"116",117,123,1.19634040218171,0.0429269543654611,1.1108958366395,1.12422242071429,1.16559560279881,1.1984064962537,1.22892237099127,1.26233539667888,1.27114358924058
"117",118,124,1.24634685261483,0.0439282619190832,1.14885820639836,1.17107066543403,1.21889725778604,1.25008724569353,1.27834515693895,1.31025127020253,1.31888951464499
"118",119,125,1.23231675522195,0.0480055172275035,1.11151106651474,1.1433798723911,1.20778669286107,1.23937877606556,1.26581063644899,1.29571021758392,1.30395102197528
"119",120,126,1.27960609416844,0.053947226720386,1.14390625257805,1.17398604825005,1.25140046603191,1.29038518972237,1.31829122728492,1.34812341206295,1.35635469609571
"120",121,127,1.31231090431535,0.0628031326706877,1.15639709824748,1.19156904863157,1.27749592336056,1.32606542873493,1.35880161173129,1.38976645315835,1.39794172322585
"121",122,128,1.14758414737136,0.0622300604679173,0.996041986252794,1.02916103822609,1.11162200519889,1.15995098767825,1.19442082786908,1.22642714387502,1.23448243195024
"122",123,129,1.19746812640286,0.0598510354687815,1.07906085838475,1.09098713763923,1.15300472547351,1.20515275076363,1.24505248396777,1.28333798949755,1.29320359306482
"123",124,130,1.2089934130053,0.0559616875442922,1.0977461432123,1.11420822205301,1.16764499301355,1.21311419750416,1.25296043811667,1.29253081188222,1.30294120605081
"124",125,131,1.07813920772502,0.0466921768202514,0.980690938674514,0.998615587020156,1.04586663985968,1.08174075746917,1.11392209863943,1.14721095621113,1.15581305705153
"125",126,132,1.28520530766138,0.0444382407805866,1.20437809397265,1.21316787804775,1.25002248405223,1.28648036636434,1.32026757478773,1.35500981327355,1.36346000736556
"126",127,133,1.28095635003517,0.0489624948169512,1.16493763850266,1.20043799137753,1.2540731510457,1.28634682716532,1.31563770715857,1.34675094370322,1.35464484520057
"127",128,134,1.28404205755979,0.0557039681453984,1.13490005024711,1.1747042447163,1.25895327790078,1.29427384435436,1.32269816224102,1.35257054575712,1.36028136970814
"128",129,135,1.48238549684864,0.0720889454654254,1.2953166902911,1.33779928839355,1.44583147613036,1.500048031699,1.53467429063096,1.56767933692925,1.57605020338987
"129",130,136,1.73489662464211,0.110936652032106,1.43927515516954,1.51583765949058,1.681501375013,1.76422086365324,1.815490600588,1.85633220729989,1.86590837235332
"130",131,137,1.45289689203888,0.127288161118671,1.10616966139235,1.19342488838991,1.39381287676812,1.48669511317497,1.54469011468193,1.59154492858569,1.60206806683734
"131",132,138,1.49175723671696,0.140297817122214,1.16321942661124,1.21538275271397,1.39983128269416,1.5226109410036,1.60145533413011,1.67037527641472,1.68722243137884
"132",133,139,1.46421717190411,0.141225142892816,1.16403985175962,1.21409923228589,1.36230677443006,1.48368241384111,1.57558227487415,1.66272480542635,1.68498319799158
"133",134,140,1.22262280041463,0.114431173622686,0.987194932461843,1.02809078637149,1.13699684166729,1.23270540050162,1.31198650129119,1.39211173677243,1.41443103129716
