,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.003906652125651,5.00801332331367,0.12774213265147,0.258449133052362,1.4367683774497801,3.4689292159310603,6.93625639990391,14.9805735774101,18.472839908110302,5.0,5.0,263,295,0,2020-02-18,Dalarna,0.0,0.0,0.0,0.0,0.0,-43,-59,-19.93156856932417,-19.93156856932417,0.0,287.7127705330751,78.39672788068513,2020-02-18
11,11.0,12.0,13.0,19.0,4.99860191551645,5.00348828116842,0.127137422899783,0.25651466587300403,1.4383887370396,3.4625972537866003,6.9251760939457405,15.0013396961783,18.4643492599002,5.0,5.0,264,316,0,2020-02-19,Dalarna,0.0,0.0,0.0,0.0,0.0,-42,-58,-19.93156856932417,-19.93156856932417,0.0,290.9319633199006,78.73550797493127,2020-02-19
12,12.0,13.0,14.0,20.0,4.99835713787589,4.996733416663809,0.126513670238941,0.256443894666517,1.43890877447855,3.47038106850383,6.921097549032151,14.9629639519854,18.422986396013698,5.0,5.0,265,337,0,2020-02-20,Dalarna,0.0,0.0,0.0,0.0,0.0,-41,-57,-19.93156856932417,-19.93156856932417,0.0,294.1871753705896,79.0757520582413,2020-02-20
13,13.0,14.0,15.0,21.0,5.00467068828987,5.00883203012825,0.12709430000408,0.25577775454939,1.4376873165339898,3.46692810148704,6.93697945136503,14.999097968632,18.4942126000099,5.0,5.0,266,358,0,2020-02-21,Dalarna,0.0,0.0,0.0,0.0,0.0,-40,-56,-19.93156856932417,-19.93156856932417,0.0,297.4788097015054,79.41746645703167,2020-02-21
14,14.0,15.0,16.0,22.0,4.99817728145285,5.00233284518786,0.126543189068355,0.256366993482732,1.43892211870137,3.4621417717843395,6.9242918554800905,14.9728258625052,18.4444149830579,5.0,5.0,267,379,0,2020-02-22,Dalarna,0.0,0.0,0.0,0.0,0.0,-39,-55,-19.93156856932417,-19.93156856932417,0.0,300.8072738383259,79.76065752505751,2020-02-22
15,15.0,16.0,17.0,23.0,4.99810020586734,4.99560962791763,0.127872897031821,0.25807704948152804,1.4410187137847799,3.4663274329470197,6.925004324256589,14.972147112999801,18.4393058357219,5.0,5.0,268,400,0,2020-02-23,Dalarna,0.0,0.0,0.0,0.0,0.0,-38,-54,-19.93156856932417,-19.93156856932417,0.0,304.1729798664971,80.10533164353095,2020-02-23
16,16.0,17.0,18.0,24.0,5.0127570975576905,5.0135022059617596,0.12740973151388602,0.25940623142693603,1.44516907522854,3.4722923578325804,6.94389786145981,15.0198046089044,18.4703626367729,5.0,5.0,269,421,0,2020-02-24,Dalarna,0.0,0.0,0.0,0.0,0.0,-37,-53,-19.93156856932417,-19.93156856932417,0.0,307.5763444822532,80.45149522123947,2020-02-24
17,17.0,18.0,19.0,25.0,5.002732603010769,5.00712639646701,0.126643936468263,0.258145451014909,1.4399166649512198,3.4673246497177406,6.934129095051239,14.9994858554881,18.468554153917697,5.0,5.0,270,442,0,2020-02-25,Dalarna,0.0,0.0,0.0,0.0,0.0,-36,-52,-19.93156856932417,-19.93156856932417,0.0,311.01778904420587,80.7991546946652,2020-02-25
18,18.0,19.0,20.0,26.0,5.00422149567046,5.00210764717756,0.12663897037430902,0.257152445713293,1.43879968479994,3.4689836964878302,6.95055781827225,14.977902906352801,18.429469876069103,5.0,5.0,271,463,0,2020-02-26,Dalarna,0.0,0.0,0.0,0.0,0.0,-35,-51,-19.93156856932417,-19.93156856932417,0.0,314.49773962551114,81.14831652810459,2020-02-26
19,19.0,20.0,21.0,27.0,5.00189281018549,4.99527853155424,0.128989527987684,0.258168201462112,1.4424570302970001,3.46827136165756,6.93258765696309,14.957011996430301,18.451291676914803,5.0,5.0,272,484,0,2020-02-27,Dalarna,0.0,0.0,0.0,0.0,0.0,-34,-50,-19.93156856932417,-19.93156856932417,0.0,318.01662706662,81.4989872137887,2020-02-27
20,20.0,21.0,22.0,28.0,4.99476458951936,4.9961356487482895,0.12542720689075698,0.255100744612599,1.43725406965847,3.4643634168698902,6.92536167064561,14.963646318059402,18.4419993029828,5.0,5.0,273,505,0,2020-02-28,Dalarna,0.0,0.0,0.0,0.0,0.0,-33,-49,-19.93156856932417,-19.93156856932417,0.0,321.5748870286182,81.85117327200379,2020-02-28
21,21.0,22.0,23.0,29.0,4.99882120897095,4.992495984800731,0.126366290215165,0.25706130423975304,1.44265031494897,3.46535165361134,6.9260284558657,14.982786057528301,18.4386009172122,5.0,5.0,274,526,0,2020-02-29,Dalarna,0.0,0.0,0.0,0.0,0.0,-32,-48,-19.93156856932417,-19.93156856932417,0.0,325.17296004716616,82.20488125121244,2020-02-29
22,22.0,23.0,24.0,30.0,4.99946253851401,4.9946540157673605,0.127307657142365,0.256677047136184,1.44108883461889,3.4688148900429905,6.931204806423461,14.978427393912,18.4574048747988,5.0,5.0,275,547,0,2020-03-01,Dalarna,0.0,0.0,0.0,0.0,0.0,-31,-47,-19.93156856932417,-19.93156856932417,0.0,328.8112915870384,82.56011772817571,2020-03-01
23,23.0,24.0,25.0,31.0,4.9984984072829,5.00439206285355,0.127878223753904,0.257858392292549,1.43788578305664,3.46075131235588,6.916469113350611,14.9788730209484,18.4700918959286,5.0,5.0,276,568,0,2020-03-02,Dalarna,0.0,0.0,0.0,0.0,0.0,-30,-46,-19.93156856932417,-19.93156856932417,0.0,332.4903320972756,82.91688930807503,2020-03-02
24,24.0,25.0,26.0,32.0,5.00728201756233,5.00385872671729,0.127290853644235,0.255992812841408,1.44280506469785,3.4685799400642003,6.94412233461321,14.993303798666698,18.4636106470514,5.0,5.0,277,589,0,2020-03-03,Dalarna,0.0,0.0,0.0,0.0,0.0,-29,-45,-19.93156856932417,-19.93156856932417,0.0,336.2105370669533,83.2752026246351,2020-03-03
25,25.0,26.0,27.0,33.0,5.00251915712672,5.00323521886876,0.126547365776587,0.25541297930004003,1.4393619647821798,3.4697765913793397,6.93768088964259,14.970461839532199,18.4209817397515,5.0,5.0,278,610,0,2020-03-04,Dalarna,0.0,0.0,0.0,0.0,0.0,-28,-44,-19.93156856932417,-19.93156856932417,0.0,339.9723670815728,83.63506434024757,2020-03-04
26,26.0,27.0,28.0,34.0,5.00057422405079,4.99878899775152,0.126599889910329,0.257457328083802,1.4387542534054598,3.4659671993667205,6.934395723609399,14.9862982467731,18.453923677725502,5.0,5.0,279,631,0,2020-03-05,Dalarna,0.0,0.0,0.0,0.0,0.0,-27,-43,-19.93156856932417,-19.93156856932417,0.0,343.7762878800873,83.99648114609434,2020-03-05
27,27.0,28.0,29.0,35.0,4.999007464867661,5.00303840092942,0.125718162830012,0.256478857728561,1.4343620478201597,3.4626918335491497,6.93335357451262,14.987009203799401,18.4756136307449,5.0,5.0,280,652,0,2020-03-06,Dalarna,0.033816425120772944,0.0,0.0,0.0,0.0,-26,-42,-19.93156856932417,-19.93156856932417,0.0,347.62277041256135,84.35945976227241,2020-03-06
28,28.0,29.0,30.0,36.0,4.99694249248407,4.996724220849281,0.126515918147823,0.256382364685966,1.43605604569255,3.4663442364508903,6.9293586103691895,14.9528003926658,18.4164410730911,5.0,5.0,281,673,0,2020-03-07,Dalarna,0.033816425120772944,0.0,0.0,0.0,0.0,-25,-41,-19.93156856932417,-19.93156856932417,0.0,351.512290898479,84.7240069379188,2020-03-07
29,29.0,30.0,31.0,37.0,10.0079851869143,7.0798078213967095,1.2123211090186001,1.7751933234536899,4.81123175642722,8.39820525211597,13.4683639551213,23.74314381366,27.8880581639949,10.0,7.07106781186548,282,694,0,2020-03-08,Dalarna,0.033816425120772944,0.0,0.0,0.0,0.0,-24,-40,-19.93156856932417,-19.93156856932417,0.0,355.4453308857005,85.09012945133577,2020-03-08
30,30.0,31.0,32.0,38.0,22.8962217294595,11.1052949054158,5.97111769323269,7.68527048483297,14.8093152982964,21.305995734596,29.254172712578303,43.474269294371005,48.8487755970121,23.0614837211771,10.3134090525114,283,715,0,2020-03-09,Dalarna,0.0,0.0,0.0,0.0,0.0,-23,-39,-19.93156856932417,-19.93156856932417,0.0,359.42237731008413,85.45783411011709,2020-03-09
31,31.0,32.0,33.0,39.0,21.815245088416802,12.530401476306501,2.77826007102763,4.2483409727463695,12.4507057805217,20.2636279776059,29.2994620106549,44.774680914961,50.5003992215277,15.5443919088296,6.34597142307998,284,736,0,2020-03-10,Dalarna,0.06763285024154589,0.0,0.0,0.0,0.0,-22,-38,-19.93156856932417,-19.93156856932417,0.0,363.4439225557695,85.82712775127474,2020-03-10
32,32.0,33.0,34.0,40.0,14.915759465245198,11.175927152440801,1.57984933941981,2.15833083709219,6.17871175191093,12.2511188828621,20.9721346466895,36.7333688891409,42.5784407954964,6.28798055587986,2.56705731240796,285,757,1,2020-03-11,Dalarna,0.033816425120772944,0.00970873786407767,0.0,0.0,1.0,-21,-37,0.0,-19.93156856932417,0.0,367.5104645161396,86.19801724136559,2020-03-11
33,33.0,34.0,35.0,41.0,9.17372999110753,8.358336255431599,1.1571773700411498,1.47735072437946,3.39628336146653,6.43949050013966,12.1154543441467,26.302084648182397,32.2499910284252,3.23601000444412,1.3210955522382701,286,778,3,2020-03-12,Dalarna,0.0,0.0,0.0,0.0,4.0,-20,-36,2.0,-19.93156856932417,0.0,371.62250665546264,86.57050947661939,2020-03-12
34,34.0,35.0,36.0,42.0,5.38520234791893,5.16280738862382,0.9246254932916831,1.1419954639891299,2.2618106247516496,3.78924350895337,6.5754171357035895,15.105866365931401,19.8409385741446,2.14650156003641,0.8763055923628779,287,799,1,2020-03-13,Dalarna,0.06763285024154589,0.00970873786407767,0.0,0.0,5.0,-19,-35,2.3219280948873617,-19.93156856932417,0.0,375.7805580712225,86.94461138306715,2020-03-13
35,35.0,36.0,37.0,43.0,4.91949078343903,3.75724054770733,1.37022346563718,1.61131119457953,2.68525544150634,3.9460816310192297,5.9435433883089805,11.1993427250073,14.326834209163302,2.51228524954135,0.8374284165137829,288,820,0,2020-03-14,Dalarna,0.2028985507246377,0.00970873786407767,0.0,0.0,5.0,-18,-34,2.3219280948873617,-19.93156856932417,0.0,379.9851335571517,87.32032991666952,2020-03-14
36,36.0,37.0,38.0,44.0,3.72061303575052,1.9829951113243898,1.2739143417490701,1.4917873045920802,2.39475847992628,3.30950407587136,4.56707425422214,7.24737584222993,8.49352961053899,2.3733312827476,0.7505132495611501,289,841,0,2020-03-15,Dalarna,0.16908212560386476,0.01941747572815534,0.0,0.0,5.0,-17,-33,2.3219280948873617,-19.93156856932417,0.0,384.2367536669634,87.69767206344638,2020-03-15
37,37.0,38.0,39.0,45.0,2.5283442545208503,1.1233630873796001,0.913502403282323,1.0708628673568499,1.7169544777902401,2.3359826268979402,3.13143089383458,4.63405549037892,5.221765093203429,1.80637664611094,0.6021255487036479,290,862,0,2020-03-16,Dalarna,0.16908212560386476,0.01941747572815534,0.0,0.0,5.0,-16,-32,2.3219280948873617,-19.93156856932417,0.0,388.5359447788009,88.07664483960663,2020-03-16
38,38.0,39.0,40.0,46.0,2.9547131489471097,1.06434116096178,1.30961785890327,1.48670735395726,2.17607797955753,2.8077328330902303,3.57863165942954,4.9196337570238,5.41229757905358,2.1939319605849703,0.6084872445206421,291,883,3,2020-03-17,Dalarna,0.10144927536231883,0.00970873786407767,0.0,0.0,8.0,-15,-31,3.0,-19.93156856932417,0.0,392.88323916040605,88.45725529167885,2020-03-17
39,39.0,40.0,41.0,47.0,2.4763572136402403,0.8594132199632929,1.1043283430811999,1.2594373437441,1.85291695057726,2.3728525645102403,2.9898520175483503,4.046017981521319,4.42840088214409,1.90756169325742,0.52906242278081,292,904,2,2020-03-18,Dalarna,0.5072463768115942,0.05825242718446603,0.0,0.0,10.0,-14,-30,3.3219280948873617,-19.93156856932417,0.0,397.2791750350161,88.83951049664205,2020-03-18
40,40.0,41.0,42.0,48.0,2.9206704344504,0.8933629185164119,1.44970343570779,1.62114972421467,2.27117479361987,2.83051375116018,3.4722496666026004,4.528578319345041,4.8985568283592,2.2892483942252997,0.539581021125707,293,925,2,2020-03-19,Dalarna,0.2705314009661836,0.0679611650485437,0.0,0.0,12.0,-13,-29,3.584962500721156,-19.93156856932417,0.0,401.72429664800217,89.22341756205735,2020-03-19
41,41.0,42.0,43.0,49.0,3.75094824995709,1.0317529773987,1.93057347611249,2.1724018114966204,3.01532746137595,3.68273827126918,4.411522402566759,5.55755333963313,5.950310615437781,2.9697265507847703,0.571524141171722,294,946,5,2020-03-20,Dalarna,0.5748792270531401,0.08737864077669902,0.0,0.0,17.0,-12,-28,4.087462841250339,-19.93156856932417,0.0,406.21915433424834,89.6089836262003,2020-03-20
42,42.0,43.0,44.0,50.0,3.87268102415073,1.08690877151815,1.8058890025379,2.11592351493657,3.1201605103556096,3.8444145774117797,4.59077270684669,5.7093365597120895,6.0883776639135005,3.0443403207100297,0.52995162696062,295,967,0,2020-03-21,Dalarna,0.4396135265700484,0.07766990291262138,0.0,0.0,17.0,-11,-27,4.087462841250339,-19.93156856932417,0.0,410.7643045862876,89.99621585819334,2020-03-21
43,43.0,44.0,45.0,51.0,4.27891614123466,1.2517729418163601,1.8837225937873403,2.20192821831112,3.39383019487962,4.2804394108279595,5.14575495485705,6.340611955229121,6.7309313437973,3.2000907652318,0.482431834697962,296,988,5,2020-03-22,Dalarna,0.9130434782608696,0.1067961165048544,0.0,0.0,22.0,-10,-26,4.459431618637297,-19.93156856932417,0.0,415.360310123197,90.38512145813931,2020-03-22
44,44.0,45.0,46.0,52.0,3.9432077946655797,1.2455246715216202,1.6418434987237,1.9243270820421898,3.02773611937207,3.9293230595906,4.823673770545519,6.009040456906611,6.38634550085821,2.7909200034204305,0.3946956920335539,297,1009,9,2020-03-23,Dalarna,1.251207729468599,0.1067961165048544,0.0,0.0,31.0,-9,-25,4.954196310386875,-19.93156856932417,0.0,420.0077399602694,90.77570765725523,2020-03-23
45,45.0,46.0,47.0,53.0,3.76738840734833,1.23906288958458,1.60498049839784,1.8402098049926299,2.8280573895240404,3.7112182671047504,4.64261400154196,5.87507208459803,6.267192226736129,2.56418951011995,0.331035442307144,298,1030,9,2020-03-24,Dalarna,1.0821256038647342,0.2038834951456311,0.0,0.0,40.0,-8,-24,5.3219280948873635,-19.93156856932417,0.0,424.707169479459,91.16798171800676,2020-03-24
46,46.0,47.0,48.0,54.0,3.2699910730145003,1.07579110328142,1.4538976942155502,1.6506321818967802,2.45315182697715,3.1903190755921798,4.00648824442855,5.14637216664595,5.52287312166893,2.21288459693046,0.27238726440137,299,1051,13,2020-03-25,Dalarna,1.0483091787439611,0.2135922330097088,0.0,0.0,53.0,-7,-23,5.7279204545632,-19.93156856932417,0.0,429.459180500618,91.56195093424324,2020-03-25
47,47.0,48.0,49.0,55.0,2.7849940760237204,0.868521372245685,1.34132004502872,1.49189337869021,2.12740840758074,2.7116521537332003,3.36966751516548,4.3058088411026,4.63058646393517,1.9217999474174299,0.228075692831292,300,1122,8,2020-03-26,Dalarna,7.0,1.0,1.0,7.0,52.0,-6,-22,5.7004397181410935,0.0,0.019230768860946757,434.26436135352964,91.95762263133345,2020-03-26
48,48.0,49.0,50.0,56.0,2.2421222764141002,0.63647149398018,1.1820234694827099,1.29475696853846,1.7618040504546602,2.18841069011597,2.67038401376412,3.35728638372127,3.5876686997501497,1.6018082309808301,0.19009966284719898,301,1162,15,2020-03-27,Dalarna,-7.0,-1.0,0.0,0.0,0.0,-5,-21,-19.93156856932417,-19.93156856932417,0.0,439.12330695074616,92.3550041663015,2020-03-27
49,49.0,50.0,51.0,57.0,2.21976053666628,0.5417174757988089,1.31151665349833,1.40936390299115,1.80907014528681,2.17677434131093,2.58974594102755,3.1670512964777404,3.35342970199579,1.65469157075448,0.17947649999622098,302,1184,6,2020-03-28,Dalarna,8.0,4.0,4.0,8.0,76.0,-4,-20,6.247927513443584,2.0,0.052631578254847655,444.03661886124496,92.75410292796387,2020-03-28
50,50.0,51.0,52.0,58.0,2.01873569797235,0.43007474297880205,1.2585612068499599,1.35464925879362,1.7017674816731398,1.9930596667018998,2.31439037910762,2.7594878336260495,2.89878796618797,1.58071223501356,0.165703666718553,303,1206,10,2020-03-29,Dalarna,0.0,0.0,4.0,8.0,82.0,-3,-19,6.357552004618085,2.0,0.04878048720999406,449.0049053849055,93.1549263370669,2020-03-29
51,51.0,52.0,53.0,59.0,1.71497336001494,0.32978421629342797,1.1134114515025402,1.19260858077643,1.4768755463667602,1.70178645411134,1.9415432030203799,2.27563759851947,2.3815972568995,1.39425178421653,0.14779039354645998,304,1229,9,2020-03-30,Dalarna,0.0,3.0,7.0,8.0,82.0,-2,-18,6.357552004618085,2.807354922057604,0.08536585261748961,454.0287816278209,93.55748184642437,2020-03-30
52,52.0,53.0,54.0,60.0,1.60725233668109,0.27669980560246604,1.10512157237197,1.16927666057068,1.4067591892428701,1.59744448791208,1.79691707692922,2.07786626152642,2.1658521318524397,1.33569335921355,0.13776625091796302,305,1248,23,2020-03-31,Dalarna,1.0,2.0,9.0,9.0,97.0,-1,-17,6.599912842187128,3.169925001442312,0.0927835041981082,459.1088695784509,93.96177694105644,2020-03-31
53,53.0,54.0,55.0,61.0,1.63808699429788,0.250469081403333,1.17963499778778,1.24101725758768,1.4579513240479198,1.62985006709254,1.80920074707788,2.06333358367001,2.14350642847557,1.39129149837209,0.13513417627866697,306,1272,19,2020-04-01,Dalarna,0.0,0.0,9.0,9.0,118.0,0,-16,6.8826430493618425,3.169925001442312,0.07627118579431197,464.24579818463053,94.36781913832873,2020-04-01
54,54.0,55.0,56.0,62.0,1.45569667325847,0.21041876645247,1.0608473291415699,1.11788469054389,1.30786895328362,1.4504316956323702,1.5978505333433601,1.81024081287698,1.8788269019788502,1.2671414679650201,0.124855158796202,307,1295,6,2020-04-02,Dalarna,1.0,4.0,13.0,10.0,134.0,1,-15,7.066089190457772,3.700439718141092,0.09701492464914237,469.44020343143615,94.775615988092,2020-04-02
55,55.0,56.0,57.0,63.0,1.43811411625184,0.19185227864721,1.08139671953899,1.13178758222946,1.30288675171379,1.43256888060563,1.56758884829748,1.76245442374407,1.8261938028999298,1.2702941374585301,0.12111779374047,308,1311,20,2020-04-03,Dalarna,0.0,1.0,14.0,10.0,147.0,2,-14,7.1996723448363635,3.8073549220576037,0.09523809459021704,474.692728419925,95.18517507282252,2020-04-03
56,56.0,57.0,58.0,64.0,1.40307029763767,0.17521852521211098,1.07449516364355,1.12214724193552,1.28055843973162,1.3988264495441898,1.52056060646817,1.69840167721131,1.75638487705372,1.2554983159791202,0.117075821638815,309,1326,18,2020-04-04,Dalarna,1.0,2.0,16.0,11.0,163.0,3,-13,7.348728154231077,4.0,0.0981595086002484,480.004023446756,95.5965040077634,2020-04-04
57,57.0,58.0,59.0,65.0,1.42227832708482,0.16680552561640802,1.10775409153508,1.15415015926795,1.30628096625163,1.41845266757252,1.5340729207004398,1.70309723401995,1.7581655016500402,1.28808377028376,0.115673337298801,310,1360,7,2020-04-05,Dalarna,0.0,0.0,16.0,11.0,177.0,4,-12,7.467605550082997,4.0,0.09039547971527978,485.374746084698,96.00961044106569,2020-04-05
58,58.0,59.0,60.0,66.0,1.60304973108396,0.17483651797557198,1.2650041946931398,1.31738097119777,1.4833044210653001,1.6017528013918798,1.72094483556024,1.89320665247662,1.9495159468574,1.46540754131627,0.120455757891015,311,1379,16,2020-04-06,Dalarna,1.0,5.0,21.0,12.0,186.0,5,-11,7.539158811108031,4.392317422778762,0.11290322519944505,490.8055612640454,96.42450205393074,2020-04-06
59,59.0,60.0,61.0,67.0,1.48052174904788,0.16932339681577202,1.13501344869351,1.19638500135292,1.37007096700063,1.4833547520716899,1.5944153306999498,1.75391940707849,1.8061526432986499,1.3611339011145902,0.113036017963254,312,1404,28,2020-04-07,Dalarna,0.0,1.0,22.0,12.0,215.0,6,-10,7.74819284958946,4.459431618637297,0.1023255809194159,496.2971413549381,96.8411865607534,2020-04-07
60,60.0,61.0,62.0,68.0,1.3076667698150501,0.15554226179479902,0.9967978560468741,1.04541410838164,1.20340475501299,1.31001642557717,1.4134953561258798,1.56028307455249,1.60804348694754,1.19035751638222,0.102072314936651,313,1414,28,2020-04-08,Dalarna,1.0,5.0,27.0,13.0,237.0,7,-9,7.888743248898258,4.754887502163468,0.1139240501522192,501.85016625060723,97.25967170926492,2020-04-08
61,61.0,62.0,63.0,69.0,1.45329937863509,0.161151337238557,1.14587154824966,1.18955500913075,1.34028468492376,1.45276359686374,1.56410967686829,1.71969621002157,1.7693404408028897,1.30674964528769,0.103307630268155,314,1448,30,2020-04-09,Dalarna,0.0,6.0,33.0,13.0,266.0,8,-8,8.055282435501187,5.044394119358453,0.1240601499095483,507.46532345154685,97.67996528067732,2020-04-09
62,62.0,63.0,64.0,70.0,1.3373190755572901,0.148289794928107,1.0508467646653101,1.09435131772274,1.23548447438934,1.33654379607305,1.43796156249019,1.58232144333167,1.62957152605191,1.21100067230302,0.0969576509563007,315,1465,17,2020-04-10,Dalarna,5.0,2.0,35.0,18.0,296.0,9,-7,8.209453365628951,5.1292830169449655,0.11824324284377286,513.1433081506358,98.10207508982792,2020-04-10
63,63.0,64.0,65.0,71.0,1.13554124818002,0.125519894075368,0.898959622135245,0.9335437561812628,1.04812128693772,1.1330478457727,1.21971405917328,1.3463304735142299,1.38751598568517,1.03656719230187,0.0876059172885916,316,1491,9,2020-04-11,Dalarna,0.0,1.0,36.0,18.0,313.0,10,-6,8.290018846932618,5.169925001442311,0.1150159740734314,518.8848233192035,98.52600898532499,2020-04-11
64,64.0,65.0,66.0,72.0,1.08376829746938,0.110687934768094,0.879993020997228,0.9091865576473049,1.0060528524585999,1.07951204905127,1.1569992463602,1.27257083842264,1.3109600896156999,0.994295740684136,0.0840333275697639,317,1509,31,2020-04-12,Dalarna,-1.0,1.0,37.0,17.0,316.0,11,-5,8.303780748177102,5.20945336562895,0.11708860722440315,524.6905797940638,98.95177484969307,2020-04-12
65,65.0,66.0,67.0,73.0,1.00763479329664,0.0963165824548903,0.829308547451442,0.8555827023257409,0.940688042490086,1.00400586120647,1.0707512238941899,1.17217994192728,1.20620544761901,0.9394959855173131,0.0808589401274951,318,1531,12,2020-04-13,Dalarna,-1.0,0.0,37.0,16.0,345.0,12,-4,8.430452551665532,5.20945336562895,0.10724637650073514,530.5612963655213,99.37938059952005,2020-04-13
66,66.0,67.0,68.0,74.0,1.04889647686671,0.09231991819809697,0.8762374263919671,0.9020426374495959,0.985110113484035,1.04605897291223,1.10934347564194,1.20547819183638,1.23795044686937,1.00058103903189,0.0833817532526578,319,1553,12,2020-04-14,Dalarna,13.0,6.0,43.0,29.0,365.0,13,-3,8.51175265376738,5.426264754702097,0.11780821885531995,536.4976998663604,99.80883418560437,2020-04-14
67,67.0,68.0,69.0,75.0,1.1615549011548998,0.0943276684371691,0.983990527824118,1.01085438531662,1.09662490789215,1.1590277432052,1.22360271406181,1.32089651193868,1.35360954787345,1.13577466318735,0.0892348851377382,320,1564,28,2020-04-15,Dalarna,1.0,4.0,47.0,30.0,378.0,14,-2,8.562242424221072,5.554588851677637,0.12433862400968618,542.5005252618348,100.2401435931024,2020-04-15
