,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
17,17.0,18.0,19.0,25.0,4.99904269959709,4.9986972316362595,0.127604296116758,0.25805325556234,1.4382619802011103,3.4665737424689596,6.9276194727643094,14.9722978230978,18.414023342288,5.0,5.0,23573,21,2020-02-12,0,France-Reunion,0,0,0,-42,-346,-19.93156856932417,-19.93156856932417,,110.7419028381528,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99954305912746,4.9921773876758095,0.126375499772076,0.255895124795419,1.43508676528007,3.46765820688414,6.932725639556231,14.9889373683723,18.4253658231602,5.0,5.0,23574,22,2020-02-13,0,France-Reunion,0,0,0,-41,-345,-19.93156856932417,-19.93156856932417,,112.2560469813908,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.0060336010114,5.00895924446532,0.125972358502886,0.256540185197842,1.4392969976103702,3.46906298749887,6.93668693533155,15.014361876331801,18.4768065404783,5.0,5.0,23575,23,2020-02-14,0,France-Reunion,0,0,0,-40,-344,-19.93156856932417,-19.93156856932417,,113.79089360876301,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99704090633697,4.99644347496281,0.125451608738159,0.25473160012457197,1.43429891830787,3.46207338992427,6.932186145510321,14.9642736774472,18.4636424058903,5.0,5.0,23576,24,2020-02-15,0,France-Reunion,0,0,0,-39,-343,-19.93156856932417,-19.93156856932417,,115.34672577974648,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00253636691742,5.00661530630553,0.125058354296715,0.254762260915519,1.43607160804389,3.4655010055059505,6.9348217109586905,14.9767504178535,18.4512445579685,5.0,5.0,23577,25,2020-02-16,0,France-Reunion,0,0,0,-38,-342,-19.93156856932417,-19.93156856932417,,116.92383042401407,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99310983450852,4.98862553004001,0.12763318016756098,0.25825619794976895,1.43692026453821,3.45920685225743,6.926257150470049,14.9654236661805,18.4101348388934,5.0,5.0,23578,26,2020-02-17,0,France-Reunion,0,0,0,-37,-341,-19.93156856932417,-19.93156856932417,,118.52249839435059,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99820323384414,5.00505714146417,0.125140962813642,0.254049671558422,1.43406696662294,3.46148259862837,6.92946022743147,15.000300590034001,18.4721456396712,5.0,5.0,23579,27,2020-02-18,0,France-Reunion,0,0,0,-36,-340,-19.93156856932417,-19.93156856932417,,120.14302452029241,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00418185628338,5.006275700139089,0.127147186666662,0.25569828170387,1.4355089026415802,3.4715568479101497,6.941257352638,14.989065216691301,18.4764464303059,5.0,5.0,23580,28,2020-02-19,0,France-Reunion,0,0,0,-35,-339,-19.93156856932417,-19.93156856932417,,121.78570766250068,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.995692111572191,5.000533693850071,0.126416720825253,0.25378017898050304,1.4365410198811999,3.45918067887721,6.92304105650534,14.9868233441823,18.4541021517814,5.0,5.0,23581,29,2020-02-20,0,France-Reunion,0,0,0,-34,-338,-19.93156856932417,-19.93156856932417,,123.45085076787755,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99747784732392,4.9992072331769695,0.12712228323888303,0.255455869039309,1.436240310456,3.46551932430054,6.92742406132374,14.975860432859198,18.4460480877771,5.0,5.0,23582,30,2020-02-21,0,France-Reunion,0,0,0,-33,-337,-19.93156856932417,-19.93156856932417,,125.13876092543656,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99606246409697,5.00529959872389,0.125942934284852,0.256297727359543,1.4362017211753701,3.45886883063078,6.92307403839285,14.967501505425401,18.4204647465083,5.0,5.0,23583,31,2020-02-22,0,France-Reunion,0,0,0,-32,-336,-19.93156856932417,-19.93156856932417,,126.84974942293623,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00290525395962,5.00908675076357,0.12650743652136098,0.256883101857173,1.43859461464266,3.46532686443888,6.928121934408161,14.9984022243806,18.5010030112492,5.0,5.0,23584,32,2020-02-23,0,France-Reunion,0,0,0,-31,-335,-19.93156856932417,-19.93156856932417,,128.58413180428877,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00243535292962,5.00795221769927,0.127912904133003,0.25811713688339,1.43689963203909,3.4624228797185403,6.93529392930987,14.9978964238696,18.485031706415697,5.0,5.0,23585,33,2020-02-24,0,France-Reunion,0,0,0,-30,-334,-19.93156856932417,-19.93156856932417,,130.3422279277529,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99720990236597,4.9992778792693295,0.126069951115889,0.255520318316755,1.43367601329799,3.46483650310255,6.928151594069821,14.9693545938517,18.442860851158,5.0,5.0,23586,34,2020-02-25,0,France-Reunion,0,0,0,-29,-333,-19.93156856932417,-19.93156856932417,,132.1243620249233,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.0010597339550795,5.0050741297996195,0.126925321244067,0.256184100814495,1.43572815199086,3.4656678779025,6.935432319094669,14.9756264091291,18.445565049370302,5.0,5.0,23587,35,2020-02-26,0,France-Reunion,0,0,0,-28,-332,-19.93156856932417,-19.93156856932417,,133.93086276052532,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00285404423558,4.99891578762138,0.126027003267935,0.25558260550733203,1.4380159663484198,3.4684024109903904,6.94174712549297,14.9793176266635,18.402297543985398,5.0,5.0,23588,36,2020-02-27,0,France-Reunion,0,0,0,-27,-331,-19.93156856932417,-19.93156856932417,,135.76206329302866,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.9974139114106295,4.99932655272713,0.127464769614206,0.25649474485014395,1.4367083891600299,3.4588737111750696,6.92548689386521,14.9793355549036,18.413880416417697,5.0,5.0,23589,37,2020-02-28,0,France-Reunion,0,0,0,-26,-330,-19.93156856932417,-19.93156856932417,,137.61830133608876,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99976353654309,4.997695838005769,0.125884097500761,0.255808350429551,1.43722849365594,3.4622489920663195,6.93698865959275,14.9692580444769,18.4329148656499,5.0,5.0,23590,38,2020-02-29,0,France-Reunion,0,0,0,-25,-329,-19.93156856932417,-19.93156856932417,,139.49991922082867,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99664579878745,4.99537208109138,0.125512675486716,0.256392922625709,1.4391364952514698,3.46502754278029,6.92745383653788,14.960769382545399,18.4095581306536,5.0,5.0,23591,39,2020-03-01,0,France-Reunion,0,0,0,-24,-328,-19.93156856932417,-19.93156856932417,,141.40726395897252,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99531023840089,4.99779768814401,0.125324232121612,0.25561584152851297,1.43840315767807,3.4648405795431603,6.922167765726139,14.977370556786498,18.4183579394094,5.0,5.0,23592,40,2020-03-02,0,France-Reunion,0,0,0,-23,-327,-19.93156856932417,-19.93156856932417,,143.34068730684209,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99186656408901,4.987592216693759,0.127406623843276,0.25626033369088397,1.4389513732210202,3.46357357309981,6.9249728704295705,14.9313599111892,18.391690856565198,5.0,5.0,23593,41,2020-03-03,0,France-Reunion,0,0,0,-22,-326,-19.93156856932417,-19.93156856932417,,145.30054583022832,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.996816206407661,4.99079732198214,0.127127607438705,0.256313728517642,1.44080964066482,3.4670480968512005,6.9277481109581105,14.9646893145077,18.424039635796,5.0,5.0,23594,42,2020-03-04,0,France-Reunion,0,0,0,-21,-325,-19.93156856932417,-19.93156856932417,,147.28720097014997,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00149351725663,4.995063211716861,0.127610460024833,0.257991966696254,1.4416827098630198,3.4742081583237403,6.93546157661943,14.9898006830854,18.410068516448,5.0,5.0,23595,43,2020-03-05,0,France-Reunion,0,0,0,-20,-324,-19.93156856932417,-19.93156856932417,,149.30101910951134,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.9936326416559496,4.988626619651099,0.12628779536359,0.255285664385202,1.4367304162798997,3.4613308435052095,6.92486569331897,14.955626381782201,18.387055413395103,5.0,5.0,23596,44,2020-03-06,0,France-Reunion,0,0,0,-19,-323,-19.93156856932417,-19.93156856932417,,151.34237164067127,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99851360103642,4.994707798919901,0.126962368608831,0.25619666279693104,1.44031692342307,3.4696449840844603,6.9322845424402795,14.9586835367025,18.425461645518897,5.0,5.0,23597,45,2020-03-07,0,France-Reunion,0,0,0,-18,-322,-19.93156856932417,-19.93156856932417,,153.411635033936,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00177681390824,5.00031179572789,0.125695992568465,0.25457897513446304,1.4389635656386999,3.4696203847829596,6.931467677901889,14.982525822436,18.4409790981588,5.0,5.0,23598,46,2020-03-08,0,France-Reunion,0,0,0,-17,-321,-19.93156856932417,-19.93156856932417,,155.50919090698866,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99871168966381,4.9990224198510305,0.12717686759055802,0.256623826103084,1.43860460413665,3.4682612976192098,6.93177473322264,14.960994631242098,18.4242892509984,5.0,5.0,23599,47,2020-03-09,0,France-Reunion,0,0,0,-16,-320,-19.93156856932417,-19.93156856932417,,157.63542609526803,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99876863750947,4.99710451196391,0.127126044147524,0.25722057962948197,1.4391293256951398,3.46255060323785,6.93350727323915,14.960243549328698,18.428565067805398,5.0,5.0,23600,48,2020-03-10,0,France-Reunion,0,0,0,-15,-319,-19.93156856932417,-19.93156856932417,,159.7907327233093,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99871942457542,4.993610484075,0.127120973116191,0.25630015070866896,1.43514005077821,3.4652442692579197,6.93635534523497,14.9830911723352,18.4132650515783,5.0,5.0,23601,49,2020-03-11,1,France-Reunion,0,1,0,-14,-318,0.0,-19.93156856932417,0.0,161.97550827706067,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.00075197020277,5.00526956293852,0.125235468415063,0.255720939671923,1.4380039150205601,3.46917940454319,6.924423517950911,14.993462390409201,18.44522980299,5.0,5.0,23602,50,2020-03-12,1,France-Reunion,0,0,0,-13,-317,0.0,-19.93156856932417,0.0,164.19015567718833,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.00558774872522,5.00430622355121,0.126238335064056,0.255590686755327,1.4416509852262398,3.4727879808238304,6.94309417819895,14.9915680342898,18.4340087235664,5.0,5.0,23603,51,2020-03-13,5,France-Reunion,0,4,0,-12,-316,2.3219280948873617,-19.93156856932417,0.0,166.4350833533841,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.9994043955750795,4.99772058694745,0.12700377938084598,0.256811605357337,1.43831306778594,3.46215602365134,6.93309451670176,14.9700477539885,18.4295015003994,5.0,5.0,23604,52,2020-03-14,6,France-Reunion,0,1,0,-11,-315,2.5849625007211556,-19.93156856932417,0.0,168.7107053196885,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,5.0026512636180405,5.0100441453264,0.126066750334345,0.254351953048415,1.43102532328161,3.4609373903522798,6.93908270530087,15.000055906369901,18.5161374884824,5.0,5.0,23605,53,2020-03-15,7,France-Reunion,0,1,0,-10,-314,2.807354922057604,-19.93156856932417,0.0,171.01744125084448,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.00388510115868,5.003772909083129,0.126891629709373,0.257269894358566,1.4399209168945601,3.46877122744368,6.93108966268991,14.994662901039,18.4609574221219,5.0,5.0,23606,54,2020-03-16,9,France-Reunion,0,2,0,-9,-313,3.169925001442312,-19.93156856932417,0.0,173.35571655969449,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99984342052641,4.99532388547774,0.126570174108284,0.256088791639408,1.44130281817518,3.46776971024618,6.93404323694738,14.978338699193198,18.435411855210898,5.0,5.0,23607,55,2020-03-17,9,France-Reunion,0,0,0,-8,-312,3.169925001442312,-19.93156856932417,0.0,175.7259624756356,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.99858729143293,4.98987079937513,0.126563507826739,0.25615945608494395,1.43500451704149,3.47180326969657,6.93498382655221,14.9490065920815,18.380475159395303,5.0,5.0,23608,56,2020-03-18,12,France-Reunion,0,3,0,-7,-311,3.584962500721156,-19.93156856932417,0.0,178.12861612414844,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.9934091724702805,4.98928079139304,0.126439018421866,0.25728088181361,1.43823107657017,3.4664731614371003,6.918781374094219,14.9653233073387,18.4225720203974,5.0,5.0,23609,57,2020-03-19,14,France-Reunion,0,2,0,-6,-310,3.8073549220576037,-19.93156856932417,0.0,180.56412060741212,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.00359798790464,5.00236512218214,0.125785190160537,0.256393985460041,1.44033399071032,3.47399825695656,6.93392781658834,14.989567465599999,18.4559043718626,5.0,5.0,23610,58,2020-03-20,28,France-Reunion,0,14,0,-5,-309,4.807354922057604,-19.93156856932417,0.0,183.03292508602212,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.99840878415982,5.0001994497495,0.12515936615752,0.255887775200686,1.43832195639923,3.4666347550737404,6.92855376814477,14.969716843548401,18.4564587646135,5.0,5.0,23611,59,2020-03-21,45,France-Reunion,0,17,0,-4,-308,5.491853096329675,-19.93156856932417,0.0,185.53548486182572,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.0040862295008095,4.99245448820422,0.126315312900638,0.25669111356402596,1.4431612734532901,3.4736395953786303,6.93857385322701,14.9788351617355,18.412717593529102,5.0,5.0,23612,60,2020-03-22,64,France-Reunion,0,19,0,-3,-307,6.0,-19.93156856932417,0.0,188.0722614618894,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.9977763870294805,5.00782891405816,0.127490497517647,0.256447481839553,1.43189510778971,3.45621267615559,6.9261429371024095,15.0065306087979,18.4517751111198,5.0,5.0,23613,61,2020-03-23,71,France-Reunion,0,7,0,-2,-306,6.149747119504683,-19.93156856932417,0.0,190.64372272361462,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.99665213005807,4.99792856069955,0.12572285724996402,0.254416710359345,1.43756559991896,3.46699091171804,6.9293014417812095,14.9723399696761,18.442160910305397,5.0,5.0,23614,62,2020-03-24,94,France-Reunion,0,23,0,-1,-305,6.554588851677637,-19.93156856932417,0.0,193.2503428810172,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.99719409996022,5.00063272114696,0.126291688691482,0.255711741955579,1.43531755162132,3.46651116258527,6.922093999681669,14.984523878099,18.4530791726732,5.0,5.0,23615,63,2020-03-25,111,France-Reunion,0,17,0,0,-304,6.794415866350106,-19.93156856932417,0.0,195.8926026521868,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.997240387487519,5.00345564597333,0.12756120908323898,0.256589860139311,1.4322981426636399,3.46286887641383,6.9210248546289,14.977952114261699,18.452750511323,5.0,5.0,23616,64,2020-03-26,135,France-Reunion,0,24,0,1,-303,7.076815597050832,-19.93156856932417,0.0,198.5709893279417,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.00330473535196,5.01154937739813,0.127833464514864,0.257296013825363,1.4385523814937202,3.46383163820571,6.9334839848623,15.001162105964902,18.4464278249765,5.0,5.0,23617,65,2020-03-27,145,France-Reunion,0,10,0,2,-302,7.179909090014935,-19.93156856932417,0.0,201.28599686169602,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.00486048647107,5.008807685260559,0.127428748661811,0.257680726101261,1.43819264230547,3.46518856008652,6.934893998400789,14.9832616160538,18.4879381466883,5.0,5.0,23618,66,2020-03-28,183,France-Reunion,0,38,0,3,-301,7.515699838284043,-19.93156856932417,0.0,204.03812596055562,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.998457379766481,4.9954956149576395,0.12708532256692198,0.256176056894316,1.4425066949124,3.4625635588990495,6.924164321393441,14.9732754855555,18.4146340218757,5.0,5.0,23619,67,2020-03-29,183,France-Reunion,0,0,0,4,-300,7.515699838284043,-19.93156856932417,0.0,206.8278841776592,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.99958969256532,4.99804692340711,0.127501787847846,0.257785700156537,1.43996204697916,3.4633251209403904,6.92967626577834,14.980679584742001,18.4818030787891,5.0,5.0,23620,68,2020-03-30,224,France-Reunion,0,41,0,5,-299,7.807354922057604,-19.93156856932417,0.0,209.6557860057829,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,4.99915261219389,4.99234670027529,0.127293873989228,0.257336456067922,1.4437592985154097,3.47058372354855,6.9321517562781505,14.963997963573501,18.4128683171586,5.0,5.0,23621,69,2020-03-31,247,France-Reunion,0,23,0,6,-298,7.948367231584678,-19.93156856932417,0.0,212.52235297222336,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.996108620117299,4.99537372354759,0.12781962144822698,0.25657112171094804,1.43505403632797,3.4672608196894403,6.923473105019539,14.962100645041401,18.4240926861973,5.0,5.0,23622,70,2020-04-01,281,France-Reunion,0,34,0,7,-297,8.134426320220928,-19.93156856932417,0.0,215.4281137349794,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,5.00166656543474,4.99814859704919,0.12766716911033002,0.259153129403173,1.44008053111299,3.46446486571867,6.93334731540807,14.9842680026876,18.4373918432229,5.0,5.0,23623,71,2020-04-02,308,France-Reunion,0,27,0,8,-296,8.266786540694902,-19.93156856932417,0.0,218.37360418024787,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,5.00336800546797,4.9981108261498495,0.127171450834369,0.25845209638097505,1.44575380714549,3.46993993573223,6.940074182663079,14.9704447007089,18.4134125330843,5.0,5.0,23624,72,2020-04-03,321,France-Reunion,0,13,0,9,-295,8.326429487122303,-19.93156856932417,0.0,221.35936752125286,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,5.00164006425851,5.00651838110615,0.126591704643578,0.257087915100138,1.43859679435918,3.4672409928586103,6.92900779391741,14.959224090533302,18.4660348018729,5.0,5.0,23625,73,2020-04-04,334,France-Reunion,0,13,0,10,-294,8.383704292474054,-19.93156856932417,0.0,224.38595439842624,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.99876459507772,5.00507854942294,0.126373233933664,0.255983880813502,1.43642781290128,3.46379596457735,6.93552116335188,14.9794310013274,18.4416349267912,5.0,5.0,23626,74,2020-04-05,344,France-Reunion,0,10,0,11,-293,8.426264754702098,-19.93156856932417,0.0,227.45392298095803,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,5.00545528919762,5.0078562421183,0.12557366621464,0.254429603467464,1.4369115062743998,3.4704081219606397,6.9496698711819604,14.994797718074999,18.477068389333102,5.0,5.0,23627,75,2020-04-06,349,France-Reunion,0,5,0,12,-292,8.447083226209653,-19.93156856932417,0.0,230.5638390697348,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,4.99533918864476,4.9914407165726296,0.126506519379435,0.25722194583540897,1.43861169025468,3.46342813907803,6.9222226612124205,14.9863496878289,18.431781036447198,5.0,5.0,23628,76,2020-04-07,358,France-Reunion,0,9,0,13,-291,8.483815777264255,-19.93156856932417,0.0,233.71627620168582,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,4.9984549268541105,4.997008419560861,0.12637456721110002,0.255645498912902,1.4383709796914599,3.46767149407363,6.93225833053573,14.9510416455252,18.4281276900481,5.0,5.0,23629,77,2020-04-08,358,France-Reunion,0,0,0,14,-290,8.483815777264255,-19.93156856932417,0.0,236.91181575555603,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,4.98902747830942,4.995685056593519,0.12594483043714802,0.253549914614312,1.43524144952377,3.44915303966742,6.91354008890048,14.9532241842927,18.399373632198998,5.0,5.0,23630,78,2020-04-09,362,France-Reunion,0,4,0,15,-289,8.499845887083206,-19.93156856932417,0.0,240.15104705912515,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,4.997171231810509,4.9996664644892,0.127418267888326,0.255499221475608,1.4357359118366297,3.4632572730471898,6.93480312258265,14.964455527985699,18.4426313395636,5.0,5.0,23631,79,2020-04-10,382,France-Reunion,0,20,0,16,-288,8.57742882803575,-19.93156856932417,0.0,243.43456749789232,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,5.0082141180388895,5.00477536739565,0.12724338825991802,0.256788115431381,1.4410382182747201,3.47055715398963,6.94670436835181,15.004460230197802,18.4266681304,5.0,5.0,23632,80,2020-04-11,388,France-Reunion,0,6,0,17,-287,8.599912842187129,-19.93156856932417,0.0,246.76298262524745,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,5.00943789537186,4.999509510955269,0.12716792158501197,0.258094064262152,1.4414938378066702,3.47690683645107,6.9527113531037,14.982412726133001,18.4524882393535,5.0,5.0,23633,81,2020-04-12,389,France-Reunion,0,1,0,18,-286,8.603626344986193,-19.93156856932417,0.0,250.1369062741486,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,5.004313484989701,5.0003392397152995,0.127670061314712,0.257495989372828,1.4411069825522598,3.4671528795786806,6.942750735857019,14.9902560132669,18.459186371191798,5.0,5.0,23634,82,2020-04-13,391,France-Reunion,0,2,0,19,-285,8.611024797307353,-19.93156856932417,0.0,253.556960670326,1.0,2020-04-13
