,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,4.99191734794966,4.9940315009187595,0.12543996223951098,0.256489000456612,1.43273816936376,3.45710472736264,6.91996510517995,14.966941201198999,18.444821252499896,5.0,5.0,26053,20874,05/02/2020,5.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-05,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,0.3071881978304931,0.2573541891696367,2020-02-05
20,20.0,21.0,22.0,28.0,4.989714995805469,4.98705412472168,0.12730272906031198,0.258555746353246,1.4396651475150002,3.45741374428236,6.9144387467836,14.9351849625702,18.397075951553898,5.0,5.0,26054,20875,06/02/2020,6.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-06,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,0.3627056454582024,0.2855580198445569,2020-02-06
21,21.0,22.0,23.0,29.0,5.00246381652901,4.9967792792472405,0.127644261226891,0.257643640466011,1.4397806474099402,3.46607052970999,6.94034698657656,14.9810290838512,18.4361722062471,5.0,5.0,26055,20876,07/02/2020,7.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-07,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,0.4282566393382198,0.3168527505250538,2020-02-07
22,22.0,23.0,24.0,30.0,4.99446835750436,4.99309894371148,0.12645475180776,0.25571185527942003,1.4383570086001998,3.46559974949961,6.92281037317836,14.9477252478693,18.4392684932035,5.0,5.0,26056,20877,08/02/2020,8.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-08,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,0.5056545202255509,0.3515771175677088,2020-02-08
23,23.0,24.0,25.0,31.0,5.00291410946866,5.00341504082015,0.126792601893604,0.256107636300879,1.44026788271143,3.46074787012002,6.9364540380135,15.000074616303001,18.442816597399002,5.0,5.0,26057,20878,09/02/2020,9.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-09,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,0.5970403499631471,0.3901069799532795,2020-02-09
24,24.0,25.0,26.0,32.0,4.9978330918880305,4.99322713311979,0.12685003699029798,0.258132326921505,1.4403167426963701,3.46721170953337,6.9282244730758205,14.955796992742501,18.4237545214668,5.0,5.0,26058,20879,10/02/2020,10.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-10,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,0.7049421397936221,0.4328593876106284,2020-02-10
25,25.0,26.0,27.0,33.0,5.00087436126114,5.00089352367483,0.127377438275855,0.257694774044461,1.43427215991174,3.46314759586744,6.940790313724741,14.992884550280301,18.4562492156576,5.0,5.0,26059,20880,11/02/2020,11.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-11,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,0.8323447828735276,0.4802970955943621,2020-02-11
26,26.0,27.0,28.0,34.0,5.00399701686117,5.0040556232756295,0.126764184968968,0.25596655901519,1.4389022640114701,3.46833225202985,6.9423199203815695,14.972711961289,18.4796603072798,5.0,5.0,26060,20881,12/02/2020,12.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-12,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,0.9827726255371856,0.5329335729779506,2020-02-12
27,27.0,28.0,29.0,35.0,4.9925367116974595,4.98618970917495,0.127893610547824,0.257244036645448,1.4382588300434802,3.46559384239216,6.9203346112454005,14.9634154424182,18.4055113873553,5.0,5.0,26061,20882,13/02/2020,13.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-13,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,1.1603869614834967,0.5913385606789389,2020-02-13
28,28.0,29.0,30.0,36.0,4.9885459916132495,4.981334536408901,0.126185815439667,0.256300893771306,1.4391335588636598,3.4634801459883,6.91687263778726,14.9152419263445,18.3943430916841,5.0,5.0,26062,20883,14/02/2020,14.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-14,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,1.3701011458727834,0.6561442383745383,2020-02-14
29,29.0,30.0,31.0,37.0,5.00058005229955,4.99039373386511,0.126815145875891,0.255720100288381,1.4393658476279199,3.4715218449074703,6.9347059835296605,14.964150069846301,18.425893621716302,5.0,5.0,26063,20884,15/02/2020,15.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-15,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,1.6177165137412757,0.7280520672587292,2020-02-15
30,30.0,31.0,32.0,38.0,5.00046589474505,4.992499718878809,0.12696409259329303,0.257181836736966,1.43996701320268,3.46897824250394,6.933169568171929,14.962773989288399,18.4036391032022,5.0,5.0,26064,20885,16/02/2020,16.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-16,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,1.9100828626518211,0.8078403827073497,2020-02-16
31,31.0,32.0,33.0,39.0,4.99475102978931,5.00211004297266,0.126168522652682,0.25556907583564104,1.4314276174985001,3.45876126706317,6.9279563689099595,14.9830534974054,18.4142122757102,5.0,5.0,26065,20886,17/02/2020,17.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-17,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,2.2552879390212337,0.896372819034712,2020-02-17
32,32.0,33.0,34.0,40.0,4.99315713076761,4.98945072203732,0.126010974402996,0.255172331563621,1.4363721215390501,3.46197423185172,6.924646368772111,14.9689909058939,18.405975871426197,5.0,5.0,26066,20887,18/02/2020,18.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-18,0,0,-26,-42,-19.93156856932417,-19.93156856932417,,2.662881169894985,0.9946076575319072,2020-02-18
33,33.0,34.0,35.0,41.0,4.9971640058812,4.99846689382396,0.126290505505268,0.25551393323319,1.4350991426748299,3.4620675861763703,6.93347980645982,14.9708002456055,18.432578796856898,5.0,5.0,26067,20888,19/02/2020,19.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-19,0,0,-25,-41,-19.93156856932417,-19.93156856932417,,3.1441378292736584,1.1036081989706106,2020-02-19
34,34.0,35.0,36.0,42.0,5.002485990886409,5.00533137244639,0.126939732596748,0.255493224661279,1.43903198362296,3.47009369056611,6.9311625006797195,14.9946492626181,18.4527165215419,5.0,5.0,26068,20889,20/02/2020,20.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-20,0,0,-24,-40,-19.93156856932417,-19.93156856932417,,3.712370946638796,1.2245542728451029,2020-02-20
35,35.0,36.0,37.0,43.0,5.0052988423794105,5.012024265311469,0.12639814147382,0.25632350906745105,1.43718628115401,3.4716703432495497,6.93256151310547,15.0064176957512,18.5119021777309,5.0,5.0,26069,20890,21/02/2020,21.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-21,0,0,-23,-39,-19.93156856932417,-19.93156856932417,,4.383299586020888,1.358755007929341,2020-02-21
36,36.0,37.0,38.0,44.0,5.0032214731579,5.0000602869915305,0.126728755396328,0.256311855595145,1.44141848179317,3.46895006310411,6.93479772906075,14.994363925938302,18.4497294811755,5.0,5.0,26070,20891,22/02/2020,22.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-22,0,0,-22,-38,-19.93156856932417,-19.93156856932417,,5.175483683333621,1.5076630023784954,2020-02-22
37,37.0,38.0,39.0,45.0,4.9981143465301905,4.99938199217492,0.12680143648213302,0.257830646542694,1.43573447238576,3.4594254860853897,6.92994507992702,14.985948352441302,18.487661155115603,5.0,5.0,26071,20892,23/02/2020,23.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-23,0,0,-21,-37,-19.93156856932417,-19.93156856932417,,6.110837470903567,1.6728900467531125,2020-02-23
38,38.0,39.0,40.0,46.0,4.9919222846148,4.99707100313464,0.125487603666367,0.25601847977378195,1.43319262150232,3.4586503060993796,6.91993495471995,14.9330533538809,18.39022963506,5.0,5.0,26072,20893,24/02/2020,24.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-24,0,0,-20,-36,-19.93156856932417,-19.93156856932417,,7.215235692086321,1.8562245701530165,2020-02-24
39,39.0,40.0,41.0,47.0,4.9999847314972,4.99453964435704,0.126407316060297,0.25695443883914604,1.44231525697225,3.46827307104195,6.93562452544035,14.966046616248601,18.4278025731811,5.0,5.0,26073,20894,25/02/2020,25.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-25,0,0,-19,-35,-19.93156856932417,-19.93156856932417,,8.519229375717412,2.0596509982991447,2020-02-25
40,40.0,41.0,42.0,48.0,5.00529743409622,5.002287661098281,0.126961445976128,0.258925041598065,1.4429008152584197,3.4730862574464303,6.932896226893059,15.009525350015302,18.4495021766915,5.0,5.0,26074,20895,26/02/2020,26.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-26,0,0,-18,-34,-19.93156856932417,-19.93156856932417,,10.058890970906095,2.285371233096523,2020-02-26
41,41.0,42.0,43.0,49.0,4.99741671477488,5.0023285222766205,0.12478024827844801,0.255244996434583,1.4356873156377,3.46226334334586,6.92867973791329,14.968922555755599,18.4276459975307,5.0,5.0,26075,20896,27/02/2020,27.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-27,0,0,-17,-33,-19.93156856932417,-19.93156856932417,,11.87681222118234,2.5358284861746982,2020-02-27
42,42.0,43.0,44.0,50.0,5.00586846980557,5.00690906976174,0.126673622066734,0.25427119392178504,1.44081330263313,3.4673758545889597,6.941413451138249,15.008169006171501,18.4666925810421,5.0,5.0,26076,20897,28/02/2020,28.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-28,0,0,-16,-32,-19.93156856932417,-19.93156856932417,,14.023282382244547,2.813733724381516,2020-02-28
43,43.0,44.0,45.0,51.0,5.00483841347471,5.00072255942827,0.127287728430983,0.25604814076695004,1.4386140526932298,3.46882851776945,6.941436389803389,14.996437575035,18.4236766546077,5.0,5.0,26077,20898,29/02/2020,29.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-29,0,0,-15,-31,-19.93156856932417,-19.93156856932417,,16.557679376410444,3.1220950134781527,2020-02-29
44,44.0,45.0,46.0,52.0,5.00254188364906,5.000404745744509,0.126125747296005,0.255363847385454,1.4383675743967599,3.4679858833144395,6.93023860730963,15.002542865214501,18.4917130223444,5.0,5.0,26078,20899,01/03/2020,1.0,3.0,2020.0,1,0,Ireland,IE,IRL,4904240.0,Europe,0.02039052,2020-03-01,0,1,-14,-30,0.0,-19.93156856932417,0.0,19.550112367353368,3.4642500776535754,2020-03-01
45,45.0,46.0,47.0,53.0,5.00971535250061,5.0191426802215595,0.125803641059842,0.255953264814105,1.43535299744369,3.4677086877665095,6.942622669007009,15.042844664235599,18.520870548210198,5.0,5.0,26079,20900,02/03/2020,2.0,3.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.02039052,2020-03-02,0,1,-13,-29,0.0,-19.93156856932417,0.0,23.083361193759387,3.8439024272849136,2020-03-02
46,46.0,47.0,48.0,54.0,4.99743561366703,5.00007780591645,0.127510078106201,0.255193331839705,1.4374394978621399,3.46102402221955,6.9272015170315395,14.9655421873308,18.422311124737803,5.0,5.0,26080,50724,,,,,0,0,Ireland,,,,,,2020-03-03,0,1,-12,-28,0.0,-19.93156856932417,0.0,27.255166312565365,4.265161445993163,2020-03-03
47,47.0,48.0,49.0,55.0,5.00822570716831,4.99928811759049,0.12759106248493501,0.258293973517989,1.44420271116102,3.47547486328478,6.94409692612025,14.9957320865748,18.4749861968964,5.0,5.0,26081,20901,04/03/2020,4.0,3.0,2020.0,1,0,Ireland,IE,IRL,4904240.0,Europe,0.04078104,2020-03-04,0,2,-11,-27,1.0,-19.93156856932417,0.0,32.18093259860384,4.732586870899289,2020-03-04
48,48.0,49.0,50.0,56.0,5.0037504922011,5.00693591427325,0.127130112575593,0.257813068918028,1.43783216447013,3.4670164757841,6.93261279278538,15.010485822267698,18.4679815977489,5.0,5.0,26082,20902,05/03/2020,5.0,3.0,2020.0,4,0,Ireland,IE,IRL,4904240.0,Europe,0.12234312,2020-03-05,0,6,-10,-26,2.5849625007211556,-19.93156856932417,0.0,37.99692179601331,5.251238147538163,2020-03-05
49,49.0,50.0,51.0,57.0,5.00404373505503,5.00368366349515,0.126584157342288,0.25711988819736703,1.43937707503992,3.46912313188115,6.93930034202564,14.977977719728802,18.4511268194693,5.0,5.0,26083,20903,06/03/2020,6.0,3.0,2020.0,7,0,Ireland,IE,IRL,4904240.0,Europe,0.26507675,2020-03-06,0,13,-9,-25,3.700439718141092,-19.93156856932417,0.0,44.86402193437329,5.826729193651363,2020-03-06
50,50.0,51.0,52.0,58.0,5.00299667541234,5.0041516257239405,0.126271572464425,0.254844451144974,1.43515202872975,3.4690082199084,6.9398104679260095,15.0035061353325,18.4869292052398,5.0,5.0,26084,20904,07/03/2020,7.0,3.0,2020.0,5,0,Ireland,IE,IRL,4904240.0,Europe,0.36702935,2020-03-07,0,18,-8,-24,4.169925001442312,-19.93156856932417,0.0,52.9721979831301,6.465289164625971,2020-03-07
51,51.0,52.0,53.0,59.0,5.00109528472846,4.99096136637201,0.126450172571254,0.254431183444804,1.4351871542924601,3.4748494163136696,6.94201627203106,14.9337720114278,18.419030796037397,5.0,5.0,26085,20905,08/03/2020,8.0,3.0,2020.0,1,0,Ireland,IE,IRL,4904240.0,Europe,0.38741987,2020-03-08,0,19,-7,-23,4.247927513443585,-19.93156856932417,0.0,62.545746863012035,7.173829878308751,2020-03-08
52,52.0,53.0,54.0,60.0,4.99868233680961,4.99879921229234,0.126603105326912,0.255328343777988,1.4350130082039498,3.4661592290051297,6.9383903774279805,14.9624877347382,18.4387141211005,5.0,5.0,26086,20906,09/03/2020,9.0,3.0,2020.0,2,0,Ireland,IE,IRL,4904240.0,Europe,0.4282009,2020-03-09,0,21,-6,-22,4.392317422778762,-19.93156856932417,0.0,73.84950218410448,7.960020629006566,2020-03-09
53,53.0,54.0,55.0,61.0,5.01276663775196,5.01182711200397,0.12540987857959002,0.25571472979309695,1.43901469033325,3.4719402829268997,6.95220927158346,15.0120944018904,18.4978269391302,5.0,5.0,26087,50725,,,,,0,0,Ireland,,,,,,2020-03-10,0,21,-5,-21,4.392317422778762,-19.93156856932417,0.0,87.19616035259561,8.83237120046507,2020-03-10
54,54.0,55.0,56.0,62.0,10.001351306561402,7.073809429945719,1.2084229885618702,1.7775383208273199,4.79972183043467,8.39003794753792,13.473962231516301,23.7044702319313,27.8721276955585,10.0,7.07106781186548,26088,20907,11/03/2020,11.0,3.0,2020.0,14,0,Ireland,IE,IRL,4904240.0,Europe,0.71366817,2020-03-11,0,35,-4,-20,5.1292830169449655,-19.93156856932417,0.0,102.95493070868784,9.800323976363963,2020-03-11
55,55.0,56.0,57.0,63.0,9.224487891943241,6.7740541701306904,1.01586769270747,1.5102327676003102,4.25618746270159,7.61748395998282,12.4678835610992,22.4484972427069,26.4973861789992,9.22459348847085,6.52277260938701,26089,20908,12/03/2020,12.0,3.0,2020.0,8,1,Ireland,IE,IRL,4904240.0,Europe,0.87679233,2020-03-12,1,43,-3,-19,5.426264754702097,0.0,0.02325581395348837,121.561748984916,10.874356145339208,2020-03-12
56,56.0,57.0,58.0,64.0,7.84599162363084,6.1373715993789695,0.7844211517405891,1.1684066891893001,3.38548171859617,6.272974668626549,10.6250041549887,19.8707793373403,23.742242009794,5.96025467838318,4.2145365006835895,26090,20909,13/03/2020,13.0,3.0,2020.0,27,0,Ireland,IE,IRL,4904240.0,Europe,1.42733635,2020-03-13,1,70,-2,-18,6.129283016944966,0.0,0.014285714285714284,143.53133662033292,12.066093106806592,2020-03-13
57,57.0,58.0,59.0,65.0,9.35646178821498,6.62276633894982,1.43967539845546,1.9504285418013998,4.56581892701269,7.73142568345562,12.402116369353399,22.3094456427984,26.4114030821662,5.652684283048379,3.26357879246195,26091,20910,14/03/2020,14.0,3.0,2020.0,21,0,Ireland,IE,IRL,4904240.0,Europe,1.85553725,2020-03-14,1,91,-1,-17,6.507794640198697,0.0,0.01098901098901099,169.47143952803472,13.38843430509918,2020-03-14
58,58.0,59.0,60.0,66.0,16.4023007715357,9.61762729553055,4.02910588652954,4.99041313232186,9.46832348493533,14.3041442143539,21.0554487687008,34.9968668402607,40.752594986998794,9.418389584061801,3.55981665573551,26092,20911,15/03/2020,15.0,3.0,2020.0,38,1,Ireland,IE,IRL,4904240.0,Europe,2.63037698,2020-03-15,2,129,0,-16,7.011227255423254,1.0,0.015503875968992246,200.09964020383626,14.85569285395618,2020-03-15
59,59.0,60.0,61.0,67.0,22.9772008929816,13.2343685198769,4.78098905797267,6.33009439790537,13.782095458180999,20.600566550318398,29.3283837951928,47.5312636332748,55.863094734313606,12.866672820647098,3.4387629573269702,26093,20912,16/03/2020,16.0,3.0,2020.0,40,0,Ireland,IE,IRL,4904240.0,Europe,3.44599775,2020-03-16,2,169,1,-15,7.400879436282184,1.0,0.01183431952662722,236.26320825038573,16.483750462668446,2020-03-16
60,60.0,61.0,62.0,68.0,19.9400258285065,12.554943199536801,3.09592787020732,4.16874022399555,10.8976457297995,17.8728936962237,26.392351186225902,42.362066051952205,49.465175813046294,9.54404372442835,2.18955379513246,26094,20913,17/03/2020,17.0,3.0,2020.0,54,0,Ireland,IE,IRL,4904240.0,Europe,4.52669527,2020-03-17,2,223,2,-14,7.800899899920305,1.0,0.008968609865470852,278.9625384428601,18.290229340812107,2020-03-17
61,61.0,62.0,63.0,69.0,11.7722183887672,8.023185167656749,1.84043226829248,2.35488702961828,5.717686908318959,9.995398019996891,15.9556764358003,27.226754811942897,31.422426240398604,4.79846869810655,1.10084421783103,26095,20914,18/03/2020,18.0,3.0,2020.0,69,0,Ireland,IE,IRL,4904240.0,Europe,5.93364109,2020-03-18,2,292,3,-13,8.189824558880018,1.0,0.00684931506849315,329.3788247047438,20.29468294227921,2020-03-18
