"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"33",34,40,4.99774322312201,4.99718891778058,0.126649101264959,0.255693722044557,1.43886991577516,3.46334251989268,6.92906265391138,14.9649146084909,18.4234897955795
"34",35,41,4.99534419964672,4.99810502871085,0.127471091743526,0.255398309061856,1.43588949401207,3.46050177797823,6.92798655519419,14.968063538153,18.4017432547821
"35",36,42,5.00340493524572,5.01501702261633,0.126471408081553,0.256455097917144,1.43663647120551,3.46386147216986,6.9217324607398,15.0204419257447,18.4938661987381
"36",37,43,4.99852306952816,5.00506074331859,0.126733002016168,0.256019005078605,1.43855363551781,3.46221403231319,6.92022453177744,14.9691413490014,18.4837856254137
"37",38,44,5.00393515555732,5.00370112865689,0.12539859124424,0.254982589088501,1.43689557732028,3.46849485144498,6.93785250306908,15.0019640151667,18.4595193876995
"38",39,45,4.99221720135641,4.99486639427465,0.127066849518881,0.255938458885961,1.43485440911056,3.45994877220597,6.9133214970939,14.97661534813,18.4613474973344
"39",40,46,5.00619105550478,5.00895543969426,0.126860474111096,0.255381673442182,1.43884571472188,3.47041056936935,6.94044035830705,15.0141371685176,18.4843435512319
"40",41,47,4.99709412094124,5.003039270243,0.127971472356678,0.257363282093713,1.43682038640347,3.46126465039962,6.92356510423351,14.9803178607532,18.4610076744803
"41",42,48,4.99825869505852,4.9959374297475,0.126679326200535,0.257341107305614,1.43621532014912,3.46468012087171,6.93350680652749,14.9471053994688,18.4095440680956
"42",43,49,5.00231769268594,5.00671592598997,0.126352978260839,0.25614190109125,1.43693518558235,3.46518024912967,6.93674925531388,15.0105188905166,18.4696081047717
"43",44,50,4.99336093099215,4.99493538251771,0.127636912724465,0.2580981566875,1.43903260724529,3.46236487561373,6.91603821291163,14.9478324525905,18.4618665907334
"44",45,51,4.99941661920437,4.99526902432375,0.127512603030799,0.255452257297082,1.44001937860368,3.46577435302995,6.92756964239725,14.9807439409239,18.4479456546563
"45",46,52,5.00255834897448,5.0052099814229,0.125877806699531,0.255664232830192,1.43690557880675,3.46454597896264,6.9341128348676,14.9979745464748,18.4691610257309
"46",47,53,5.0041793538109,5.00808962338147,0.125038083257645,0.254945904851358,1.44026842289515,3.46062977564539,6.93749502707593,15.0161734952832,18.482879505111
"47",48,54,4.99817509550314,4.98859982417642,0.126921199256976,0.257016197566241,1.44072317423231,3.46597794043798,6.93312928218424,14.9784414577298,18.4110488839857
"48",49,55,4.99715281333227,4.99643090931342,0.127260262848189,0.255174464222109,1.43675661347546,3.46511523595953,6.93040503072036,14.9688136976383,18.4212675575873
"49",50,56,5.00343654988727,5.00186858970957,0.125743051963674,0.255208825955663,1.44154294207378,3.46778605730793,6.93599805067946,14.9856807417002,18.4724373944069
"50",51,57,4.996653278995,5.00551085482142,0.12629442375299,0.255806259211503,1.43631793529083,3.45551071850149,6.91826189024746,14.9949103556005,18.4800540475301
"51",52,58,5.00945913754314,5.00559660515914,0.12739876238998,0.258154052933218,1.44106696121733,3.4774961501147,6.94015001921847,15.0134569510398,18.4852558311458
"52",53,59,4.99472835554118,4.99132546602302,0.127108294278659,0.256202713079309,1.43582221676837,3.46189354348492,6.92615829787354,14.9589135678112,18.4010499421143
"53",54,60,5.01110943838302,5.01019206052576,0.127183940381032,0.257525804829136,1.44123347218075,3.46955652240502,6.94773110616893,15.011906845643,18.5161687265747
"54",55,61,5.00571863348016,5.00013451686174,0.126855669500683,0.257082875642313,1.44082796559564,3.46944222051999,6.94498669098653,14.9878559868634,18.4522188272665
"55",56,62,4.99516382158578,4.9978066599804,0.126419567541386,0.255662665191054,1.43322684502856,3.46251850476107,6.92623046063595,14.9808397006458,18.4560140627938
"56",57,63,5.00563714529299,5.01314099644903,0.127701293182666,0.256728392058363,1.43958628623933,3.46660336878277,6.92925942572261,15.0203757763234,18.5319492951625
"57",58,64,4.99623841396168,4.99558488476865,0.127929397932167,0.258875176539436,1.44014828421204,3.46271910217081,6.9235117198955,14.9759229150305,18.4169311708186
"58",59,65,4.99485311195497,4.99420441678781,0.127268364530169,0.257041032416948,1.43752568559824,3.46175836369763,6.92069527853829,14.9684665172189,18.4306714133186
"59",60,66,5.00410013451214,5.00751785537017,0.12685808862777,0.256667061788498,1.44251660301108,3.46912566607466,6.93391035663398,14.9909302769017,18.5449116544095
"60",61,67,5.00336972405383,5.00577917304179,0.125985036452222,0.256947875646988,1.44252607230879,3.46858448594062,6.92541171264563,14.9896282794695,18.4495905894847
"61",62,68,4.99149493138073,4.9892213408202,0.126066026995725,0.254123404729732,1.43448084832063,3.4619237517127,6.91920350390115,14.9615356175818,18.4226749342528
"62",63,69,4.99962541072177,5.00289864127323,0.126729962117275,0.257169369045147,1.4376993563443,3.46031415750617,6.93369781518676,14.9713522932745,18.4187437056736
"63",64,70,4.99507133511641,4.99998047187484,0.12632586032211,0.25722060133915,1.43150665628871,3.45868659875329,6.92197718356683,14.9888877810188,18.4317272579065
"64",65,71,5.01106770127457,5.0046120819116,0.128307600573936,0.258741848826301,1.44483607761141,3.47944672944905,6.95881214138173,14.9836387590462,18.4332798954568
"65",66,72,4.99790812197024,5.00762572849574,0.125154677682495,0.253778165831537,1.43458881859749,3.45796059426657,6.91974037983076,15.0094042257656,18.4725472077006
"66",67,73,4.99699794352746,4.99623078456294,0.126805459105719,0.257236391217948,1.43623539876555,3.46722804816225,6.93155196109984,14.9645336846803,18.456502792603
"67",68,74,5.00136763899016,4.99896119734885,0.12670775472373,0.256703097168172,1.43938884905543,3.46396032226454,6.93020977233509,14.9965987680729,18.4835745006001
"68",69,75,5.00087821235809,4.9984964642465,0.125714490250077,0.254805142785463,1.44020364030289,3.46856245512725,6.92959636032289,14.9753233011876,18.4220988537602
"69",70,76,4.99602477203301,5.00227061285021,0.126141273818758,0.253532034678738,1.43229796164677,3.45859469560623,6.93294103636709,14.9748431472764,18.4602705505706
"70",71,77,5.00479779232766,5.00242079712817,0.126667240260952,0.257014101916696,1.44316447765155,3.47474485311781,6.93894939108585,14.973458991416,18.4526324147993
"71",72,78,5.00328533290425,5.00524675426702,0.126619976346364,0.256045897785026,1.43778689732565,3.4684594177349,6.9402274922543,14.9957252912675,18.4362649758785
"72",73,79,10.0015494073737,7.06181441571246,1.21580071829148,1.77882850626272,4.81528776391619,8.399817357928,13.4582507824546,23.733013058074,27.8521421124489
"73",74,80,9.14892261481797,6.74774020967663,0.996429698435913,1.48270780296579,4.19336079219703,7.54263314686465,12.3874458689175,22.2993580324932,26.312009332818
"74",75,81,50.5758528781843,20.5645000007795,14.931049346804,18.6545511177997,35.6287521374484,49.5434420417419,63.9077288614582,86.2539976003906,94.0846467277453
"75",76,82,36.1355596162448,22.3589926569807,2.75489596860935,4.55061385920983,17.7470552529258,34.4198303587381,51.3367658674837,75.615949235798,83.8260296332535
"76",77,83,21.2008203525322,18.7062503477094,1.64976701852755,2.18011076086179,6.37309013219754,15.3935030571595,31.033355916584,59.1877326291236,68.7599146341568
"77",78,84,16.0433339881297,17.28976580086,1.97949766577305,2.3739394985366,4.91608484194673,9.83365296859837,20.0278025937686,53.3366719514433,67.2521893201805
"78",79,85,10.100023807195,11.0078409361784,1.89225645741222,2.2475633939482,4.0734019004463,6.76801188539587,11.6887637791774,29.3950666266328,40.3184863154757
"79",80,86,6.06098665120828,4.81378415333176,1.62280748511268,1.90954832891314,3.2284696253861,4.84231292165921,7.33062272838684,13.7376059289785,17.7751807792506
"80",81,87,4.18439730479924,2.20011667883898,1.4652724618229,1.68240371152887,2.66008459480011,3.73751247545031,5.20988026322927,7.9778140165491,9.24338654882566
"81",82,88,1.86303783892027,0.783212614307354,0.733799535380499,0.835643086548885,1.27765416927365,1.73279291116337,2.31385374616089,3.32581055830242,3.70609187351639
"82",83,89,1.6714700097625,0.568239825189678,0.825268465960783,0.908309925760966,1.24453161464699,1.58188058438623,2.01197210826621,2.73380223204102,2.98445240358489
"83",84,90,1.45568020339041,0.407880007398285,0.814167784810079,0.887040166096813,1.15922154278894,1.40088670437893,1.69729566395252,2.20910715625998,2.39233353399318
"84",85,91,1.00121761664704,0.267759234768417,0.561251565393371,0.61544521377726,0.809311691352861,0.972253778575409,1.1622197780219,1.48578555597678,1.60352285785942
"85",86,92,0.824628117511755,0.21730281925159,0.459390194694184,0.505734087928218,0.669201540450116,0.804275658381377,0.957595643663333,1.21314595991412,1.30636606847002
"86",87,93,0.650065658701835,0.186720554190908,0.339744103112719,0.377963856035851,0.516546932945014,0.631546711714632,0.763521134743175,0.98475497511012,1.06538224700675
"87",88,94,0.554651725542213,0.175752738872626,0.270330220195895,0.304517647886509,0.428727439483852,0.534667042591671,0.658394853542223,0.872096777755,0.953181083613907
"88",89,95,0.683185447815617,0.209602912187243,0.350303319955884,0.389808069472919,0.535033124147357,0.657825745739045,0.802310401010474,1.06102467300439,1.16395097093417
"89",90,96,0.555051003033747,0.191060487825711,0.254877018976638,0.289617407176456,0.418326399001517,0.530226886993675,0.664123094586983,0.90544535621803,0.996853790087783
"90",91,97,0.538127924148255,0.197363785774286,0.234551048584864,0.268626405825557,0.397145881010005,0.510570472818094,0.648670081507616,0.900330831459556,0.999607146003745
"91",92,98,0.522351964116042,0.203808853451102,0.214338295152344,0.247909486670235,0.376495639418303,0.49244764824486,0.634695726745812,0.898253887679153,1.00322119641099
"92",93,99,0.359811806548807,0.173017595985107,0.111995947636625,0.136194467107075,0.23536719603209,0.330303049370161,0.451402197512905,0.683102871551141,0.776991447486675
"93",94,100,0.322998755935009,0.177262959075388,0.0838443572917355,0.105138831720398,0.197232271210999,0.289535354038287,0.410388917433438,0.65303549567049,0.755845313394779
"94",95,101,0.275996363548091,0.177652057181724,0.0535534727728792,0.0708869537502333,0.151640162987554,0.23794532363335,0.356900305646707,0.607190167600881,0.718083573855358
"95",96,102,0.212998766597753,0.169502539071786,0.0239086037588749,0.035216124921515,0.0965453030082837,0.171192857723319,0.281140526075149,0.529675944537503,0.642500026810499
"96",97,103,0.2542028212766,0.216739929779533,0.0276541856443587,0.0407616284225095,0.112161830097659,0.200083331086443,0.331711773881717,0.641645893370278,0.793088511466105
"97",98,104,0.307089114350663,0.263898973242875,0.032716964457326,0.0483626301056576,0.133447645456055,0.239138420403465,0.399912409971451,0.787711499028062,0.979004860466675
"98",99,105,0.941605129972517,0.586601265112663,0.255053271225232,0.312251544985969,0.554387812791984,0.80445397574875,1.16257500883552,2.03432988214183,2.46392194873179
"99",100,106,1.10917601782358,0.620167775921041,0.311384722356428,0.380782905146476,0.675543733079438,0.97752280257351,1.39282699917036,2.28276096046595,2.67511030216004
"100",101,107,1.54197481573345,0.76413382563491,0.505124149843157,0.60281036544699,1.00629095751645,1.39640598906929,1.91023059410162,2.96928782444463,3.43206976541286
"101",102,108,1.71808556558095,0.835725196735927,0.575205173102596,0.686353616062413,1.13463440479045,1.56276502210406,2.12090265917134,3.27002818401806,3.77731557924723
"102",103,109,1.50776125164342,0.800384441077148,0.447326145613574,0.545071478298461,0.95162166238775,1.3515725412541,1.87922544613701,3.00013152298574,3.50368449051723
"103",104,110,1.79171932807482,0.890253747490857,0.599097572427291,0.714146855387001,1.17849755933752,1.62261596401669,2.20387567562319,3.43570161541649,4.00160278000893
"104",105,111,1.67629951748661,0.791264265319613,0.574668505526713,0.684212724460206,1.12344373156379,1.53702695660335,2.06684737552449,3.12938048768357,3.59491149568232
"105",106,112,0.769304916943431,0.461871851562279,0.153879696735494,0.203845413661208,0.433656720139727,0.67683575769346,1.00336954730292,1.64986056053962,1.91057340630766
"106",107,113,0.973483038818915,0.496358734072559,0.262211598271559,0.328271785768011,0.611163837871891,0.888742865303116,1.24396567097084,1.90591214725189,2.16632857433417
"107",108,114,0.714415902730836,0.415338809110378,0.145874329936196,0.193352361719301,0.409487611161694,0.635846276583645,0.933284075513205,1.50534687056244,1.73088280530224
"108",109,115,0.726024547300109,0.426923082804006,0.1483451254862,0.195612815359138,0.414494139726708,0.643161558238219,0.947821203655271,1.53891015966179,1.77250038449309
"109",110,116,0.760891166292861,0.453424376102401,0.153539956934021,0.203195317544741,0.431357022045288,0.671060516926853,0.992160999813459,1.62479062369848,1.87999124747655
"110",111,117,0.542550492214631,0.395495739379379,0.0642918726250644,0.0940569799383182,0.255621991677909,0.449424110221992,0.727742807865266,1.30919347248712,1.5527970976297
"111",112,118,0.89889323612554,0.553751869670732,0.177162548887431,0.23527115359169,0.502143402517384,0.784935839428227,1.16858626602148,1.94609422443884,2.26886925981646
"112",113,119,1.31688103292036,0.697748329356388,0.345141067308376,0.432778631007514,0.81131697760228,1.18940708519526,1.68166454617107,2.63433662877966,3.01626532759962
"113",114,120,1.06336873116298,0.630179704617102,0.214900947235925,0.284106356009935,0.603756150855555,0.939243569673061,1.38760924843879,2.26576742363434,2.61928813842564
"114",115,121,1.13856130684294,0.668618283142331,0.231208788507236,0.305405610359828,0.649536472808451,1.00896535311594,1.48707191542119,2.40993205609922,2.78037234290839
"115",116,122,1.60108101769312,0.812177539933428,0.431729223990021,0.542013544877969,1.00743520632013,1.46405309135808,2.04581110154382,3.12674911163315,3.54799224229066
"116",117,123,1.63899003905314,0.829056667814098,0.443957367355734,0.555156252887181,1.03355427614064,1.50023715561408,2.09188052347092,3.19818940240052,3.62731988754564
"117",118,124,1.63138508574551,0.828021009761513,0.438370051751653,0.550959896078693,1.02734656621969,1.49254909920827,2.08341322774832,3.18975248488318,3.61679848669517
"118",119,125,1.19399838822542,0.697316629493684,0.243378697575141,0.322572263103638,0.682782537082026,1.06020827557863,1.55935878656588,2.5224798102916,2.90331248615875
"119",120,126,1.16392279285265,0.676764296359568,0.238339191104981,0.315219613244921,0.66725995819619,1.03506835737467,1.5210648296031,2.45275646135747,2.82046045004952
"120",121,127,1.9073280177352,0.857129693352911,0.617169415509601,0.748975611237814,1.28296432214139,1.78029082971851,2.3931264817777,3.49988906245059,3.92014339544067
"121",122,128,1.85089192310878,0.832964635199658,0.59778957583895,0.725044577107381,1.24374646159605,1.72592629203682,2.32398890361557,3.39656660542872,3.80419002043338
"122",123,129,2.13576102074955,0.883511629643341,0.775126954397693,0.920988542991295,1.49309663324502,2.01437855683275,2.64584385635447,3.76788230220475,4.18503807759658
"123",124,130,2.03227781801732,0.854430934514824,0.722959535842734,0.861441783632577,1.4100370628381,1.9124122721721,2.52413798608633,3.61184618802295,4.01916939373715
"124",125,131,1.9059350667588,0.815733008981901,0.669910987677938,0.798775346994137,1.31154149797856,1.78729457904786,2.37099848734301,3.41975664797227,3.81642515745117
"125",126,132,1.76398576602499,0.762448039828319,0.618461940142999,0.737324916519419,1.21056628541784,1.64994072306277,2.19167889342048,3.18311609443671,3.5624949654331
"126",127,133,1.88830196417072,0.760533286448641,0.727364278597471,0.851077842565588,1.3382849509383,1.77981662710013,2.31986809096476,3.29200026387108,3.6687767785735
"127",128,134,1.2296914601704,0.571026704653243,0.38776102624042,0.471002947146854,0.813744449513385,1.13932157666,1.5471942579394,2.2969844363177,2.58521437315919
"128",129,135,1.14255616275756,0.521925648148108,0.36591955464433,0.444080351992291,0.762792789859903,1.06212232132712,1.43399265601685,2.11721702957969,2.37737672116078
"129",130,136,0.653451907668385,0.379851788317559,0.133688183379025,0.176961868093084,0.374873006810327,0.581133258728816,0.854185496925671,1.3752258526688,1.58383021170158
"130",131,137,0.648418118918385,0.380719487388883,0.132391854462054,0.175575606471745,0.370465820460257,0.574863173217677,0.846253021190366,1.37044696993769,1.58039035526073
"131",132,138,0.665658709362709,0.397766875876594,0.134567357059519,0.178152305013279,0.377201039569318,0.587150921364093,0.867423979971288,1.42013271374378,1.64418610303357
"132",133,139,0.703954838534049,0.426634461132829,0.140323984030789,0.186340299665896,0.39617741023617,0.617910707422613,0.915984310123592,1.51447684508674,1.76159290643596
"133",134,140,0.253484741963553,0.261192373244442,0.00628161072954005,0.0126347708824608,0.0712011856909974,0.172357204448196,0.347756726286614,0.770199368908595,0.958815862317233
"134",135,141,0.29520540683392,0.355674769156206,0.00701610904050097,0.0141632057114022,0.079946455095758,0.19393772684844,0.394613776005257,0.894919004282098,1.13341031660565
"135",136,142,0.350949738013088,0.438316195661484,0.00805023400495594,0.0163582648069149,0.0924407078786273,0.225497122980697,0.461636620271826,1.07603748570492,1.39120346026162
"136",137,143,0.42514823439518,0.53290704238783,0.00954077072668877,0.0193380636444611,0.109442201385591,0.268293314742517,0.553514734009713,1.32298437895716,1.72951901450957
"137",138,144,0.529846561052617,0.665700928151087,0.0115977816767145,0.02354179366175,0.133479717284437,0.328420824581061,0.684043178673343,1.68302432672519,2.22625559096815
"138",139,145,0.67595943887597,0.851400823173394,0.014653929343453,0.0295285711195807,0.167698818729441,0.413806031742488,0.868610171281403,2.16970183479812,2.88520290762208
"139",140,146,0.881326879475449,1.10771437303441,0.018619237820859,0.0376231403341974,0.21489428944949,0.535519598677924,1.13121552262985,2.86040036085812,3.80824085789865
"140",141,147,1.16607534124023,1.45014748296161,0.0245937781594137,0.0498677662522744,0.284647623551087,0.706253795529568,1.49644259464675,3.80181425977992,5.05873832336859
"141",142,148,1.53964089633458,1.88239279101212,0.0328398793401851,0.0667135524723385,0.377591237347938,0.938156233964241,1.98916823170878,5.02245152027741,6.63944608426418
"142",143,149,1.9802641849437,2.36370373289139,0.0426087051958308,0.0867366763534356,0.493187338369894,1.22112663982542,2.58051116815727,6.42426795668909,8.41264291332682
"143",144,150,2.44238206106738,2.79725324288658,0.0539447367435556,0.109556059715619,0.623007799899495,1.54334099328223,3.23758375189255,7.81026474199395,10.0890444132384
"144",145,151,14.491887159926,8.33491543267063,3.81644775177149,4.6915646955193,8.54367812514426,12.6333127248798,18.4301107117033,30.6686970753325,35.7138441928797
"145",146,152,14.0818316438129,8.77181203686113,2.39479974617115,3.41937276899635,7.85664747861472,12.2312184343995,18.2917792729102,31.0122480368353,36.2718025601554
"146",147,153,11.8581916636072,9.01639871260844,1.45139835911431,1.97188757626268,5.20398433645362,9.53926558168674,16.071870707304,29.7312449099491,35.1676630357747
"147",148,154,8.60695137534951,7.91653806587404,1.07542733297313,1.38661558506921,3.18439913730957,6.00526888690018,11.2829959729687,24.918458618463,30.5952742586724
"148",149,155,5.48949393116092,5.52821614600945,0.859338279114151,1.07825245240302,2.19184784615069,3.7245914591275,6.60718043962035,16.228280750207,21.4958710608381
"149",150,156,4.06163114763661,3.59430853258751,0.945110481893106,1.14582268420561,2.05672310355073,3.12119931463085,4.84179002561254,9.80735667397867,12.905606214716
"150",151,157,2.74354701102625,1.72243504887906,0.792085758145348,0.956549995633403,1.64890867399108,2.37098134275375,3.38939422247004,5.67018587540749,6.76161535001466
"151",152,158,0.701389982069497,0.535500433513663,0.0789380959096865,0.11613309624584,0.319400326994659,0.568395180524324,0.936612027893127,1.73687372594573,2.08677423443039
"152",153,159,0.611047696692252,0.448308013089706,0.0714306745363417,0.104967154492353,0.286797524706211,0.504525668379137,0.8191384508357,1.47777131663409,1.75426393893524
"153",154,160,0.582966124987099,0.427507737326397,0.0689972091779769,0.101423171101558,0.275024209703514,0.482534197568135,0.781051733330194,1.40373955377506,1.66364399083613
"154",155,161,0.594504684098397,0.446696726231591,0.0688628186374668,0.101573902364981,0.277098809064584,0.48781406555766,0.792450385381103,1.44527204772666,1.7294604505784
"155",156,162,0.636634205351469,0.490836584863046,0.0723431682506057,0.106306544899692,0.291660599739915,0.51618295290752,0.845910962318492,1.56906792806969,1.89541885965391
"156",157,163,0.35581452096603,0.380438074780967,0.00845635859111617,0.0172214489148992,0.0973902038640368,0.236733570109626,0.482202863455944,1.09813826136169,1.38583285482264
"157",158,164,0.425398199552507,0.508972582712385,0.00983622272742843,0.0198639472457733,0.112211596308666,0.274643123292914,0.563518984014156,1.31585885205734,1.68793183468375
"158",159,165,0.520125570107183,0.633937101159558,0.0116314154754847,0.02364982161227,0.134731178315178,0.330004579514133,0.681975498602496,1.62518655066668,2.11298621255854
"159",160,166,0.644982564624724,0.783036814789663,0.0143782309775814,0.0292056038473963,0.165578712650705,0.405791365576292,0.842290475119873,2.03011466885816,2.65593724710888
"160",161,167,0.808956270867851,0.978309547782165,0.0178228797464514,0.0361524578728095,0.205226037014954,0.505660868263089,1.0541215099394,2.57038605894181,3.36774459301107
"161",162,168,1.02220813977738,1.22971982453044,0.0223465153975526,0.045431838159336,0.257938342915378,0.637000801708267,1.33260845407241,3.26603314734507,4.2891453416788
"162",163,169,1.30739671553432,1.54804515042653,0.0283585481602438,0.0574342331591145,0.330234364022951,0.816420127473411,1.71237394991464,4.18658481207557,5.48303138829356
"163",164,170,1.67161150393379,1.94811992679885,0.0368465526382312,0.0741974896680725,0.425634333124095,1.05211148794285,2.19958246259898,5.34933435258691,6.95075166189709
"164",165,171,2.10788659159696,2.4074883826434,0.0468843549725449,0.0952527291406575,0.542916891702083,1.33755131724331,2.79775352186122,6.70788019868335,8.66089164392706
"165",166,172,2.57646231791289,2.85316904405745,0.0586285722980301,0.118616987093886,0.678202046109251,1.66673127554353,3.45802217705721,8.10346151998148,10.342691102858
"166",167,173,3.03081187423176,3.26421678458909,0.0707985139261055,0.143553529157637,0.81419810817834,1.99666848587288,4.10718556755036,9.41639246498861,11.8913832770727
"167",168,174,3.4522282077746,3.63613103022172,0.0837042666834029,0.167605571543515,0.944532341477416,2.30694389058722,4.70989810845926,10.6333401336437,13.3219179091152
"168",169,175,3.81296604994912,3.93394429834172,0.0930186377209828,0.18942396421737,1.06304554664559,2.58037091246943,5.2370143198855,11.6451823871637,14.4640844760298
"169",170,176,8.21667124885185,5.98320110265063,0.961386510205383,1.41082134681022,3.86251743785354,6.80321491078658,11.0396105542757,19.8602073959925,23.4837420370937
"170",171,177,8.0311335872536,6.00933498053899,0.879852356074703,1.30062288521185,3.66296656562806,6.57648023045435,10.821831251413,19.7257173687218,23.4115352912189
"171",172,178,7.18975385477431,5.72462902933517,0.707958906862265,1.05531168772834,3.06665588950032,5.69375521305747,9.70307653547026,18.4302867121878,22.0917403103553
"172",173,179,5.99658899439275,5.08277668473156,0.562200996228343,0.836356790836597,2.42400726931717,4.56532333782714,8.0249520326968,16.0551307675063,19.521277315827
"173",174,180,4.69404072375124,4.10081713220157,0.450254690367687,0.667070341877969,1.89777040451652,3.53072026092913,6.17775534459803,12.6867277910722,15.692252639266
"174",175,181,3.58046180301258,3.04269170275942,0.367451315705881,0.541710309341255,1.5166539647125,2.76084426611552,4.70186452556476,9.39998054690703,11.5802625679751
