"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99007639271447,4.97619018981101,0.126595054366893,0.25638197525003,1.43791513297064,3.46634752793317,6.92590633479342,14.9211092515481,18.3657840385384
"22",23,29,4.99609649920103,4.99658092141618,0.127003218147055,0.258027516701802,1.4371643916018,3.4588385922325,6.93316435733104,14.9472119436024,18.4181777596123
"23",24,30,4.99714005963323,5.00000176655774,0.124876170754055,0.253436508381255,1.43656139770877,3.46042031381831,6.92717632996246,14.9726217664379,18.4016195183921
"24",25,31,4.99713598377135,4.99590885622758,0.125674493255526,0.256035449597628,1.43396505071487,3.46605310000342,6.92834804248099,14.9871194557923,18.4335442347901
"25",26,32,5.0023393220225,5.00392273646612,0.126401348702476,0.256844132189726,1.43917253844943,3.46733893690459,6.93192987688842,14.9915574424821,18.4929727189771
"26",27,33,5.00114127203759,5.00281091381049,0.125382692242249,0.257019586366861,1.43972839586675,3.47029341674993,6.92845420504905,14.9830160886921,18.4299843487771
"27",28,34,4.99782287430096,4.99404336175792,0.126263799591877,0.255245974096036,1.43571292002562,3.46935068787429,6.92766680544498,14.9729415092437,18.4261947891082
"28",29,35,5.0066861593692,5.00871026516726,0.126530328055838,0.255272416661929,1.43555706700053,3.46434843632537,6.94720901823189,15.00075547947,18.448950583761
"29",30,36,4.99674717519249,4.99671757375752,0.125429881757514,0.25498431138438,1.43302104956606,3.46146801894841,6.9363946649005,14.9638598332874,18.4394716439237
"30",31,37,5.00287919868262,4.99990488077388,0.127199902979186,0.258341663490938,1.44120564034505,3.47001287509102,6.93491676897737,14.9681725930783,18.4574419495101
"31",32,38,5.00454160719325,5.00386806471275,0.126628196587827,0.256426345759933,1.4389366164014,3.46803356806769,6.93925402206478,14.995802318818,18.4166490878158
"32",33,39,5.00283340270835,5.00750102168719,0.12549118168502,0.255635043590086,1.43918812444427,3.4634788798943,6.93616320126544,14.9977769635515,18.4661670472254
"33",34,40,5.00067152310897,4.98613297630015,0.127198711716847,0.256721128226264,1.44264714950919,3.4706874376301,6.93876247730543,14.9591274568212,18.3976636251838
"34",35,41,5.00317144806777,4.99803214088687,0.124578245619916,0.255807599104838,1.44212677156771,3.47149731846433,6.94502249274354,14.9716077132867,18.4134645129611
"35",36,42,4.99759840851489,4.98673325298475,0.127161475163216,0.257650064840502,1.44389029459071,3.47047758717454,6.92514287076907,14.9762080013231,18.3970987292212
"36",37,43,4.99463017505213,4.98298083999074,0.127450709875857,0.255916800427139,1.43748892316391,3.46722579493594,6.92978222474627,14.9414521301253,18.3911115341978
"37",38,44,5.00769815992712,5.00473916484856,0.128067669842289,0.257335918779135,1.4438246732006,3.47029831963824,6.94228881955881,15.0264844072436,18.4778858958045
"38",39,45,4.99881206715855,5.00228905431591,0.126826053423251,0.255197038780884,1.43629198479267,3.4653121844825,6.92904879896346,14.9729626495455,18.4859471150778
"39",40,46,5.01046650802277,5.00863416279217,0.125244471114894,0.255623807093806,1.44018347111138,3.47165694840544,6.94943514548526,15.0285761870797,18.4597654584396
"40",41,47,5.00730073926826,5.00687585535512,0.126228831143614,0.255791444496408,1.4435877912764,3.4719939959957,6.94553765668872,14.9703632174827,18.4578874104586
"41",42,48,5.00668660521058,5.01328978587097,0.127972694495429,0.256327212016812,1.43680308234641,3.46633981956353,6.93248110216766,15.0057790559757,18.4732981749683
"42",43,49,4.99600303755027,4.99873118984646,0.125079570220532,0.254758244093083,1.43878097260104,3.45827612616018,6.92285055164331,14.9534159993021,18.4436229990099
"43",44,50,5.00567109991385,5.00510384960218,0.1255181564306,0.255993084758356,1.43861098825066,3.47162048788612,6.9394344354187,14.9958077101231,18.4605595887
"44",45,51,5.00047809099189,4.99905113323152,0.12689171720459,0.257210239073122,1.44119307407247,3.46575770120033,6.92906866122721,14.9733971578239,18.4556845878018
"45",46,52,4.99499022096872,4.99078846254431,0.125302392034098,0.254386420211405,1.43457376432392,3.45650859523157,6.93740258313265,14.9788626312793,18.4018598504458
"46",47,53,5.00032241999418,4.99156046588735,0.126048555969988,0.256578967989345,1.43875812821767,3.46635298017256,6.93818397322748,14.9785306808096,18.4236821257565
"47",48,54,4.99271128589521,4.99180930343815,0.126344125172721,0.257031977327104,1.43837458670576,3.4585501498482,6.9228780023304,14.9413164933636,18.3822519699711
"48",49,55,4.99696832101124,4.99288188453754,0.127931357535739,0.257889025863999,1.44074404737193,3.46120350538169,6.92823129787399,14.971642343025,18.3976721562333
"49",50,56,4.99898610708803,5.00307981196998,0.127121506235621,0.256869959946753,1.43884698393748,3.46600930319634,6.91980744620446,14.9859036358873,18.4631975635018
"50",51,57,4.99225037607048,4.99167083753085,0.125640071836179,0.254497576385588,1.43796573628111,3.46337150933243,6.92104476738672,14.9515314490892,18.3925510427008
"51",52,58,5.01001698799371,5.01038805020522,0.126318545179137,0.256668114869509,1.44182213429827,3.47155483517699,6.94603924712628,15.0088289193977,18.4358113910077
"52",53,59,4.99742109272109,5.00196861893304,0.126751608402122,0.25722899702689,1.43747476886892,3.45689387229998,6.92926581785338,14.9672056153257,18.4607651368601
"53",54,60,4.99525544919088,4.99568419087235,0.125550826517064,0.254043945024317,1.4363794139361,3.45959914362286,6.93073775865606,15.0078960692809,18.4543637522206
"54",55,61,5.00912071581485,5.0052635892431,0.126356848811646,0.256801963410112,1.44398616263587,3.47358866456613,6.94271835948748,14.9877623470344,18.4728971753647
"55",56,62,4.99279111992266,4.99319627245405,0.126215055960822,0.255754718965327,1.43172125705696,3.45451739299664,6.93142810875878,14.9803112876087,18.4313951693898
"56",57,63,5.00463350221414,5.00781153236857,0.125851991596303,0.254650455639782,1.43419054212363,3.4662509649463,6.92824789624808,15.0149104860435,18.487559556509
"57",58,64,4.99584737719909,5.00286464798901,0.12647253661049,0.256579022080348,1.43710363826384,3.46247555299094,6.91215986790818,14.9862567751401,18.4418715253259
"58",59,65,5.00058581003944,4.99709426065044,0.127538035894165,0.258913365625101,1.44086415761784,3.46936365160997,6.94049449955597,14.9528331022094,18.453505858469
"59",60,66,4.99155914863547,4.99105417572873,0.126212538016891,0.255695605317491,1.43619550174901,3.46002658343793,6.92284030362331,14.962926421144,18.3794944201623
"60",61,67,4.99961120643473,5.00420423969158,0.125684887612604,0.256019448074512,1.43803127448482,3.46377474273738,6.92765894656711,14.9844432041441,18.4620597095929
"61",62,68,4.99774419846053,5.00117313366626,0.127100557523781,0.256311789589889,1.43757764358536,3.46032618622954,6.92620477814482,14.9931656208454,18.4603245787753
"62",63,69,5.00176873783004,5.00462631033771,0.125964367230468,0.25562589062087,1.4387527776385,3.46404970775493,6.93434388333232,15.0093328798673,18.4574680540891
"63",64,70,4.99581180749666,5.00078009378786,0.126180801222183,0.255407166733954,1.4380705020159,3.45483136333865,6.92627657804366,14.9813121371224,18.4395298033517
"64",65,71,5.00609346398685,5.00759384652873,0.127091791629354,0.258001074225055,1.44168833220474,3.46808324390728,6.93702440419391,15.001665846544,18.4948578864678
"65",66,72,5.00409149836058,5.01377861270935,0.125662255859731,0.254658436718835,1.43581294302797,3.46624393455622,6.93339884774223,15.0060920527482,18.4779272985549
"66",67,73,5.00206399924673,4.99904253539303,0.127702736721571,0.257006460287195,1.43481585483192,3.46557520639811,6.94105915061602,14.9827065152019,18.4724944829327
"67",68,74,5.00724551837687,5.01437203716377,0.126428347161858,0.256126247685927,1.43766449490451,3.46155664868585,6.93764630343875,15.0132860924927,18.5209874482264
"68",69,75,5.0021646726083,5.00100127764803,0.126149943722651,0.256513550988071,1.44045688153788,3.47073319606023,6.93390470848515,14.979267487074,18.4629612702115
"69",70,76,4.99487366676447,4.99156333298142,0.126566163008143,0.256940289455758,1.43784936483217,3.46270391436929,6.92280632716778,14.9467996453535,18.4180544909507
"70",71,77,4.99902492657248,4.99124844011345,0.125496865048639,0.255509901564688,1.43818151488302,3.46852843602745,6.94053525097711,14.9623515723178,18.4307603010376
"71",72,78,5.00391517070079,5.00218128775623,0.126014640302245,0.256227740782297,1.43708973863088,3.47307599964382,6.94025104510395,14.9976925551056,18.4473486033828
"72",73,79,4.99869805101719,4.99786718183377,0.125869010654421,0.255226195104137,1.4402037253899,3.46682643253461,6.93081349375059,14.9603484916784,18.4371524222016
"73",74,80,5.00646022533279,5.00835659177104,0.126784123282284,0.25620043653648,1.44103148711512,3.46803262077913,6.94231912250017,15.0130157316795,18.4652538407332
"74",75,81,4.99648420647726,4.99294188406621,0.126027985271857,0.256837540081246,1.4398190032149,3.47298740023973,6.92941502273323,14.9333135008281,18.4324117412564
"75",76,82,4.99859028322767,5.00642460222236,0.126538004883901,0.256266114920642,1.4341200205077,3.46493905549671,6.92672364276913,15.0053532700452,18.4864796392622
"76",77,83,4.99879123488968,5.00883494751639,0.126575635643719,0.25695699121515,1.43708874165662,3.45840049386832,6.92711170210219,14.983764669635,18.4847878924304
"77",78,84,5.00739430272907,5.00789833263805,0.127251395763375,0.257846463047552,1.43699876293776,3.46754388162452,6.93537726602236,15.02065795132,18.4627804312247
"78",79,85,4.99503477047848,5.00035021248094,0.126733135554437,0.257531941567424,1.43929021391679,3.46428760302859,6.91765109926583,14.9657412087149,18.4476015613142
"79",80,86,5.00082241867461,5.0055539926933,0.12694072014904,0.257378820697738,1.44312296162994,3.46688184287343,6.92368770298201,15.0085900845571,18.4922461187279
"80",81,87,4.9896289394314,4.9925367846818,0.125360701682287,0.253708998507393,1.43388941819493,3.45670415241117,6.92391264430994,14.9389509316484,18.3958616778243
"81",82,88,5.00013076386651,4.99876157858404,0.126467159548669,0.256102725699171,1.43796762397838,3.46707825236691,6.93070418417723,14.9818518898266,18.4381496264383
"82",83,89,5.00451475811208,5.00775959637473,0.126630398669473,0.256107545799482,1.43985797766074,3.46580646564939,6.93165984537643,14.999009716551,18.4783683306031
"83",84,90,10.0040841532913,7.07732250209455,1.21322599474442,1.77988484983486,4.80212814578006,8.39295251731292,13.4679278326607,23.7657991807197,27.8824129851969
"84",85,91,9.04702412999135,6.73436974856629,0.963665655782683,1.43430251973064,4.10746652227057,7.42849398313945,12.2612303494378,22.1806576413429,26.1854232204651
"85",86,92,7.6388990795521,6.07918549060159,0.729877701858915,1.08950168957569,3.21954459982193,6.04926360382972,10.3694150074267,19.6126612630531,23.4463283528417
"86",87,93,6.06005191560705,5.11438818806237,0.563327464996903,0.83790156600218,2.44218754471285,4.63230691764918,8.13939707246352,16.1417632715005,19.5797536800546
"87",88,94,4.62098378410439,3.99208630616413,0.44922150126128,0.664798030977883,1.88462488517888,3.49777456615397,6.10246911448602,12.3896345580538,15.2884135032309
"88",89,95,3.52273063607881,2.96275505425377,0.365521886265214,0.539586826031493,1.50691978243015,2.72908991555586,4.6333535339267,9.16430200006276,11.2718154875199
"89",90,96,2.79232291969699,2.21520114688315,0.309310399960142,0.454777932042117,1.25444163796515,2.23638250262885,3.703558196399,6.98209646264669,8.44789753502965
"90",91,97,1.17352497516186,1.21532884255107,0.0288726216602368,0.0582072854780309,0.328024047562442,0.796260867115221,1.60959809762148,3.56909045198785,4.44466000553506
"91",92,98,1.09007753058417,1.11815833866204,0.026939368699822,0.054747988307773,0.308910414232343,0.745385470586109,1.4999205094267,3.29067422137167,4.08900280514701
"92",93,99,1.10523765568862,1.17166039303682,0.0269972037467717,0.0549275622781097,0.308890153431228,0.747119495799881,1.50434622480773,3.35318527052559,4.20067252943302
"93",94,100,1.18495931740082,1.30198064402759,0.0280885572448933,0.0570958913808238,0.323046929525548,0.785509689024941,1.59783168188213,3.63649645613836,4.6020374930689
"94",95,101,1.33268221012593,1.49638481254228,0.0312431038433742,0.0633997868526577,0.355504079448733,0.868461860856838,1.77963971502987,4.1358404277724,5.29980208474681
"95",96,102,1.55399968834782,1.75243721296047,0.0354181892882639,0.0721900980210974,0.409156327184629,1.00421996052843,2.07101912622545,4.8765846418987,6.26117574657221
"96",97,103,1.84087252167429,2.0611172211889,0.0418741522161037,0.0850429307259741,0.485361535636022,1.19236661701401,2.45859190842431,5.7792890048022,7.38451487110086
"97",98,104,2.19569609832316,2.41505861050057,0.0503618014197557,0.102507648614202,0.583000381030847,1.43038287094865,2.95077091889029,6.88027263639187,8.75439715828257
"98",99,105,2.60070845530108,2.80037196184946,0.061344615710516,0.124435897331699,0.702711117872702,1.71693143482654,3.52664705668467,8.07349933796863,10.1733068345689
"99",100,106,3.0392499456185,3.20990304109454,0.0733072798312549,0.148390337627045,0.835527880551829,2.03415449310183,4.1440934890702,9.33927730219624,11.7375006017244
"100",101,107,3.45002455216949,3.58197592790523,0.0849703322862543,0.171389073556426,0.959031436812287,2.33126886457141,4.72287318865245,10.5443636966712,13.1325081896682
"101",102,108,3.81243696069263,3.90700898914112,0.0941676554729662,0.190399913765873,1.071930064254,2.60019133369319,5.24671493487304,11.5787875659041,14.3886416652209
"102",103,109,4.11069229537439,4.17858486176353,0.101724212207312,0.207444286909869,1.1655059848843,2.8196493875677,5.67366421550711,12.4133262244363,15.3693863388281
"103",104,110,4.33767676956235,4.38077052439043,0.109422073792868,0.220929147028327,1.23528247548755,2.99113930889971,5.99143753899031,13.0444540467533,16.118441887814
"104",105,111,4.53690886609308,4.56490308349681,0.114866904910707,0.231650014394403,1.30009329833714,3.13150454899112,6.28053772096838,13.615862539124,16.8109450597681
"105",106,112,4.66277019933966,4.68347660242696,0.118424084451917,0.240092787005527,1.33689354329398,3.22707349326397,6.45081425523381,13.9844771088013,17.2650204780461
"106",107,113,4.76670626359912,4.77556721822239,0.120110481912617,0.243869674466678,1.37125808271651,3.29829583826825,6.60732549037034,14.2960881411978,17.6294187225698
"107",108,114,4.83549724192895,4.82988556659263,0.123705348612024,0.249080602013946,1.39273377651346,3.35220556696776,6.70988288097336,14.4617142907572,17.8224183145689
"108",109,115,4.88630298721871,4.89703076776185,0.123873466235941,0.251724875759165,1.40178033009621,3.38069499622728,6.7745805358675,14.6325341166213,18.0674845444071
"109",110,116,4.92014902254068,4.92342192686215,0.124100954547848,0.251353376666167,1.42061486483347,3.41309248733059,6.81472030674013,14.7499447885767,18.1592771102954
"110",111,117,4.9462086801164,4.94728107095483,0.124647298963008,0.252760255519841,1.42082555927362,3.43095468690501,6.86517228010979,14.8185831456815,18.2525562073585
"111",112,118,4.9709512012769,4.97754177702556,0.125911694107235,0.254192118298695,1.43074278877251,3.44187404537294,6.89684468595118,14.8812784034194,18.3547587825597
"112",113,119,4.9710090349253,4.97995176910521,0.125764708483593,0.253425705492793,1.42423656236287,3.44657566158377,6.88636921839866,14.9096046516294,18.353313029067
"113",114,120,4.9865804613334,4.99304829006756,0.126689445420588,0.25469854139283,1.43170164942555,3.4531063036523,6.91228161399047,14.9517043173497,18.4325095491593
"114",115,121,4.98097199762208,4.97956291414449,0.126064765992444,0.25529182733452,1.43247168667338,3.45275526732197,6.91069532362749,14.9136257444395,18.3466361494971
"115",116,122,4.99791594282487,4.99400541710705,0.126443391209167,0.256723562198724,1.43944938414394,3.46493814332619,6.92959285924545,14.9626758188744,18.4162298532738
"116",117,123,4.98542271116642,4.98420016935011,0.125757414375252,0.254796898191076,1.43522375535727,3.45801558249877,6.90105140302626,14.9344335759093,18.3981971041008
"117",118,124,4.99006580919037,4.99688610241405,0.125953369824563,0.25717686787523,1.43402267444049,3.45520548555378,6.91436636253026,14.9464052648444,18.4140911779094
"118",119,125,4.99493246799289,5.00341447150514,0.127446980898367,0.256233933445867,1.43603240219782,3.45778214908385,6.91838771382345,14.9781804270446,18.4499937370958
"119",120,126,4.99240033879278,5.00026052183356,0.126599043011795,0.255376082888036,1.4354984369409,3.45502894612786,6.91654978244805,14.9504045046541,18.4435465715961
"120",121,127,4.9979326815088,5.00186325645935,0.127334621180648,0.256386929692111,1.43671636481979,3.46307197321819,6.92182071170561,14.9744829376946,18.4409016706373
"121",122,128,4.99340466760109,4.99509829698655,0.127542279321148,0.256265781664063,1.43316949712653,3.45847392076822,6.92481658169035,14.9655451587099,18.4144710865131
"122",123,129,5.01174447416794,5.01803434265432,0.126308092802512,0.254226565230969,1.43971409610609,3.46813426757194,6.9490316701702,15.0273923222992,18.5245565014962
"123",124,130,5.00070523667328,4.99720537526057,0.127531581524444,0.256365065908828,1.43569896873724,3.47268212434032,6.93431211747106,14.9703769135705,18.3961911286923
"124",125,131,5.00332137334434,5.00581842388504,0.127092666055701,0.256401893611613,1.43694159767412,3.46812155730431,6.93645795473627,15.0055839443401,18.4565782459807
"125",126,132,4.99884514744236,4.99596506692433,0.126883868619358,0.256528875975702,1.43710838408002,3.46270688471104,6.93288605141182,14.9727966484453,18.4452666028467
"126",127,133,5.001187101705,5.00723803827977,0.127473569016487,0.256934542051442,1.43791333276619,3.46599539196044,6.92253207348156,15.0130988893106,18.4944065809019
"127",128,134,4.99955903054262,5.00206214326363,0.128053793528807,0.258238671229788,1.43713453319702,3.45815320194665,6.93276221040556,14.9861927226685,18.4452451302836
"128",129,135,4.99768153388258,4.9983794648345,0.12588312736202,0.255463121075195,1.43623426283722,3.46549996889046,6.92920246115146,14.9602012556111,18.4120380523969
"129",130,136,5.00509835980387,4.99814355098215,0.126818991061367,0.256572434882416,1.44122974949245,3.47352754504611,6.94436544652136,14.9720561778556,18.4137142928046
"130",131,137,5.00526884128253,5.00478172583989,0.128268630753564,0.257681610445208,1.44333461113436,3.47315070699447,6.92799919569561,15.0087626046474,18.4718381918399
"131",132,138,4.99829022901066,4.99528318421559,0.126590888197024,0.256222491812433,1.43900370980808,3.46203016740439,6.93562081774802,14.9890043042523,18.4294395431018
"132",133,139,4.99852632805528,4.99673899905737,0.126867358999618,0.256838708036322,1.43790598367718,3.4658147452987,6.92899586893208,14.9645316576719,18.4138729767846
"133",134,140,4.99258310050853,4.99258132947056,0.127593657355275,0.257812406611428,1.43990697378523,3.47101764642552,6.9110050694469,14.9340214685575,18.4053616486746
"134",135,141,4.99652961661534,4.99100742061207,0.12671463168003,0.257717860168538,1.43728191996786,3.46137552494244,6.93191924786636,14.9484529564766,18.44075141944
"135",136,142,5.003174586838,5.00190936146007,0.126514898821937,0.256131319722072,1.44240902691985,3.46914206848319,6.92543807675412,14.993183501915,18.4707254847966
"136",137,143,5.00285674201818,5.0076421529741,0.126477774682318,0.25536525261102,1.43595220040574,3.46478190518889,6.93138123178418,15.0048620864676,18.4719589495113
"137",138,144,5.0022739922772,5.01153982405372,0.124717185208264,0.253854177853276,1.43139127108768,3.46080360904782,6.92799734929536,15.0348263844696,18.4527660880106
"138",139,145,4.99645072112155,4.99872602886976,0.12674486280701,0.257095824915958,1.4350974504589,3.46419518052921,6.92815159551182,14.9658562282293,18.4573616918804
"139",140,146,4.99587290534516,4.98808070314304,0.126867178260366,0.25731686047561,1.43737960246741,3.46435690915521,6.92841643033252,14.9574729826077,18.4093289216934
"140",141,147,5.0014165554163,4.99873885337204,0.126740779828571,0.256035528212721,1.43906596390518,3.47188112808039,6.93546803102117,14.9643533820291,18.4217980298979
"141",142,148,5.00703682229167,5.00583700343258,0.126243871456443,0.257378406353512,1.43929910810956,3.4682844138365,6.93901740049163,14.9885816741468,18.4712253522497
"142",143,149,5.00819238395734,5.00862217246376,0.127210678393072,0.256447063869262,1.44136859163773,3.4741020998922,6.94477639101475,14.9776783171985,18.4868655344367
"143",144,150,4.99268242409323,4.98793042278233,0.127727116673958,0.257481667151054,1.43937855675897,3.45924428443929,6.92960665909702,14.9436509390326,18.3820939909238
"144",145,151,4.99727016167264,4.99153386283398,0.125933350697297,0.25491051732217,1.44006484702264,3.46032314704374,6.93349526995357,14.9435034278779,18.4377400332546
"145",146,152,4.99199229663896,4.98834538376556,0.126083534087674,0.255555601160422,1.43816802533495,3.46030459326481,6.92102250433874,14.9574069602269,18.4246608286155
"146",147,153,5.00205777929981,4.99805771146915,0.127435134377795,0.256387127249645,1.43843886908776,3.47177584669078,6.93227999208169,14.9655204492845,18.4543590894594
"147",148,154,5.00430912787618,4.99844315577628,0.126774791976537,0.256710476555917,1.44287483621828,3.47150870270638,6.93622311549998,14.9790084017198,18.4180474569921
"148",149,155,5.00266844389888,4.99962374581201,0.125970342878942,0.256964043399945,1.43549462784528,3.46628240354981,6.94201692003326,14.9797777707235,18.4525719244678
"149",150,156,5.00884413269781,5.01284680094283,0.126022344704999,0.256289427881171,1.43963880471238,3.47062976712248,6.9425074525587,14.9963547017436,18.4916719206285
"150",151,157,4.99622338936136,4.98536747525367,0.127188739153419,0.258176850044001,1.44032810472555,3.46996886380207,6.9339159039427,14.952416363194,18.3799748860857
"151",152,158,4.99888127966811,5.00670657201039,0.127061692305249,0.255921347493056,1.43572851473393,3.46404567489636,6.92411771526715,14.9792941041752,18.4457253922732
"152",153,159,4.99702448849212,5.00365484843245,0.127141951356652,0.257020422168312,1.43363997673601,3.45789993235336,6.92277525117502,14.9977833748543,18.4581903011134
"153",154,160,4.99521318870207,4.99220002672025,0.127047807219445,0.256592835595226,1.43845656890156,3.46604596879138,6.92994991972487,14.9542698635813,18.4157101687845
"154",155,161,5.01002587080631,5.0112021073748,0.126072222122291,0.256145168372468,1.43929350464585,3.47304158841415,6.94691307078011,15.0137359415513,18.5020277345193
"155",156,162,5.00666292125538,5.00731424930394,0.126162980296459,0.256520240169673,1.44072823230572,3.47274187411114,6.94505018564265,14.9782754835074,18.4803386471478
"156",157,163,5.00095496323667,5.00073942650874,0.126639280024675,0.257202682808125,1.43908473064971,3.46620370676801,6.92029390194645,14.9985512371486,18.4456707035329
"157",158,164,4.99072574897395,4.98207751250681,0.125142296212057,0.255480486497851,1.4373854563997,3.46095912689477,6.91751624941945,14.9537169633601,18.3813139307988
"158",159,165,4.98948821661543,4.98803062856336,0.125992139865493,0.255006852428703,1.43703359685108,3.46066702331318,6.91846503499353,14.9402062714455,18.4018094664665
"159",160,166,5.00147873664846,5.00845593159972,0.126314229940355,0.257120912999986,1.43545962593021,3.46015084568968,6.9313222562669,14.9953152633158,18.4542663407317
"160",161,167,4.9895634910805,4.99554987909154,0.123981986044059,0.25440351842249,1.43186005263564,3.45198307297423,6.9172678347943,14.9635397479412,18.4420417500674
"161",162,168,5.00357533201569,5.00076901017058,0.125842999053384,0.254596686373823,1.43956009821911,3.46621604183638,6.94030545862929,14.9950836096904,18.464754440512
"162",163,169,5.005615397368,5.00050240451461,0.126669745040876,0.256812876624698,1.43898106751364,3.47109873696718,6.94496289613593,14.9968355052824,18.4851571789307
"163",164,170,5.00115352293544,5.00167438921886,0.127750983382635,0.258290167397327,1.4398194831828,3.4648560442923,6.93477993497846,14.9486432672454,18.4128769289822
"164",165,171,5.00280969812437,4.99946401135619,0.128419077781004,0.258838437319426,1.44162203595884,3.46655999429937,6.93806127319814,14.9919072552711,18.4097460107009
"165",166,172,4.99818885243351,4.99850588464359,0.127161391206005,0.257261537817018,1.43929622300356,3.46993965983862,6.91934216910415,14.9917045054229,18.4558406967082
"166",167,173,5.0047505612052,5.0042095217648,0.126091423765907,0.256983592005864,1.44330800369619,3.47044938259319,6.943223551047,14.9874686461461,18.4293079985353
"167",168,174,4.99881858760507,4.99677570453702,0.126300304622562,0.257561027376014,1.43763577762388,3.45913331235471,6.92935944152727,14.9818490084888,18.4412289292407
"168",169,175,4.99847328593406,4.99337193846594,0.126086400096086,0.255069405056815,1.4404761910185,3.46336311503041,6.92916390926704,14.9771079083191,18.423031651678
"169",170,176,4.99365098887208,4.98421330071081,0.12697742514338,0.256459554039716,1.43493331200736,3.46484288445468,6.93303388376302,14.9713919009565,18.4077606712916
"170",171,177,5.00452737596073,5.00942536581881,0.126210829210382,0.255968177477005,1.43906234927374,3.47091655260183,6.93519558806012,14.9969056154344,18.4977965330699
"171",172,178,4.99877338281652,4.99351842167694,0.127997547197863,0.25762272491977,1.44152146756189,3.46539259901884,6.93505477900545,14.9792039433902,18.4142106999422
"172",173,179,4.99989887410245,4.99609201404182,0.126573909285354,0.255713444080887,1.44238493317017,3.47084147985638,6.93206601874658,14.969929927258,18.4320501810771
"173",174,180,4.99945591341189,5.00972264093378,0.126446377623801,0.255589901779751,1.43798533954242,3.45926797628497,6.9277416403738,14.9967094411704,18.4874066614368
"174",175,181,4.99515442731241,4.99589544084003,0.126077288263977,0.255893369439396,1.43519799567573,3.46201878623281,6.92067378962318,14.9580704310368,18.4458056517866
