,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,5.00302168188326,5.002994533798259,0.12557198975067302,0.253812973467655,1.43638081828359,3.46167393294634,6.94337030969257,14.9918360226932,18.488827681022197,5.0,5.0,29620,19,2020-02-10,0,US-South_Carolina,0,0,0,-39,-57,-19.93156856932417,-19.93156856932417,,5.499160800296796,26.615973669054828,2020-02-10
16,16.0,17.0,18.0,24.0,4.99933207918126,5.00009830743788,0.126410536498714,0.257494650750273,1.4397974761610999,3.4627331274067497,6.93019348486792,14.974449883326098,18.460645927033802,5.0,5.0,29621,20,2020-02-11,0,US-South_Carolina,0,0,0,-38,-56,-19.93156856932417,-19.93156856932417,,6.079624254036872,27.282869146301216,2020-02-11
17,17.0,18.0,19.0,25.0,4.99818540274622,4.99420826104167,0.12709771684597002,0.256967443507541,1.43735052375122,3.46849591726367,6.932222675147849,14.9988008244027,18.4053272123727,5.0,5.0,29622,21,2020-02-12,0,US-South_Carolina,0,0,0,-37,-55,-19.93156856932417,-19.93156856932417,,6.721358478602502,27.966474497967443,2020-02-12
18,18.0,19.0,20.0,26.0,5.00656216840715,5.00947705383783,0.12716558908796302,0.256334609173743,1.44061386617596,3.4714294423803502,6.9377053730028795,15.0156887559045,18.4815249191493,5.0,5.0,29623,22,2020-02-13,0,US-South_Carolina,0,0,0,-36,-54,-19.93156856932417,-19.93156856932417,,7.430830905032402,28.66720841020845,2020-02-13
19,19.0,20.0,21.0,27.0,5.01177692144308,5.01800321061406,0.126474391162719,0.255131688241773,1.43805192826954,3.47200680818834,6.943932580901929,15.0440780687512,18.5110483701853,5.0,5.0,29624,23,2020-02-14,0,US-South_Carolina,0,0,0,-35,-53,-19.93156856932417,-19.93156856932417,,8.215191633502249,29.38550005986825,2020-02-14
20,20.0,21.0,22.0,28.0,5.0017474823292805,5.0022388384263605,0.126097115153076,0.255989025236816,1.43604109554109,3.4718301332520896,6.93088568092106,14.9907093377543,18.4369400762473,5.0,5.0,29625,24,2020-02-15,0,US-South_Carolina,0,0,0,-34,-52,-19.93156856932417,-19.93156856932417,,9.082345492407764,30.121789377336803,2020-02-15
21,21.0,22.0,23.0,29.0,4.998958199694321,5.000454781494099,0.126506545669662,0.25709211480777,1.43898669884794,3.4666109667786698,6.926143925506071,14.969189123503801,18.441370860876802,5.0,5.0,29626,25,2020-02-16,0,US-South_Carolina,0,0,0,-33,-51,-19.93156856932417,-19.93156856932417,,10.041031703638225,30.876527315993158,2020-02-16
22,22.0,23.0,24.0,30.0,4.99526084479304,4.99457908877871,0.125525510478907,0.254771554096133,1.43404470439928,3.46263358598227,6.9227235045487,14.967934316912698,18.421113439761,5.0,5.0,29627,26,2020-02-17,0,US-South_Carolina,0,0,0,-32,-50,-19.93156856932417,-19.93156856932417,,11.100911956911213,31.650176128399767,2020-02-17
23,23.0,24.0,25.0,31.0,5.00267868684237,4.99538429480403,0.129238433872873,0.260279113543851,1.43906728225665,3.4752039151065497,6.928632536100039,14.9654856843634,18.4674131916635,5.0,5.0,29628,27,2020-02-18,0,US-South_Carolina,0,0,0,-31,-49,-19.93156856932417,-19.93156856932417,,12.272667780786273,32.443209649417305,2020-02-18
24,24.0,25.0,26.0,32.0,4.99499592179551,5.00231858892187,0.128149790960708,0.25851207431178497,1.4380734261413601,3.4600368616305204,6.91701790666679,14.9609750545991,18.4606808366919,5.0,5.0,29629,28,2020-02-19,0,US-South_Carolina,0,0,0,-30,-48,-19.93156856932417,-19.93156856932417,,13.568108191667733,33.256113586413164,2020-02-19
25,25.0,26.0,27.0,33.0,4.99582948760691,5.00278934651238,0.127514692290635,0.255529108439644,1.4366354087804398,3.45508691395042,6.924571623989969,14.974560313561001,18.4771560929186,5.0,5.0,29630,29,2020-02-20,0,US-South_Carolina,0,0,0,-29,-47,-19.93156856932417,-19.93156856932417,,15.000288705688973,34.089385816741384,2020-02-20
26,26.0,27.0,28.0,34.0,4.996652866845539,4.995076793760339,0.12663956304098598,0.25616345150124104,1.4380712832284999,3.4621847979379905,6.9263362693469706,14.9567514342382,18.4024013882119,5.0,5.0,29631,30,2020-02-21,0,US-South_Carolina,0,0,0,-28,-46,-19.93156856932417,-19.93156856932417,,16.583642912885924,34.9435366926766,2020-02-21
27,27.0,28.0,29.0,35.0,4.99433315762468,4.9970217156997006,0.126376303521801,0.254111065749145,1.4374208996195301,3.4636718970154905,6.92082226419775,14.940522965016699,18.4532162986314,5.0,5.0,29632,31,2020-02-22,0,US-South_Carolina,0,0,0,-27,-45,-19.93156856932417,-19.93156856932417,,18.33412793967154,35.81908935398813,2020-02-22
28,28.0,29.0,30.0,36.0,5.00090349288456,5.00118787730491,0.126809234219878,0.25508237129980804,1.4386271088049298,3.4632892749854,6.938429268326019,14.980090047490599,18.4749953955774,5.0,5.0,29633,32,2020-02-23,0,US-South_Carolina,0,0,0,-26,-44,-19.93156856932417,-19.93156856932417,,20.26938526558931,36.716580048346295,2020-02-23
29,29.0,30.0,31.0,37.0,5.00271963557071,4.99787688575873,0.125989621716146,0.25676908194431197,1.44138764081572,3.46681568219698,6.9351739490993,14.9713878791544,18.4243958763161,5.0,5.0,29634,33,2020-02-24,0,US-South_Carolina,0,0,0,-25,-43,-19.93156856932417,-19.93156856932417,,22.40891851506569,37.63655845975664,2020-02-24
30,30.0,31.0,32.0,38.0,4.98938275266023,4.98931611524974,0.12548699570587,0.255857489135439,1.43536926760819,3.4581972477025897,6.91814298040347,14.9652206053754,18.4105729146525,5.0,5.0,29635,34,2020-02-25,0,US-South_Carolina,0,0,0,-24,-42,-19.93156856932417,-19.93156856932417,,24.774290015955962,38.579588045223694,2020-02-25
31,31.0,32.0,33.0,39.0,4.99673981432057,4.99466799638757,0.12732537550539802,0.256862828634133,1.4356922079652101,3.46679385106157,6.93199496426998,14.951975035042802,18.402593367497,5.0,5.0,29636,35,2020-02-26,0,US-South_Carolina,0,0,0,-23,-41,-19.93156856932417,-19.93156856932417,,27.389338105810676,39.54624637985006,2020-02-26
32,32.0,33.0,34.0,40.0,5.00159055165127,5.0066962732185,0.12558681683109,0.255636553938833,1.4371718619906797,3.46585906631442,6.93574985240951,14.980549749038401,18.475806307718198,5.0,5.0,29637,36,2020-02-27,0,US-South_Carolina,0,0,0,-22,-40,-19.93156856932417,-19.93156856932417,,30.280417375886845,40.53712551058258,2020-02-27
33,33.0,34.0,35.0,41.0,5.00064480641699,4.99969403582499,0.12675097271650201,0.257673000247526,1.43785993501562,3.4681773307881896,6.93554049239887,14.980963190301699,18.4265552122085,5.0,5.0,29638,37,2020-02-28,0,US-South_Carolina,0,0,0,-21,-39,-19.93156856932417,-19.93156856932417,,33.47666427409533,41.55283231882185,2020-02-28
34,34.0,35.0,36.0,42.0,4.99958995657399,5.00541301928034,0.125220224393558,0.25585169557292103,1.43713064492997,3.46506873182052,6.92614024441152,14.9885538301521,18.469789420755898,5.0,5.0,29639,38,2020-02-29,0,US-South_Carolina,0,0,0,-20,-38,-19.93156856932417,-19.93156856932417,,37.010290743644966,42.593988892117494,2020-02-29
35,35.0,36.0,37.0,43.0,4.99464576345345,4.99669916128605,0.125822597131285,0.25520603667977804,1.44098648860946,3.4591454990832697,6.917999012438719,14.946410380016902,18.4194806137506,5.0,5.0,29640,39,2020-03-01,0,US-South_Carolina,0,0,0,-19,-37,-19.93156856932417,-19.93156856932417,,40.91690885668888,43.661232905176504,2020-03-01
36,36.0,37.0,38.0,44.0,4.99601221464033,5.000365012831059,0.125323542610473,0.254837889969996,1.43569631576107,3.4598297976172296,6.93292963556516,14.9727386132317,18.454683944228602,5.0,5.0,29641,40,2020-03-02,0,US-South_Carolina,0,0,0,-18,-36,-19.93156856932417,-19.93156856932417,,45.235889714648074,44.75521801041864,2020-03-02
37,37.0,38.0,39.0,45.0,5.0023875031434,4.99419781488898,0.126061539122146,0.25555451267226803,1.44390640973475,3.47072268160786,6.937107845813331,14.9818255641666,18.4056904603968,5.0,5.0,29642,41,2020-03-03,0,US-South_Carolina,0,0,0,-17,-35,-19.93156856932417,-19.93156856932417,,50.01076023222827,45.87661423831714,2020-03-03
38,38.0,39.0,40.0,46.0,14.997203467644301,8.645384204332581,3.08971428284854,4.087575049936279,8.64128606813148,13.3820663024421,19.5942804315267,31.459515626838698,36.0742217227557,15.0,8.660254037844389,29643,42,2020-03-04,0,US-South_Carolina,0,0,0,-16,-34,-19.93156856932417,-19.93156856932417,,55.289641803939936,47.026108407770785,2020-03-04
39,39.0,40.0,41.0,47.0,12.9247943912503,8.36905199646866,1.8259784651634399,2.61322649983038,6.710624956288071,11.2568709510219,17.326194023487698,28.961599662424998,33.498690706633504,12.8411770060846,7.4138570011746,29644,43,2020-03-05,0,US-South_Carolina,0,0,0,-15,-33,-19.93156856932417,-19.93156856932417,,61.12573527402626,48.20440454675829,2020-03-05
40,40.0,41.0,42.0,48.0,13.438188325972302,9.162314570185051,1.82751897897472,2.48376556704283,6.43456857285901,11.527228213301699,18.3418344271589,31.0745489712993,35.956452201308295,8.49054529387546,4.24527264693773,29645,44,2020-03-06,0,US-South_Carolina,0,0,0,-14,-32,-19.93156856932417,-19.93156856932417,,67.57785709735029,49.41222432353256,2020-03-06
41,41.0,42.0,43.0,49.0,19.0778437013882,12.981950964570999,3.1727348262021398,4.01273261817157,8.95778545636913,16.0789329499515,26.168495278155998,44.3981999362636,51.0002323174747,9.10897861961878,3.22051027580786,29646,45,2020-03-07,2,US-South_Carolina,0,2,0,-13,-31,1.0,-19.93156856932417,0.0,74.71103209469976,50.65030748861926,2020-03-07
42,42.0,43.0,44.0,50.0,16.8312956987247,12.6882677899851,2.55386421107854,3.3074523796098103,7.627501644442081,13.529402049546402,22.3417511115332,42.124306918832104,50.430082765037405,7.556848433696341,2.27847553201415,29647,46,2020-03-08,2,US-South_Carolina,0,0,0,-12,-30,1.0,-19.93156856932417,0.0,82.5971487763277,51.91941232788992,2020-03-08
43,43.0,44.0,45.0,51.0,10.0443096578908,8.196033055089309,1.56670939379014,1.98598729342776,4.468682807921111,7.94344075174063,13.069048282054698,25.0362788477802,31.355939255132103,4.410692007055231,1.3298736775656201,29648,47,2020-03-09,3,US-South_Carolina,0,1,0,-11,-29,1.584962500721156,-19.93156856932417,0.0,91.31568383811428,53.220316126987704,2020-03-09
44,44.0,45.0,46.0,52.0,6.463857640992289,4.899799626915031,1.33736222793009,1.60586491007102,3.1065749594226895,5.22648598207041,8.378230231544059,15.305172443910802,18.6835411096807,2.9583947399729102,0.854014999746266,29649,48,2020-03-10,7,US-South_Carolina,0,4,0,-10,-28,2.807354922057604,-19.93156856932417,0.0,100.95450313185962,54.55381564738945,2020-03-10
45,45.0,46.0,47.0,53.0,7.04535931143031,4.140120576749609,2.13514513932653,2.44327268342227,3.99459956659968,6.06066226300349,9.01558057497709,15.0107135460729,17.568833092088,3.6492514699841405,0.7963319567205329,29650,49,2020-03-11,10,US-South_Carolina,0,3,0,-9,-27,3.3219280948873617,-19.93156856932417,0.0,111.61074718192806,55.920727614396526,2020-03-11
46,46.0,47.0,48.0,54.0,4.72802464353651,2.37749672586312,1.51052281551707,1.7881640863164399,2.9779359035448096,4.2643808176543,5.9778989777934095,9.24886160126506,10.5728490319825,2.81472925938286,0.614224280568044,29651,50,2020-03-12,7,US-South_Carolina,0,-3,0,-8,-26,2.807354922057604,-19.93156856932417,0.0,123.39181017252766,57.32188921735254,2020-03-12
47,47.0,48.0,49.0,55.0,4.96789956825252,2.11157080227195,1.88137487371256,2.14430859896018,3.36377269332309,4.65863562585661,6.222920691682,8.86296294569692,9.84400748481003,3.1636901350588595,0.568215522226374,29652,51,2020-03-13,8,US-South_Carolina,0,1,0,-7,-25,3.0,-19.93156856932417,0.0,136.41642227190832,58.75815862239469,2020-03-13
48,48.0,49.0,50.0,56.0,5.224774847188031,1.95920734576848,2.08452435196659,2.39830273428056,3.72802551408059,5.03744165500538,6.50731200876274,8.719664582654541,9.45495728596919,3.47601482431992,0.524028951726468,29653,52,2020-03-14,19,US-South_Carolina,0,11,0,-6,-24,4.247927513443585,-19.93156856932417,0.0,150.81584620120003,60.23041549805274,2020-03-14
49,49.0,50.0,51.0,57.0,4.839030302485139,1.7472675413291499,1.87050716953533,2.18061497902064,3.50534793447249,4.74950472984496,6.04592662264801,7.85352440868841,8.42836086665572,3.2796734324939196,0.44630702403179795,29654,53,2020-03-15,19,US-South_Carolina,0,0,0,-5,-23,4.247927513443585,-19.93156856932417,0.0,166.7352001069734,61.73956155401768,2020-03-15
50,50.0,51.0,52.0,58.0,5.03834512744321,1.80185028636322,1.9815753996226697,2.27980307618276,3.6352632462243903,4.96989855777601,6.324696479705301,8.103202044923709,8.641992158292151,3.36771559088149,0.39148898540071897,29655,54,2020-03-16,30,US-South_Carolina,1,11,1,-4,-22,4.906890595608519,0.0,0.03333333333333333,184.3349200695017,63.28652109340963,2020-03-16
51,51.0,52.0,53.0,59.0,6.147899407288611,2.19294961125183,2.4238457986790296,2.79270526619287,4.42751667434863,6.07555332132166,7.73596143991891,9.86758727661615,10.4822706519623,4.063670118234819,0.372516028980432,29656,55,2020-03-17,47,US-South_Carolina,1,17,0,-3,-21,5.554588851677637,0.0,0.02127659574468085,203.79237698595867,64.87224157888346,2020-03-17
52,52.0,53.0,54.0,60.0,6.0377814268387695,2.2349832102929397,2.16029009998576,2.57345996043785,4.309605255227559,5.98587398518846,7.65808557746433,9.789238296419231,10.424802884540801,3.9642971018036604,0.317397788023339,29657,56,2020-03-18,60,US-South_Carolina,1,13,0,-2,-20,5.906890595608518,0.0,0.016666666666666666,225.3036641235861,66.49769421291923,2020-03-18
53,53.0,54.0,55.0,61.0,5.09041943912104,1.97091787354411,1.7680286076296599,2.08169590754273,3.53964689753496,5.03480921211029,6.52101971466624,8.42278310959008,8.988060617597151,3.24062079322684,0.242894797654242,29658,57,2020-03-19,80,US-South_Carolina,1,20,0,-1,-19,6.321928094887363,0.0,0.0125,249.08557335788456,68.16387453265212,2020-03-19
54,54.0,55.0,56.0,62.0,5.65401984486992,2.19600276937062,2.13240366050144,2.43284632338432,3.8813761607062203,5.5355963708218,7.2362107946868095,9.44481414835712,10.1133791702571,3.51317907966973,0.214202308966666,29659,58,2020-03-20,126,US-South_Carolina,3,46,2,0,-18,6.977279923499918,1.584962500721156,0.023809523809523808,275.37778001246016,69.87180301960684,2020-03-20
55,55.0,56.0,57.0,63.0,4.56781299884399,1.75704695213456,1.7126928678972302,1.9987776943198299,3.18068951065457,4.45195556699792,5.80459659016116,7.631362414175191,8.20717617944323,2.8806057331493395,0.167431807315259,29660,59,2020-03-21,174,US-South_Carolina,3,48,0,1,-17,7.442943495848727,1.584962500721156,0.017241379310344827,304.4452583194559,71.62252572470936,2020-03-21
56,56.0,57.0,58.0,64.0,4.1657110987791,1.54029967954103,1.70349870829745,1.9244306043310202,2.94412537990283,4.059968789081609,5.243209250029929,6.85678415791671,7.38634806219508,2.66759449124823,0.13962827724891902,29661,60,2020-03-22,196,US-South_Carolina,3,22,0,2,-16,7.6147098441152075,1.584962500721156,0.015306122448979591,336.5809518437048,73.41711490895949,2020-03-22
57,57.0,58.0,59.0,65.0,2.9610139144696896,1.02227732179304,1.3112201562366002,1.46886934187137,2.1526616016173703,2.8915358958203594,3.6787073906786,4.7378084612782905,5.073186450174,1.9493098017323998,0.10494731187573099,29662,61,2020-03-23,298,US-South_Carolina,5,102,2,3,-15,8.219168520462162,2.3219280948873617,0.016778523489932886,372.1087257832804,75.25666970015568,2020-03-23
58,58.0,59.0,60.0,66.0,2.76806631129199,0.844284510282768,1.4353787444498403,1.54344169398806,2.08707812214971,2.7060386797627998,3.3712368519385203,4.23417418866192,4.491002570958821,1.88849253094595,0.0924798771220786,29663,62,2020-03-24,342,US-South_Carolina,5,44,0,4,-14,8.417852514885897,2.3219280948873617,0.014619883040935672,411.3866308998796,77.14231676607575,2020-03-24
59,59.0,60.0,61.0,67.0,2.58389149115192,0.677133494641833,1.47902382205778,1.58760598275203,2.0436570274941297,2.53643136544223,3.073412599417,3.75166046342773,3.9408676415224395,1.86255438471166,0.0844003955440071,29664,63,2020-03-25,424,US-South_Carolina,7,82,2,5,-13,8.727920454563199,2.807354922057604,0.01650943396226415,454.8105119731064,79.07521100452388,2020-03-25
60,60.0,61.0,62.0,68.0,2.52732757358848,0.5757561750262671,1.5216553711305,1.64167705223667,2.08029754030039,2.50500367852744,2.9530995216227596,3.49224183535566,3.6292118342321604,1.92341515487068,0.0799344059455138,29665,64,2020-03-26,424,US-South_Carolina,9,0,2,6,-12,8.727920454563199,3.169925001442312,0.021226415094339618,502.8179971448355,81.05653625066854,2020-03-26
61,61.0,62.0,63.0,69.0,2.30508112483086,0.47591954597082703,1.4102128907786202,1.53136540003431,1.94926329180995,2.3091288901871003,2.66425600966677,3.07134689116157,3.1649497364455597,1.81771124561771,0.0725345752438399,29666,65,2020-03-27,542,US-South_Carolina,13,118,4,7,-11,9.082149041353869,3.700439718141092,0.023985239852398525,555.8929083584896,83.08750600210304,2020-03-27
62,62.0,63.0,64.0,70.0,2.32943289587246,0.44753801029472706,1.46953975027621,1.5791687093968303,1.99801983905003,2.3485697798125202,2.67368118645016,3.0277967310092206,3.1041867376990497,1.8627570250552,0.0683839617078289,29667,66,2020-03-28,660,US-South_Carolina,15,118,2,8,-10,9.366322214245816,3.906890595608519,0.022727272727272728,614.5701373418593,85.16936416207359,2020-03-28
63,63.0,64.0,65.0,71.0,2.35943763415978,0.437728104533734,1.4984268427731202,1.6168254490221299,2.0378718378587903,2.38882362633412,2.70019273737027,3.0255683783719802,3.0944872646982002,1.90174322933269,0.0644751338534239,29668,67,2020-03-29,774,US-South_Carolina,16,114,1,9,-9,9.59618975614441,4.0,0.020671834625323002,679.4410362738774,87.30338580132981,2020-03-29
64,64.0,65.0,66.0,72.0,2.65963676025222,0.49114722186036297,1.67609903922006,1.81703964181491,2.3022057451883398,2.69910248629501,3.04670461597278,3.3921749760190805,3.46350868133899,2.15369699130251,0.0640402913232935,29669,68,2020-03-30,925,US-South_Carolina,18,151,2,10,-8,9.853309555403674,4.169925001442312,0.01945945945945946,751.1593774627705,89.49087793906416,2020-03-30
65,65.0,66.0,67.0,73.0,2.3536289240169,0.45650305233658595,1.40624478998677,1.55568630872223,2.03384582064413,2.3987275030630095,2.7100523508352405,3.02117052701167,3.08782881667252,1.90704893245332,0.0560170351167501,29670,69,2020-03-31,1083,US-South_Carolina,22,158,4,11,-7,10.080817527608328,4.459431618637297,0.020313942751615882,830.4479420975333,91.73318034341914,2020-03-31
66,66.0,67.0,68.0,74.0,2.2024544641385697,0.434340728394741,1.3443051333594098,1.45205272713084,1.8828415926589501,2.24310343524245,2.54618086765847,2.8457703199209905,2.91076821143885,1.758157166972,0.0495698237588566,29671,70,2020-04-01,1293,US-South_Carolina,26,210,4,12,-6,10.336506559810255,4.700439718141092,0.020108275328692964,918.1058044745076,94.03166635205156,2020-04-01
67,67.0,68.0,69.0,75.0,1.93066548999458,0.3712503447257379,1.23140090100274,1.3118171535488101,1.6457743449326598,1.95318715446761,2.22499434637773,2.49763785679373,2.55913328673692,1.5300490674757201,0.0428331507137321,29672,71,2020-04-02,1554,US-South_Carolina,31,261,5,13,-5,10.60177078840771,4.954196310386875,0.019948519948519948,1015.016385109888,96.38774371325792,2020-04-02
68,68.0,69.0,70.0,76.0,1.72367079945685,0.306010631195476,1.17500860966559,1.23135888879437,1.48173436584824,1.7296788576946003,1.9638697042425501,2.2084846166412904,2.2654397258606003,1.37930838935251,0.0381379641109444,29673,72,2020-04-03,1700,US-South_Carolina,34,146,3,14,-4,10.731319031025064,5.087462841250339,0.02,1122.1563538978264,98.80285544817407,2020-04-03
69,69.0,70.0,71.0,77.0,1.55291299205443,0.24028239495979503,1.13534127999922,1.1764941435899399,1.36012512995397,1.54952338413986,1.73869495669055,1.94400233690157,1.9914910697561399,1.2734773150102,0.0348538357509042,29674,73,2020-04-04,1917,US-South_Carolina,40,217,6,15,-3,10.904634621668153,5.3219280948873635,0.02086593635889411,1240.6054730406508,101.2784807345796,2020-04-04
70,70.0,71.0,72.0,78.0,1.17564746837631,0.151702894608953,0.913330171637977,0.9407544158043051,1.0542678601194,1.17073723423503,1.29203386763043,1.4262219361936,1.45687957855388,0.9956526797560029,0.029684627652189998,29675,74,2020-04-05,2049,US-South_Carolina,44,132,4,16,-2,11.000704269011248,5.459431618637297,0.0214738897022938,1371.5574789487441,103.81613581284573,2020-04-05
71,71.0,72.0,73.0,79.0,1.1946352512812701,0.11452487133952301,1.0068854838230699,1.02678318778664,1.10189257358293,1.1846016511516102,1.28121257344902,1.3920197672416001,1.41644230647473,1.04124489366962,0.0295693679854495,29676,75,2020-04-06,2232,US-South_Carolina,48,183,4,17,-1,11.124121311829187,5.584962500721157,0.021505376344086027,1516.3321127784445,106.41737491458406,2020-04-06
72,72.0,73.0,74.0,80.0,1.24126521380703,0.0868891383701028,1.0925471000801,1.11107381030647,1.1756983427964098,1.23269926714345,1.3033201550604199,1.39393144018118,1.4157268881612501,1.12483518743289,0.0304120604405419,29677,76,2020-04-07,2417,US-South_Carolina,51,185,3,18,0,11.239001757765582,5.672425341971495,0.02110053785684733,1676.388420852373,109.08379121456258,2020-04-07
73,73.0,74.0,75.0,81.0,1.12279682445566,0.064096714517508,1.00617385400811,1.02290817905338,1.07682128686407,1.11974970244775,1.1670371246250901,1.23249401857768,1.25116531652542,1.0573043929662,0.0293809038839703,29678,77,2020-04-08,2417,US-South_Carolina,51,0,0,19,1,11.239001757765582,5.672425341971495,0.02110053785684733,1853.3394590044693,111.81701780647415,2020-04-08
