"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,1.4508050286707,0.0145225801354029,1.42247923268162,1.42700044079751,1.44098346369593,1.45075657187665,1.46057376970343,1.47477490696563,1.47940620028073
"32",33,39,1.32805525200025,0.0130490288203239,1.30260128087568,1.30666464874691,1.31923067529997,1.32801251377364,1.33683323870537,1.34959163913191,1.3537521006504
"33",34,40,1.24788913956326,0.012088113306488,1.22430797470399,1.22807275538934,1.23971469542789,1.24785010787203,1.25602103428639,1.26783866429298,1.27169211804609
"34",35,41,1.1027800978441,0.0109975990517538,1.08132926592975,1.08475322314017,1.09534253771521,1.10274353979343,1.11017780514282,1.12093167530041,1.12443868588833
"35",36,42,1.06704746031863,0.0105586178223043,1.04645208465189,1.04973968005358,1.05990692512593,1.06701263407533,1.07415003056559,1.08447403598667,1.08784075041291
"36",37,43,1.0669093042938,0.0104015723021875,1.04661881505066,1.04985808574346,1.05987524724209,1.06687550195261,1.07390651257819,1.08407582562449,1.08739188922717
"37",38,44,1.04450368076498,0.0102069305081575,1.02459310295567,1.0277716701212,1.03760120841828,1.0444704334461,1.05136990938827,1.06134910095913,1.06460320012121
"38",39,45,1.0846132894254,0.0103376235000698,1.06444540310982,1.06766561138345,1.0776228820047,1.08458044641878,1.09156789386954,1.10167299787005,1.10496781962834
"39",40,46,1.04488279228756,0.0100913653331807,1.02519655169435,1.02833956600061,1.03805867782935,1.04485030536108,1.05167149194304,1.06153683435779,1.06475365319075
"40",41,47,0.943052950473735,0.00952432983320328,0.924476880648018,0.927441698085676,0.936611530231229,0.943020887123739,0.94945941767192,0.958773573793096,0.961811233441854
"41",42,48,0.919321548307832,0.00935505454723624,0.901076310754643,0.90398816379725,0.912994482628538,0.919289816027042,0.925614021850734,0.934763174444155,0.937747117563279
"42",43,49,0.88192381736961,0.0091747678860184,0.864032175031405,0.86688712425134,0.875718310953627,0.881892002140135,0.888094641228634,0.897069035061584,0.899996262789326
"43",44,50,0.810186045709411,0.00885832859486431,0.792915957826077,0.795670662281599,0.804193726655847,0.810153761178391,0.81614317061837,0.824811554546649,0.827639603646376
"44",45,51,0.818395483930757,0.00900969170813218,0.800830945287625,0.803632463223781,0.81230065215406,0.818362421691598,0.824454273765887,0.833271282879822,0.836147912268221
"45",46,52,0.821218488551994,0.00918379806049004,0.803316047815378,0.806171098489119,0.81500559192119,0.821184254251422,0.827394065552319,0.83638265486516,0.839315479691716
"46",47,53,0.845523554118787,0.00951107747749705,0.82698372451963,0.829940283596024,0.839089139269854,0.845487891829622,0.851919092654047,0.861228471889126,0.864266049246017
"47",48,54,0.7662334665556,0.00924112331046639,0.748226989947115,0.751096796761992,0.75998033917769,0.766196316162308,0.772446095420052,0.781496859665063,0.784451065401326
"48",49,55,0.794682051312327,0.00959539821029373,0.775985392717947,0.778965167685697,0.788189175064544,0.794643431728073,0.801132827447525,0.810530669796883,0.813598181418893
"49",50,56,0.764522039077941,0.00962291200201835,0.745776460030264,0.748762915524159,0.758009664409966,0.764481665458324,0.77099040153146,0.780418880670272,0.783497057621297
"50",51,57,0.82566075748318,0.0102465801670872,0.80569854097586,0.808879235227127,0.81872663426709,0.825618370644967,0.832548673823946,0.842586865043712,0.845863854432193
"51",52,58,0.930859080837585,0.011157819202901,0.90911710755261,0.912582450888531,0.923309143346207,0.930814499843579,0.93836041954167,0.949287780545044,0.952854403779736
"52",53,59,0.897443206888297,0.0111988086465822,0.875626603658485,0.879102594488873,0.889864549417565,0.897396625609089,0.904971085028344,0.915942712207806,0.919524527170425
"53",54,60,0.998375056865024,0.0119748498865071,0.975041117174709,0.978760174963603,0.99027225902143,0.998327180466186,1.00642566352345,1.01815324944567,1.02198107369212
"54",55,61,1.15778530940049,0.0130129314481452,1.13241924337763,1.13646441418672,1.14898184891891,1.15773655680483,1.16653562351218,1.1792725040641,1.1834284319669
"55",56,62,1.07326860910846,0.012563380054825,1.04878442284658,1.05268763268362,1.06476822980671,1.07321958837704,1.08171554975263,1.09401679962741,1.09803137566722
"56",57,63,1.09056031361852,0.0125600919168098,1.06608028219198,1.06998336611475,1.08206258273968,1.09051209538705,1.0990054806585,1.11130173781359,1.11531436482382
"57",58,64,1.0230812348151,0.012032919370316,0.999631476543722,1.00336962852551,1.01493964514896,1.02303406033971,1.03117139847256,1.04295375745561,1.0467990812761
"58",59,65,0.878398063334063,0.0110501250274455,0.856872178271939,0.860301596196198,0.870919825784148,0.878351727425149,0.885825789040157,0.896652586414021,0.900187271023626
"59",60,66,0.877712714271813,0.0110023968075768,0.856279338416765,0.859694129144113,0.870266864629899,0.877666741899047,0.885108448367728,0.895888115286284,0.899407346816143
"60",61,67,0.848687707529732,0.0108841901950785,0.827487603054898,0.830864515472791,0.841321291448103,0.848641179051923,0.85600340185119,0.866669612403663,0.870152228962187
"61",62,68,0.72282313803921,0.0101745542977803,0.703017372483701,0.706169301905083,0.715934732053651,0.722775399141488,0.72965950279946,0.739639815869823,0.742900199139265
"62",63,69,0.719032557236216,0.0103215140882281,0.698943457533683,0.702139826245855,0.71204414372128,0.718983170343121,0.725967133019806,0.736093751391213,0.739402317853715
"63",64,70,0.626983630053155,0.00988264646772916,0.607761958689161,0.610817162565497,0.62028988603913,0.626931706707543,0.633620771350158,0.643327212813637,0.646500376587193
"64",65,71,0.625439436013155,0.0101943714560416,0.60561668007545,0.608766183569282,0.618533579855281,0.625384049049966,0.632284913717134,0.642301618462553,0.645576950443964
"65",66,72,0.645886481587004,0.010779756989432,0.624929463850004,0.628258229790697,0.638583327014321,0.645826511687374,0.653124261773535,0.663719296218555,0.667184302124504
"66",67,73,0.673747824800145,0.0115141132849214,0.651367525083369,0.654921319663147,0.665946335534339,0.673682235220415,0.681477813577002,0.692798062032999,0.696500863320507
"67",68,74,0.562220471786944,0.0110006936106034,0.540864097198714,0.544249134842989,0.554762026967281,0.562148725013752,0.569600704207784,0.58043654369592,0.583984575404883
"68",69,75,0.613195133200691,0.0119934991218705,0.589911273920898,0.593601842941318,0.605063584422795,0.613116941256014,0.621241443586225,0.633055143508435,0.636923348713298
"69",70,76,0.585462213311783,0.0122854283419287,0.561628314041442,0.565402102525094,0.577129643913753,0.585376282454032,0.59370110812213,0.605815442392225,0.609784447851123
"70",71,77,0.648319155438623,0.0135924628000534,0.621949352027293,0.626124724817731,0.639100136582293,0.648224166095723,0.657434624907387,0.67083760370268,0.675228772462725
"71",72,78,0.765245602498569,0.0155333795604821,0.735100471860697,0.739875974129951,0.754711996894975,0.765140503348048,0.775664637778683,0.790973733970219,0.79598799984192
"72",73,79,0.721719654229286,0.0158019753625913,0.691077341280872,0.695925895078486,0.710999454429792,0.721604329980649,0.73231413735652,0.747906795393537,0.753017341412814
"73",74,80,0.717503947616592,0.0163364685501231,0.685838800286617,0.6908459664219,0.706418628500468,0.717379965950516,0.728454112605926,0.744584842187132,0.749873667926191
"74",75,81,1.75860926784899,0.0263863962747205,1.70726887926811,1.71543374866767,1.74074071269556,1.75847730133204,1.77633396348336,1.80223493681456,1.81069960914291
"75",76,82,1.81150415983036,0.0273904991266268,1.75821310437266,1.76668747563214,1.79295507172807,1.81136611078179,1.82990275772837,1.85679174188962,1.86557973439429
"76",77,83,1.69359063964478,0.0256369333157821,1.64371175096233,1.65164341718013,1.67622900281308,1.6934612806744,1.71081125951303,1.73597911732454,1.74420466257266
"77",78,84,1.39616518862158,0.0217408979244261,1.35387536779181,1.36059809419333,1.38144031375694,1.39605234145663,1.41076704643159,1.43211721502128,1.43909630863012
"78",79,85,1.14251457200835,0.0184613034515692,1.10661444772144,1.11231896511665,1.13000900561865,1.14241513798808,1.15491174334059,1.17304935744444,1.17897976977813
"79",80,86,1.02687713203118,0.0167665979493498,0.994275260988363,0.999455044421985,1.01551904377376,1.02678587983998,1.03813574442312,1.0546104892258,1.05999758001352
"80",81,87,0.960460739076057,0.0158694237697937,0.929606329341584,0.93450777562267,0.949709868096003,0.960373338475512,0.971116332902174,0.986711833996144,0.991811837511122
"81",82,88,0.288590963079532,0.00864261752262049,0.27189820864979,0.274523782293045,0.282715534652958,0.288504692341051,0.294372347422818,0.302952422222356,0.305773981451178
"82",83,89,0.204462072903467,0.0073303204578928,0.190345421869009,0.192556015188269,0.199471259009554,0.204374478005445,0.209357400118506,0.216666926421694,0.21907651043765
"83",84,90,0.202003920107045,0.00764596113569496,0.187294076302402,0.18959409990232,0.196795566117048,0.201907460335662,0.207107124238201,0.214742775421528,0.217261926915923
"84",85,91,0.233825988467081,0.00902003333216703,0.216478887138579,0.219189789108305,0.22768050306941,0.233710013587276,0.239845050941523,0.248857791275212,0.25183215308203
