,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
59,59.0,60.0,61.0,67.0,2.19773621464703,0.452301565000979,1.3572282297273202,1.4617837121994701,1.86064142228005,2.19254819689239,2.53663662337072,2.9321012079189597,3.0449510492986698,1.7159801988471801,0.0977770463269747,24857,63,2020-03-25,286,US-Minnesota,1,25,0,5,-16,8.159871336778389,0.0,0.0034965034965034965,312.7085137773101,32.27053811295413,2020-03-25
60,60.0,61.0,62.0,68.0,2.06313049673652,0.390108183513215,1.32966742763816,1.4203857916555802,1.77435694241123,2.0623108507498498,2.35641668741009,2.69119358049242,2.78417706838703,1.6422938591769698,0.0894614470267822,24858,64,2020-03-26,344,US-Minnesota,2,58,1,6,-15,8.426264754702098,1.0,0.005813953488372093,339.20480024498374,34.22650030933846,2020-03-26
61,61.0,62.0,63.0,69.0,1.8260552101715002,0.31782068419850895,1.22043277139645,1.29783881960287,1.5924638028755802,1.82913255053911,2.06562144982803,2.33386695523443,2.4072254955309997,1.47910270365643,0.0798640391305751,24859,65,2020-03-27,396,US-Minnesota,4,52,2,7,-14,8.62935662007961,2.0,0.010101010101010102,367.94615893054083,36.30101609476719,2020-03-27
62,62.0,63.0,64.0,70.0,1.7332787735546202,0.27278249180941394,1.21913357154777,1.28206677495914,1.5305546010645903,1.7354651515138502,1.9396565902720002,2.1702922999850403,2.23146848004972,1.4264861229698402,0.0742599013686975,24860,66,2020-03-28,441,US-Minnesota,5,45,1,8,-13,8.784634845557521,2.3219280948873617,0.011337868480725623,399.12281835033053,38.501271167154776,2020-03-28
63,63.0,64.0,65.0,71.0,1.6971090673133702,0.239252142892469,1.2453875584991398,1.30363806862996,1.52020769549415,1.69797930097933,1.87695887572825,2.0821825841994097,2.1373725877114698,1.42500071239021,0.0708964352451992,24861,67,2020-03-29,503,US-Minnesota,9,62,4,9,-12,8.974414589805528,3.169925001442312,0.017892644135188866,432.94112538346315,40.83488675956,2020-03-29
64,64.0,65.0,66.0,72.0,1.51539766888128,0.195240328408621,1.13735964788556,1.1902617783365401,1.37537671039084,1.5176948304475701,1.6598183323017202,1.8278920395416103,1.8740671475487598,1.3005883390981299,0.065110856457019,24862,68,2020-03-30,576,US-Minnesota,10,73,1,10,-11,9.169925001442312,3.3219280948873617,0.017361111111111112,469.6249110061545,43.30994603857687,2020-03-30
65,65.0,66.0,67.0,73.0,1.3657481884643798,0.158010960534331,1.06309542752513,1.10308896110303,1.251522970712,1.3674980293345902,1.4817661974917098,1.62044683071472,1.65955632602568,1.19024418761963,0.0600398770403353,24863,69,2020-03-31,629,US-Minnesota,12,53,2,11,-10,9.296916206879287,3.584962500721156,0.01907790143084261,509.41697174689966,45.93502210276857,2020-03-31
66,66.0,67.0,68.0,74.0,1.3699901814792401,0.136874560754156,1.11500601365979,1.1478281802251498,1.26949659572178,1.36907965166571,1.46949178869818,1.59497259289673,1.6308356556677,1.21058232390622,0.0587218681173061,24864,70,2020-04-01,689,US-Minnesota,17,60,5,12,-9,9.428360172704293,4.087462841250339,0.02467343976777939,552.5806766676835,48.71920767812554,2020-04-01
67,67.0,68.0,69.0,75.0,1.30820439541354,0.115689672566535,1.08860590548419,1.11968736726032,1.2254128627571899,1.30747607952328,1.39046107139894,1.49846319671523,1.53057839367291,1.17942776257469,0.0566796811215165,24865,71,2020-04-02,742,US-Minnesota,18,53,1,13,-8,9.535275376620802,4.169925001442312,0.024258760107816708,599.4017105072497,51.67214661340653,2020-04-02
68,68.0,69.0,70.0,76.0,1.1745836195086299,0.0947618441155006,0.993466428719307,1.0199814890363499,1.10790149385854,1.17404798717869,1.24059494674445,1.33098094440821,1.3586747214933703,1.0778238179420698,0.0531651282112696,24866,72,2020-04-03,788,US-Minnesota,22,46,4,14,-7,9.622051819456377,4.459431618637297,0.027918781725888325,650.1899645236523,54.80406728445603,2020-04-03
69,69.0,70.0,71.0,77.0,1.2047461623568703,0.0843957690699063,1.0467690671940602,1.06926794683001,1.1448403327588401,1.20303069546245,1.26284649062558,1.3461492558059698,1.37245640736843,1.11775991227729,0.0532266624893947,24867,73,2020-04-04,865,US-Minnesota,24,77,2,15,-6,9.756556322524087,4.584962500721156,0.027745664739884397,705.2815875508835,58.12581802320403,2020-04-04
70,70.0,71.0,72.0,78.0,1.2258909721996998,0.0772595156959581,1.0791453019342199,1.10122529842824,1.1723897213891101,1.22445196742796,1.2781656915788502,1.3553132806477999,1.37986536848001,1.15321968188686,0.0534218701636675,24868,74,2020-04-05,935,US-Minnesota,29,70,5,16,-5,9.868822554774999,4.857980995127573,0.03101604278074866,765.0412108447722,61.648904694066324,2020-04-05
71,71.0,72.0,73.0,79.0,1.26966119031783,0.0755403282286189,1.12157706400245,1.14555998518841,1.2186883370418302,1.26967282209106,1.3205584251357299,1.3939455354664498,1.4176242238580201,1.20922256378859,0.0541322363807561,24869,75,2020-04-06,986,US-Minnesota,30,51,1,17,-4,9.945443836377912,4.906890595608519,0.030425963488843813,829.86436144359,65.38553054790326,2020-04-06
72,72.0,73.0,74.0,80.0,1.3526101838409998,0.0799468244933025,1.18786145180735,1.21788138677043,1.30118833566866,1.35480134835555,1.40659699948273,1.48011443677856,1.5037570405061498,1.29492544597575,0.0552660712828163,24870,76,2020-04-07,1069,US-Minnesota,34,83,4,18,-3,10.062046137720492,5.087462841250339,0.03180542563143125,900.1800800165133,69.34863849158188,2020-04-07
73,73.0,74.0,75.0,81.0,1.3395945070500501,0.0865753866897131,1.14782338717547,1.18643988532493,1.28780950064549,1.3456942624651298,1.3984817550092,1.47056937358794,1.49342254864448,1.27928846776782,0.053915580742743,24871,77,2020-04-08,1154,US-Minnesota,39,85,5,19,-2,10.172427508645482,5.28540221886225,0.03379549393414212,976.4537605265248,73.55195591955521,2020-04-08
