"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,5.0022049862231,4.99970815821371,0.126492642855968,0.255585976464232,1.43865498196903,3.47113633757651,6.93661691988344,14.9604900652295,18.399646862018
"36",37,43,4.99764630520131,4.99475583088506,0.126397348884781,0.255668615284779,1.44046129339455,3.46424544275234,6.92660826371848,14.9745044902685,18.4230842896531
"37",38,44,5.0000814831985,5.00104100325422,0.126491043903977,0.25623025069343,1.43765683802752,3.46573324512073,6.92740438340419,14.9782522812796,18.4508011904242
"38",39,45,4.99943476727131,5.00647813351536,0.125686281668019,0.254944272142559,1.43175037333632,3.45960685032277,6.93219219514741,14.9849328973735,18.4522642974082
"39",40,46,5.00562670524838,5.00944821073873,0.127747830919935,0.256898840905499,1.44059733695695,3.4679668084247,6.93196787434944,15.0067692734359,18.4937926763358
"40",41,47,4.99901458751959,4.99478557233432,0.12580609911595,0.256450256309876,1.43960604568455,3.47031639054597,6.92930686048685,14.9491569112016,18.4146732687781
"41",42,48,4.99351007610702,4.99824472931124,0.127417506440311,0.256899127495667,1.43498161918663,3.46040689060997,6.91720123712372,14.9729591562368,18.4561524048211
"42",43,49,5.00339041061337,4.9942177616391,0.125828963344964,0.254897378967919,1.43964493598036,3.46976070538544,6.93926204431038,14.9596067614287,18.4257519722409
"43",44,50,4.99164852698086,4.98430390806901,0.128424373143455,0.258632255258723,1.43646445355832,3.46094382320361,6.91900605632434,14.9473190777045,18.4199324093373
"44",45,51,4.99628916459073,4.99496546117851,0.126731730669344,0.257138640048147,1.43832391903922,3.46227660875681,6.93316597759437,14.9944573331664,18.4242632264049
"45",46,52,4.9882427261082,4.99967021821964,0.12545988156357,0.25550874464192,1.43539693804583,3.4500892879988,6.91337187410747,14.961724551675,18.4324750709002
"46",47,53,4.99280162317092,5.00082196740333,0.127136598865773,0.255715495371492,1.43621458962502,3.45249153609976,6.91632365665459,14.9659526687363,18.4465386646215
"47",48,54,4.99189280479326,4.98813203868904,0.124898570643444,0.255950246375744,1.43759046125431,3.4624902383499,6.91373586407734,14.9539043661123,18.4107630398769
"48",49,55,5.00295266461002,5.00587321616986,0.127246933248858,0.255827345228912,1.43775837236195,3.46657536626432,6.9386287091144,14.9805432310926,18.47847672784
"49",50,56,5.0054954207773,5.00342208947866,0.127747045259869,0.256916355999719,1.44345558540602,3.46901795234312,6.94022163320131,14.9959793035564,18.4311576141539
"50",51,57,4.99784048727793,5.00247634036973,0.126894395222421,0.255592138627412,1.43617348974437,3.45753676160822,6.9323250312619,14.9792809376918,18.4415160979823
"51",52,58,10.0157107372736,7.0827668306292,1.21489963604146,1.77682447857598,4.81224586467686,8.3994011181172,13.4774339072932,23.7914855887082,27.876459871489
"52",53,59,9.09929323684198,6.72878540724227,0.978178186684072,1.45885791674204,4.1567014003767,7.49987359986067,12.3261556574003,22.2301936688729,26.2156823395939
"53",54,60,7.70793069743347,6.11540074890558,0.747434219796596,1.11537758477664,3.26595531480581,6.1100378609295,10.4453403620168,19.7575854529755,23.5909084110252
"54",55,61,6.13503215539943,5.17026568740507,0.572007857302247,0.8511175947929,2.47889094997249,4.68630204318234,8.23572232246429,16.3502211006381,19.8190003016403
"55",56,62,4.69572723602606,4.09394546654953,0.449204306929596,0.664963732448593,1.90233632277409,3.538478075952,6.18834286334013,12.6704428771997,15.666177824358
"56",57,63,3.58143172741375,3.07033801558033,0.366205486351667,0.540970528069329,1.51440858824436,2.75307174266465,4.6911026910554,9.39498743221212,11.6216401414041
"57",58,64,2.82188323736362,2.24488661704821,0.312502338381639,0.458393108552023,1.2627413686595,2.25340827155891,3.73599372370608,7.08824724205007,8.6031135060878
"58",59,65,3.52418427690591,2.16371181252176,0.691848457303221,0.916144197502698,1.95884105972343,3.07377962358723,4.59682069525966,7.65830177919443,8.90335865713884
"59",60,66,3.05644504635751,1.84530391163833,0.598807594082718,0.795316804418864,1.70961574118602,2.68492716828396,3.9980792165327,6.58568436765317,7.63431498818169
"60",61,67,4.49279558233882,2.14403591649364,1.3619053657717,1.66733659114044,2.92727360163599,4.142946935366,5.67730313894691,8.52167455506487,9.60857608994347
"61",62,68,4.68357025384563,2.16177517176876,1.44663510589595,1.76938909524034,3.10383856346336,4.35844313579477,5.91105812958278,8.71014812211505,9.76832259970094
"62",63,69,3.93033819078843,1.9284633644778,1.11275236483804,1.37362830166319,2.50859993645446,3.62379419444588,5.01749689356135,7.53106922128822,8.48896326837244
"63",64,70,3.21639441591058,1.65260914733547,0.911858944457441,1.11092109331751,1.99588278529356,2.91500348015327,4.11370759550407,6.35282824549903,7.21468455426265
"64",65,71,2.5994754994384,1.34438231298383,0.768582545172006,0.928618527837049,1.62202451676604,2.33653524610595,3.29349843658629,5.16330987456636,5.90484915848655
"65",66,72,1.7644845564594,0.934555448338181,0.4997198399459,0.613412177902051,1.09341872793972,1.58036146168591,2.23181915751082,3.54291467012357,4.08176497627032
"66",67,73,1.78975549387712,0.823086076721968,0.607081185084334,0.723710788116141,1.19759666510761,1.64881948869649,2.22645521288752,3.33363262606492,3.77684806362502
"67",68,74,2.09696494906749,0.799328957470285,0.865456068045158,1.00000412527652,1.52026410380466,1.98561626716805,2.55261479402088,3.57279767140615,3.96133757794962
"68",69,75,2.36182326946917,0.795941816938615,1.08345645476893,1.23379900093833,1.78833539080223,2.26761906681684,2.83268288471273,3.81334428901475,4.1746656237735
"69",70,76,2.36114068989917,0.771617110448976,1.10124803159298,1.25213453054391,1.80569720305794,2.27783157722795,2.82466145458419,3.75754192969834,4.09534958858529
"70",71,77,2.52755385343831,0.793379612436958,1.20813176639151,1.36847777228445,1.95730834619808,2.44917293850282,3.01259327423338,3.95153141173407,4.28873765253515
"71",72,78,2.43435845397547,0.774980457744721,1.14541517677365,1.2982865304571,1.87472429230911,2.35999986513287,2.91110997709248,3.82372713461331,4.1511272732337
"72",73,79,2.14455604399059,0.706539367745036,0.999325101174424,1.12987086957708,1.63078608998955,2.06733837059309,2.57415075641297,3.42242645730895,3.72900817815944
"73",74,80,1.87751306181298,0.621387962535525,0.89086489037453,1.00302311341338,1.42611257696375,1.80119117773754,2.24745506358247,3.0120190309736,3.29190498281228
"74",75,81,1.17655457005854,0.426133278117,0.517288071315571,0.590442046575537,0.868890205479944,1.11791367102967,1.42149761296585,1.96120909774277,2.16705413393469
"75",76,82,0.953731670077636,0.341176858123373,0.417577128420421,0.479140288351705,0.707863680754327,0.909444758810142,1.15091892479342,1.58005024997302,1.74274619077629
"76",77,83,0.991523241551314,0.323940989644435,0.465924413457717,0.528635236646739,0.758745916459964,0.954931089806244,1.1848503488904,1.57871403097859,1.72352866071693
"77",78,84,1.34051475466128,0.366986142453376,0.723022964528625,0.800573211874775,1.07814528950215,1.30615247501598,1.56566936276581,1.99692683025136,2.15124157474584
"78",79,85,1.40517014983157,0.37015583307621,0.778446262609792,0.858210887129548,1.14124114154433,1.37186236665437,1.63382176820062,2.06481845558137,2.21990958463229
"79",80,86,1.47514533263794,0.376792813559946,0.833739789348651,0.915924438464243,1.20631711733036,1.44266019097275,1.70893619185972,2.1458937362786,2.30107857025792
"80",81,87,1.44517797501487,0.371256829172448,0.81316223019634,0.893853085065794,1.18000710127692,1.41344529362675,1.67495907093385,2.10566404965081,2.25896422659615
"81",82,88,1.66679798702053,0.399561786736706,0.980513457836155,1.07049254251549,1.38251697448329,1.63409458440838,1.91652898417208,2.37491106170665,2.5369298705634
"82",83,89,2.09597953325467,0.46286791207914,1.28932198452021,1.39711208224978,1.76812115317852,2.06232557386693,2.3863675893336,2.91001561309992,3.09520301010939
"83",84,90,1.79614477462719,0.437412061269259,1.02957861940238,1.13351943941711,1.4889033118378,1.7651267882663,2.06922339486938,2.56507804067214,2.7401496450078
"84",85,91,1.28949102008936,0.350543075231719,0.699663685434482,0.773305155658636,1.03788655628514,1.25726001591295,1.50585848533427,1.91508154329663,2.06230184902512
"85",86,92,1.05624080940783,0.292574506201746,0.573036751542363,0.632442942024673,0.846313560043993,1.02579504582536,1.23350337804646,1.5832099944409,1.7107565545263
"86",87,93,0.989316565374574,0.26220551044225,0.550248318673308,0.605724765959947,0.801839846557155,0.964167069700318,1.1494532662373,1.45852505042351,1.57110183891828
"87",88,94,0.946343724290925,0.243235956304051,0.533740490764659,0.586540166298418,0.772784484185822,0.924632480067179,1.09612704599135,1.37973959122233,1.48168951774921
"88",89,95,0.926595094688248,0.23560421606034,0.52481880919131,0.5765343773092,0.758889632043839,0.90635889958195,1.07266447238834,1.34492556971445,1.44405829559657
"89",90,96,0.520532402070849,0.175912679581131,0.235863353439949,0.269105910906011,0.39366168130281,0.500676436365067,0.625841103171318,0.839986772992567,0.918498060451633
"90",91,97,0.778206909748086,0.231984762527109,0.403832563040076,0.449670611408148,0.614329600350744,0.752409969809712,0.91188703996062,1.19243172269469,1.30165157500685
"91",92,98,0.997623757403549,0.268297884924031,0.553943757352138,0.608925102673932,0.806641455657043,0.970164930812939,1.15780804065909,1.47987002177047,1.60034430038458
"92",93,99,1.29784992070616,0.307570621299402,0.772971206869336,0.841679681713889,1.07907942567163,1.27122009829311,1.48785263203245,1.84458139096171,1.97445491506085
"93",94,100,1.33101717437557,0.307664646635574,0.80262409634058,0.871803984445807,1.11257872477377,1.30589942161708,1.52215477447106,1.87612665608,2.00250365116414
"94",95,101,1.68051093305062,0.347733055174822,1.07295426245934,1.15488154374682,1.43513192271185,1.65543679529942,1.89841736796729,2.29129938533257,2.43031518485041
"95",96,102,1.58679761461892,0.350554914021519,0.970266493882798,1.05433337659059,1.3396698866338,1.56259765928741,1.80719881558907,2.20117058330731,2.34138656119782
"96",97,103,1.5878433347396,0.362872517900172,0.959948570872949,1.0426154121484,1.33086184168661,1.55980494565924,1.81359024779531,2.22816345513109,2.37757051968453
"97",98,104,1.31538553162321,0.325156709765795,0.769988667548197,0.838923809816527,1.08370163416714,1.28488975921993,1.5128552510239,1.89551868684505,2.03632899116757
"98",99,105,1.17373858454077,0.287335747101534,0.692955374827767,0.753994385665863,0.969260444154953,1.14573621703736,1.34734403511668,1.6883670180368,1.81349296926409
"99",100,106,0.999300696686425,0.243242624475823,0.587422136903806,0.640427451580787,0.826291665761669,0.977451893336829,1.14797054061641,1.43273764266488,1.53648578799259
"100",101,107,0.907780495830787,0.219216050173404,0.53222656909729,0.581005159171266,0.752112504886088,0.889513353282909,1.04367606395385,1.29669099363864,1.38739127107222
"101",102,108,0.593480029832519,0.173045927513661,0.305447903639848,0.341205572533771,0.469372094703326,0.576473370342097,0.698995991165273,0.90440910329242,0.978550518731192
"102",103,109,0.551686966400035,0.173543195137516,0.271052343372368,0.305240515572229,0.428063042436671,0.531953419504131,0.653355751095679,0.864527232327127,0.944166013184371
"103",104,110,0.627333562164012,0.198154065226274,0.313624871804316,0.35128464849789,0.487620806511755,0.603007310667866,0.739003685347879,0.984441426596898,1.08269399615703
"104",105,111,0.664662348441163,0.2133512720333,0.328768634674928,0.368182648308074,0.513166487974919,0.637180671047606,0.785612008412652,1.05403398398081,1.15989493009922
"105",106,112,0.534640304410045,0.194216021251723,0.233563186156722,0.267418793946881,0.395279730661998,0.50810315186553,0.644897884294731,0.891821123105503,0.987628910021619
"106",107,113,0.647655397794426,0.229106265210918,0.294537016510756,0.334565699724057,0.484497327639594,0.616156439240655,0.775771431395463,1.06789600414915,1.18255546649399
"107",108,114,0.635238416135952,0.232235542652323,0.276581150178649,0.316648377346824,0.468729409716666,0.603378018736102,0.766442995422721,1.06310577500534,1.17800697280083
"108",109,115,0.771252069951767,0.266906439728493,0.353515983055967,0.401221370631832,0.579881549213776,0.736097194652886,0.924072493038694,1.26079639049971,1.38986734070334
"109",110,116,0.751759402948451,0.266263871452397,0.332663293388526,0.380394921663689,0.560000188247485,0.717622620868927,0.906172157453991,1.24022499957336,1.36539688359145
"110",111,117,0.539684787804247,0.227880261554532,0.193797491228067,0.230524544699389,0.374457636206284,0.50655862581903,0.668987158853507,0.961991975322752,1.07373456730599
"111",112,118,0.486357406627005,0.226327532315769,0.154397561361016,0.187749962585964,0.322597547084339,0.450035666796073,0.610367181814474,0.907514393706542,1.02448879329873
"112",113,119,0.635584143924008,0.279433621334382,0.225147337505719,0.267976045886656,0.436059101462396,0.591932177648728,0.785556706490855,1.14904921587327,1.2987696054207
"113",114,120,0.345354220762419,0.20739276902183,0.0694721787114349,0.0918303332287281,0.194729145870251,0.303836129040017,0.450123935396577,0.740597866313264,0.859201554588087
"114",115,121,0.514902319844926,0.286894753647217,0.133092389421593,0.167265242880275,0.313885522884645,0.460226685898303,0.652042496936479,1.04264566976562,1.21244388770173
"115",116,122,0.720895973425838,0.363429185654106,0.218876769866788,0.266294524591853,0.463141615424602,0.654252048030028,0.902811121067453,1.40095799162299,1.61028073644279
"116",117,123,0.802161397213186,0.394187706722188,0.245082355386822,0.298236183919751,0.51855978325328,0.732678578396762,1.00828945543684,1.54432042385178,1.7614185495996
"117",118,124,0.891777764980815,0.42853866645656,0.275454098095292,0.335235391918252,0.582493131798082,0.819291801598036,1.12116120469482,1.69592403933565,1.92448826956227
"118",119,125,1.1757420251882,0.507550191224654,0.416029885924708,0.495017818267807,0.808480917096317,1.09879596928411,1.45831487750338,2.11974346588586,2.37314274973031
"119",120,126,1.25701347612023,0.530663898936356,0.451743633477459,0.536659712898979,0.872245694047105,1.17966009735008,1.55764246099684,2.23856815158315,2.49736126723498
"120",121,127,1.30878470877672,0.547094111882545,0.472750497517678,0.562302438212883,0.911940221737461,1.23097954733325,1.62064159101983,2.3210105804925,2.5878884255992
"121",122,128,1.32710991326536,0.555092622202667,0.479810102965948,0.570313964433518,0.925110092627489,1.24783747127457,1.64297981015753,2.35242043471669,2.62132122703181
"122",123,129,1.09635923392633,0.497883743823805,0.352196404502286,0.42841745193894,0.734011778552736,1.02045100841201,1.37623335977392,2.02318944161401,2.27178258308807
"123",124,130,1.08045554207847,0.487933056919317,0.348890736071709,0.422966066704364,0.724982707266411,1.00690394106742,1.35608920044553,1.98878083316432,2.22991324056242
"124",125,131,1.06866845100496,0.480484122238976,0.346139700273311,0.420406495709936,0.718145802402962,0.996807738888217,1.34129602049306,1.96201982057475,2.19656578707608
"125",126,132,0.851196583005292,0.425729902747348,0.231991924000494,0.290685092099864,0.539565211047067,0.780795641636586,1.08766359372485,1.64960441948712,1.86564292115652
"126",127,133,0.647761435327606,0.375753347764812,0.133035783046443,0.175969872746952,0.371994711484904,0.576252925204651,0.845959129643535,1.36301692472986,1.5661713455844
"127",128,134,0.675336797355169,0.39894145182397,0.137655662985508,0.181731294511022,0.385023651853635,0.597680463913,0.880741184843914,1.43348653394217,1.65465028014257
"128",129,135,0.477506314772346,0.34643040923683,0.0567078464538701,0.0830591527106488,0.226216246467719,0.396739597792678,0.640817516108378,1.14576686838998,1.35624171919644
"129",130,136,0.262560110651321,0.274022464663547,0.00637569413076041,0.0130471114403181,0.0734427697866021,0.17794342518455,0.359324401134943,0.797276522474864,0.9953882600566
"130",131,137,0.61525492656455,0.55154837599402,0.0682484267790742,0.100315371984419,0.273670051339086,0.484562950514112,0.796829388781553,1.52316052972301,1.89471520419703
"131",132,138,0.694447738835606,0.553109805989696,0.0769385059074514,0.11347172334474,0.311653461194769,0.554601452054871,0.916652429899469,1.74840841058529,2.12616134952027
"132",133,139,0.805480148621251,0.635630961820056,0.0895294468221481,0.132125730563916,0.361789319229366,0.643949747695175,1.06654617451152,2.0238526230911,2.4515645197869
"133",134,140,1.87359769191363,1.08421226397172,0.460940958276017,0.581922870372304,1.10503053493778,1.6484482998817,2.38809150736323,3.93236494562878,4.58899997041586
"134",135,141,2.0605659779467,1.13173894443393,0.52605978625411,0.661584127917883,1.24944615740229,1.84326273153301,2.62974350845428,4.19751802422695,4.84526227647329
"135",136,142,2.18419972202295,1.18411781706795,0.562255944678752,0.708007680405883,1.33505811661124,1.96297370130199,2.78356513647364,4.41055272631417,5.08656316778494
"136",137,143,2.75189438783832,1.39609835419062,0.822317104196563,1.00371294595183,1.76011491697939,2.49860168351518,3.45567788000314,5.34604066575522,6.15282296922442
"137",138,144,2.07449044558644,1.19488042822509,0.507688749348208,0.641308038285954,1.22849911963754,1.83283478810029,2.64604015719444,4.32375294970315,5.04294030799161
"138",139,145,1.86777184283952,1.06870861593565,0.464237900436809,0.584614878972891,1.11161277828689,1.65186321663859,2.37799602351742,3.87581648520672,4.52376741571617
"139",140,146,1.65612123657479,0.905361639731519,0.425949687732044,0.535322021070345,1.00797541498885,1.48386365164155,2.1102618816328,3.36031263100393,3.87988863120288
"140",141,147,0.74451035849264,0.538752842152557,0.0886921192879467,0.12996598173203,0.352815153110612,0.617978075857413,1.00020566713366,1.78903516681986,2.11704528359296
