"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,4.23171509460477,0.725733151450916,2.93058571954068,3.11281435437982,3.72227876881189,4.19030077929485,4.69603615441818,5.49190518949114,5.76811011219917
"20",21,27,3.95745014378501,0.589941835937973,2.8865912907444,3.03958687829715,3.5452010184486,3.92817461544802,4.33780206615123,4.97518628438055,5.19463227777975
"21",22,28,3.03685044240913,0.429475508255372,2.2540089328868,2.36660130763089,2.7372110826243,3.01662894316637,3.31445626228755,3.77608402101036,3.93457978992864
"22",23,29,2.06500879629151,0.301212490514138,1.51729079137543,1.59576339828111,1.85466215620605,2.05038195303747,2.25941837349853,2.58415313118338,2.69582740704869
"23",24,30,1.66364231500507,0.237663187857868,1.2307717431217,1.29295213060405,1.49777809783652,1.65233880932773,1.81719024383665,2.07289381924801,2.16073307680318
"24",25,31,1.30799135781359,0.192852804429736,0.957614065940661,1.00774437758889,1.17327187161442,1.29852546689724,1.43239714691807,1.64053095346023,1.71214762159523
"25",26,32,1.46986636034436,0.193002908557322,1.11613115232324,1.16745102400334,1.33549843295993,1.46142753785007,1.59503866029436,1.80106982726386,1.87154818032584
"26",27,33,1.41425606833866,0.182579673331614,1.07922637084082,1.12792386420292,1.28720477298041,1.4064068974454,1.53275415141896,1.72736479065803,1.79388249978655
"27",28,34,1.38722122417444,0.174773446314102,1.0659788776876,1.1127957353528,1.26568338945265,1.37988837338225,1.50076832757526,1.68666176337641,1.75012714547506
"28",29,35,1.2698002753896,0.161264796239357,0.973548589987081,1.01668639479593,1.1576319237093,1.26297995576262,1.37453645495188,1.54618080495651,1.60480332419639
"29",30,36,1.30064299763807,0.15772613119064,1.01000018015518,1.05252658187681,1.19107205062598,1.29427288270429,1.40327212988087,1.57049008635974,1.62747988621031
"30",31,37,1.30152408393153,0.153386084270933,1.01836243788454,1.05991314227531,1.19504761903989,1.29550349396667,1.40143950030704,1.56367326061857,1.61889420803712
"31",32,38,1.5104206463705,0.161011381902248,1.21140152568225,1.25569109808425,1.39892908080509,1.50470322476369,1.61568117253455,1.78465396629687,1.84192671567427
"32",33,39,1.02200381057676,0.128760377226022,0.785335789278603,0.819827048566785,0.932463564183231,1.0166014988752,1.10565706669289,1.24260984425945,1.28936652676561
"33",34,40,1.02997937735383,0.124903346030522,0.799819288284795,0.833495951939528,0.943210128617218,1.02493488241933,1.11125140197377,1.24367132581856,1.2888015565369
"34",35,41,1.22488605327004,0.13364602516204,0.977017086997505,1.01365452693411,1.13229164036391,1.2200288382837,1.31218697711598,1.45268698521422,1.5003539995244
"35",36,42,1.41276729671824,0.142711047964007,1.14695278110567,1.18650520130367,1.31407182357589,1.40796488232937,1.50622879209938,1.65541171215954,1.7058700038201
"36",37,43,1.27707836489072,0.133874188522056,1.02822383633984,1.06513702970493,1.18441464104511,1.27240348067468,1.36464719648657,1.50496704546894,1.55249616955683
"37",38,44,1.072961094488,0.119217899387556,0.852085986243658,0.884679379201411,0.99032618377353,1.0685488616534,1.15078751690484,1.27629428325594,1.31890662701071
"38",39,45,0.837904680394252,0.102366349227313,0.649364618312087,0.676930582680007,0.766777735726726,0.833739707567279,0.90449288140025,1.01308696214662,1.05010944884739
"39",40,46,0.852031420608019,0.101837232996253,0.66420029190497,0.691723758899581,0.781312911480415,0.847977580810053,0.918332225068785,1.02616810675448,1.06289600405024
"40",41,47,0.838658601398425,0.101702294041132,0.651251219619303,0.678672374121449,0.768006918083374,0.834551131715496,0.904834181219932,1.01265683337271,1.04940403143047
"41",42,48,0.523521606154954,0.0817603386631843,0.375688143221445,0.396678007124079,0.466304682898056,0.519271539622417,0.576108102234458,0.664864384161747,0.695500330333465
"42",43,49,0.454137798418822,0.0778839898885618,0.314503627251906,0.334059979507336,0.3994662796001,0.449693310650292,0.503967652071303,0.589378461480131,0.619020129859694
"43",44,50,0.493067945336264,0.0845604550042932,0.341463885696841,0.362696671116663,0.433709808783403,0.488242461838236,0.547169373674491,0.639901871280602,0.672084518431173
"44",45,51,0.558255939676618,0.0957401038019417,0.386608466801298,0.410648416444366,0.491050126335473,0.552792484081773,0.619510060940182,0.724502624499255,0.760940105573127
"45",46,52,0.718288830851294,0.116521834923051,0.508303927091527,0.537958797750157,0.636645731191636,0.711997972023037,0.793078386048263,0.920080456523612,0.964012153561594
"46",47,53,0.646138384535179,0.117968189493288,0.435946854726033,0.465089961780556,0.563150702810324,0.638973423579909,0.721321551231383,0.851631330954655,0.897030418011221
"47",48,54,0.642787477368564,0.12370450769682,0.423600997903213,0.453715326948356,0.555600805455208,0.634869482796829,0.721350153403556,0.858873774148694,0.906949896969037
"48",49,55,0.622387498962072,0.127044316228673,0.398775414380654,0.429163117328978,0.532652535153758,0.613764897823219,0.702732084591086,0.845030663819333,0.894974886281777
"49",50,56,0.651471581192577,0.135841215027206,0.412977098593653,0.445252433858719,0.555446228125606,0.64205467782423,0.737241976738228,0.889819829459772,0.9434516376983
"50",51,57,0.777984566816717,0.155596913363343,0.503470591561959,0.540921025733929,0.668165569436696,0.767636387678262,0.876533504451385,1.05035395362982,1.11127619229835
"51",52,58,0.887541459242384,0.17406120076152,0.579771548085972,0.621912132719237,0.764779175692027,0.876189022360591,0.997939500412113,1.19190264403994,1.25979449738718
"52",53,59,0.808032467783522,0.172273100970039,0.506389645603508,0.547028377606681,0.686150519914677,0.795823078457479,0.916619092184214,1.11069363724683,1.17901966697321
"53",54,60,0.847139567047931,0.180610762547801,0.530897856506725,0.573503419039354,0.719358785129854,0.834339268545131,0.960981559355898,1.16444891077353,1.23608177894192
"54",55,61,0.762307571876734,0.174885351037187,0.458958955585304,0.499189177086142,0.638223264342607,0.748976271443996,0.871877388689937,1.07091255869681,1.14136542394056
"55",56,62,1.00594408999851,0.205337477522058,0.64452735956602,0.693641987093847,0.860908470453223,0.99200766828292,1.13580235548692,1.36579478790009,1.44651796357353
"56",57,63,0.792049199655615,0.186687786703288,0.469418553171608,0.511941198625396,0.65944782144675,0.777430893994206,0.908735989614427,1.12203582105333,1.19769485701376
"57",58,64,0.727757009993264,0.181939252498316,0.415976011856688,0.45648361649385,0.598218687427383,0.71265284737234,0.84085459134529,1.05056863085408,1.12530423203072
"58",59,65,0.755496910762611,0.188874227690653,0.431831761966797,0.473883394236271,0.621020978301584,0.73981702304862,0.872905430574698,1.09061313632927,1.1681974330624
"59",60,66,0.700824903744582,0.187303334137932,0.383147496368293,0.423695585664561,0.567096390785945,0.684211078461128,0.816473379894652,1.03464628093038,1.11282964853912
"60",61,67,0.804612360192258,0.207750018078484,0.450335430068276,0.495980786630829,0.656499522503475,0.786804451909852,0.933343432080295,1.17400913911132,1.26000263272414
"61",62,68,0.808924217524239,0.216194090988564,0.442246397124396,0.489048859809199,0.654568640078649,0.789747779093336,0.94241098801101,1.19423614763696,1.28447897309648
"62",63,69,0.617954315998291,0.195414312848603,0.296333114166445,0.335265286655928,0.477424507414137,0.597482392631835,0.736221256913453,0.970510627173349,1.0557628030787
"63",64,70,0.394123278655651,0.160900154743182,0.144636297073142,0.171641656359702,0.277148105898234,0.372457086366871,0.487576597316416,0.690571964475754,0.76646021592426
"64",65,71,0.428917535842657,0.175104850757738,0.157405176232234,0.186794640866869,0.30161548196495,0.405338594148842,0.530621163431008,0.751537504547542,0.834125373809485
"65",66,72,0.40877225824639,0.182808511351006,0.132727239584197,0.161068497603769,0.275398077381122,0.381867594416728,0.512962641162742,0.748340928683988,0.837295466175085
"66",67,73,0.775884222624849,0.274316497616842,0.33497173669165,0.386082199108719,0.577656457479126,0.743806205226349,0.939249565961098,1.27517675707289,1.39879078264813
"67",68,74,0.929827838459948,0.32874378495553,0.401433663413685,0.46268498082181,0.692269593281771,0.891385203966336,1.12560658952119,1.52818527959261,1.67632563204766
"68",69,75,3.71728177930252,0.702500224370439,2.47010674636525,2.64201007375753,3.22248535673955,3.6731233075193,4.16398084340953,4.94320972379632,5.21529090175462
"69",70,76,6.3454528552852,0.925579426786466,4.66240008358398,4.90353427557655,5.69909014229002,6.30050682674682,6.94284343734885,7.94070315545861,8.28386094438624
"70",71,77,7.01829773925618,0.838847024678588,5.47110739620777,5.69782190639206,6.43577984058567,6.98490571403126,7.56442640869633,8.45268511176776,8.75521775589789
"71",72,78,5.01991797774334,0.55100758203594,3.99833664832043,4.14925443040266,4.63810588555266,4.99977212175683,5.37977479206945,5.95930508545363,6.15596903109356
"72",73,79,3.16614970982132,0.341414703587294,2.53251108582392,2.62626785123866,2.92967356962442,3.15388630374346,3.3892608593245,3.74786563553919,3.86946997138599
"73",74,80,2.43792513018755,0.246267627368674,1.97922546387601,2.04747862869972,2.26761245748596,2.42963790075395,2.59920585124039,2.85664158793552,2.94371434050514
"74",75,81,1.86247668818936,0.187185950166905,1.51372914842113,1.56564346982866,1.73303844229128,1.85620949042817,1.98508452518571,2.18068898303395,2.24683563158781
"75",76,82,1.2435101352388,0.138167792804311,0.987526542604558,1.02530071232329,1.14774026107852,1.23839657028566,1.33370720348469,1.47916348964492,1.52854913989594
"76",77,83,0.852595413791446,0.106574426723931,0.656602359318704,0.685189660152194,0.778499138251983,0.848158947832277,0.921857168901069,1.0351355646837,1.07379552938069
"77",78,84,0.521808196792949,0.0805167528028306,0.376073450651351,0.396799485731722,0.465483000842499,0.517672755946339,0.57362778706437,0.660924996846773,0.691037174340075
"78",79,85,0.499231418088997,0.0789354180338508,0.356658244336928,0.376866542455956,0.443969673817921,0.495077375996414,0.549967419439366,0.63576792827407,0.665404138468477
"79",80,86,0.497906706461149,0.0818553583147587,0.350572270966534,0.371339030812721,0.440528279948869,0.493428315725973,0.550406255942118,0.63975270155106,0.670682681694003
"80",81,87,0.333962525159681,0.0712010495999726,0.209292536504574,0.226088660546836,0.283588307904138,0.328916343660109,0.378841740697759,0.459053400157576,0.487292777077849
"81",82,88,0.366909125555872,0.0800661352871352,0.227122531627559,0.24586449024831,0.310212143544281,0.361101892447629,0.417282696243632,0.507767615220568,0.539677510767127
"82",83,89,0.412555234857828,0.0922501549615495,0.251999455335079,0.273413795155728,0.34716827193339,0.405700060785185,0.470478130296014,0.575086312855415,0.612043298182886
"83",84,90,0.546127425660543,0.116434758372273,0.342255150084748,0.369721776706672,0.463750693192489,0.537875427594414,0.619518206364922,0.750687974792698,0.796867701731678
"84",85,91,0.655444051197794,0.139741141246393,0.41076329730837,0.443727833019127,0.556578224805733,0.645540276384804,0.743525235854041,0.900950848217293,0.956374227241856
"85",86,92,0.382442446946883,0.115310736402565,0.190913891583982,0.214480931180864,0.299689192254047,0.370917801220982,0.452660010639538,0.589733875468998,0.63938661499397
"86",87,93,0.431701142975573,0.130162792074322,0.215503655163483,0.242106136168782,0.338289245522652,0.418692119599695,0.510962748859214,0.665691766496672,0.721739793006073
"87",88,94,0.583412044006517,0.161809387645288,0.310642342407118,0.345091737589885,0.467704182459778,0.568522877623189,0.68291892404457,0.87254070103878,0.940710859890258
"88",89,95,0.682316791378687,0.189240629032763,0.363304954902879,0.403594491307752,0.546993193522044,0.664903492600676,0.798692885779149,1.02046088625733,1.10018780402181
"89",90,96,0.666914470586889,0.20108227874502,0.332921300838496,0.374018202768522,0.522606893111106,0.646817451899896,0.789361938669562,1.02839540559729,1.1149813239697
"90",91,97,0.407093835583808,0.166195362435467,0.149396262867256,0.177290365775321,0.286269021814051,0.384714611115207,0.503622693436141,0.713298617437677,0.791684343506176
"91",92,98,0.374770441057644,0.167602436432494,0.121686942095152,0.147670764514239,0.252490370479934,0.350103716429103,0.470294232048347,0.686093672568499,0.767648941002402
"92",93,99,0.427465860184401,0.191168544286548,0.138797001249928,0.168434335960499,0.28799233232186,0.399330816685469,0.536420983135614,0.782563376887182,0.875585902557252
"93",94,100,0.508317416619686,0.22732645954174,0.165049281548443,0.200292267758082,0.342463649164814,0.474860867313759,0.637880480678531,0.93057862891991,1.04119557951253
"94",95,101,0.368930796549276,0.213002294700067,0.0760823997009018,0.100557185644576,0.212417983370127,0.32884773385428,0.482119018299052,0.774237385275694,0.888469925357709
"95",96,102,0.29592176487702,0.209248286645232,0.0358374985881599,0.052579602707656,0.142231654059862,0.248329701680882,0.398404580978921,0.701906380309806,0.82438527275601
"96",97,103,0.180168626614499,0.180168626614499,0.00456147469341912,0.00924144240433819,0.0518312838952503,0.124883375563198,0.249766751126396,0.539736969430954,0.664620344994152
"97",98,104,0.227865816535891,0.227865816535891,0.00576906298923911,0.011687988408435,0.0655529103419623,0.157944548277842,0.315889096555685,0.6826249806363,0.840569528914143
"98",99,105,0.30499636766403,0.30499636766403,0.00772183947242378,0.0156442684737247,0.0877419871398534,0.211407372327347,0.422814744654693,0.913687461927872,1.12509483425522
"99",100,106,0.430730757222045,0.430730757222045,0.0109051586042755,0.0220935995319629,0.123913516906363,0.298559809948911,0.597119619897822,1.29035403062243,1.58891384057134
"100",101,107,1.88828487343,1.09020177998151,0.389409737092197,0.514678130270927,1.08721112087682,1.68312921368123,2.46761196940475,3.96275062080599,4.54742281273981
