"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,5.00046420980664,5.00587739866762,0.125450896335098,0.255606414967988,1.43461854835114,3.46236064881212,6.9325250579474,15.0033728066026,18.4911266616084
"22",23,29,5.00175074495677,5.00650998693976,0.12686113842347,0.258168770305198,1.43408146089267,3.46526030344969,6.93363543219923,15.0031267321692,18.4780618833036
"23",24,30,5.00455401962117,4.99839218973823,0.128020712859553,0.257645414657693,1.4410064381844,3.46991339093825,6.93893536778715,14.9992096937218,18.4274709831615
"24",25,31,4.99973800081875,4.99699415153767,0.125931202535062,0.256520130523789,1.44024465993892,3.4671907343575,6.92862575054374,14.9885819584584,18.4359998984327
"25",26,32,5.00327525964834,5.0011152602911,0.127182116235121,0.257833846470355,1.44197313334434,3.47054763127705,6.93463964590906,14.9929991771375,18.4799669047853
"26",27,33,5.00730899806595,5.00841070030692,0.126454609579277,0.255767880253548,1.44106168494707,3.46958220270797,6.93873689789843,15.0045130136665,18.5078252726576
"27",28,34,4.99888649539879,5.004337443572,0.124838151948715,0.254563094545837,1.43610133190746,3.46375447131584,6.91995137257528,14.9965574625409,18.4600110680141
"28",29,35,4.99373915215133,5.00080446431028,0.126481580357321,0.25674718660149,1.43439930285127,3.45492519414598,6.92665528411028,14.9716748115203,18.4181463044473
"29",30,36,4.99319548187993,4.99663704584344,0.126914837919382,0.256431364185854,1.43743462754344,3.45786149635678,6.91882793021622,14.9586311241566,18.4214324816371
"30",31,37,4.99609628804445,4.99801015340963,0.126632913050776,0.255848240710713,1.43336094111694,3.46102696162585,6.93534701581652,14.9775881181334,18.4327699458404
"31",32,38,4.99570864527278,4.99180040162516,0.126413045585157,0.256258163170506,1.44034883786314,3.4663956436937,6.92476437673701,14.9598536231227,18.389437005967
"32",33,39,4.9977237131469,5.00338754292531,0.126605644773768,0.256141715886591,1.4364635152745,3.46124740644085,6.92573820805281,14.9818656420603,18.4742193083874
"33",34,40,5.00008606387597,5.00830618328711,0.126329807945816,0.25475616953938,1.43520542207272,3.46177797751279,6.92749699766236,14.9846746613707,18.4656378822125
"34",35,41,5.00330605335698,5.00094378264452,0.127935240335411,0.258512854903494,1.44265720083331,3.47122085301537,6.93263842244913,14.9937203384021,18.4365985264809
"35",36,42,4.99867122116054,4.9999112198871,0.127934790409341,0.257529342532692,1.44413086704751,3.46353309007164,6.92969470027153,14.9367793595449,18.4263120118164
"36",37,43,5.00063128073324,5.0007708193876,0.128679335993038,0.260392419435546,1.44190607188648,3.46879672230516,6.92646865142781,14.9663331808807,18.4179798430397
"37",38,44,4.99924666410544,5.00383835178451,0.127150477309879,0.256003149242311,1.4370245084514,3.45773384461637,6.92717581683453,15.0014956006338,18.4783197478313
"38",39,45,5.00417738734324,5.0036111495059,0.125875796280971,0.254892442660143,1.43975900692508,3.47053924794401,6.94365880431528,14.9722866879884,18.4571626349213
"39",40,46,5.00374463448261,4.99819138014191,0.126909963308038,0.257885036086444,1.44341038615016,3.47750997634706,6.93313020938661,14.9840046731441,18.4774894746447
"40",41,47,4.99948732613527,5.01188242027598,0.126421266394043,0.256391757196959,1.43481625056901,3.46077127878832,6.92795639019274,14.9966631780975,18.4966340718052
"41",42,48,5.00813232626207,5.006951790458,0.128507657627707,0.258015130177397,1.44242239966739,3.46803128215605,6.94571061823261,15.0036823420173,18.480208300229
"42",43,49,5.00418519739947,4.99358593754776,0.126731465622598,0.25691819133018,1.44480140861007,3.47714485453496,6.93618451381568,14.967321487328,18.4182732518216
"43",44,50,4.99899643082264,4.99539201978327,0.126409533339415,0.255853827236495,1.43438578599429,3.47045612541245,6.93013724872623,14.9831851090771,18.4380133089035
"44",45,51,4.99633212760628,5.0014388591602,0.126643135069607,0.257086125298673,1.4352281181947,3.46160464047303,6.92303376846455,14.9828977753436,18.4240192889417
"45",46,52,4.99914096287451,4.99465451815787,0.127595751889346,0.256072856468037,1.43563191339924,3.46562682061925,6.9374047174333,14.9677220108493,18.4443009222921
"46",47,53,5.0002546559413,4.99495272095415,0.126803632963082,0.255996922076007,1.44029812265779,3.46675268924771,6.9405349296538,14.9594205247535,18.406582164532
"47",48,54,4.99899256111676,5.0070743910049,0.126139637677455,0.255802651864026,1.4351398073399,3.46194771702001,6.93061518284614,14.9861187976691,18.4262251495079
"48",49,55,4.99715366615217,5.00487113132863,0.126118392828146,0.256987049544507,1.43779412855415,3.46638271146248,6.91570492072452,14.9912915725041,18.4359340132621
"49",50,56,5.00565367416733,5.00867988931369,0.127975407303365,0.257362135194596,1.44334818654061,3.46810505991466,6.93727701089751,14.9979162858184,18.4968358290116
"50",51,57,5.0115279752772,5.01387231683276,0.126452117549459,0.25676190713548,1.44407069803541,3.47126104970999,6.94869955820976,15.0102888722577,18.4677760716466
"51",52,58,5.00499334286185,5.00388950871029,0.126519752004735,0.256085648335646,1.44117190257749,3.46881148408726,6.94307228271134,14.9885898931875,18.4609931238062
"52",53,59,5.0012222063504,4.99707480097021,0.125766814884166,0.25601254735285,1.43809777484402,3.46828393980679,6.93793276845712,14.9798643146515,18.4390449078758
"53",54,60,5.0041248113795,5.00976985843938,0.128739157631949,0.258156752573375,1.43887293712794,3.46455271862673,6.9310373172582,15.015796736678,18.5008004494803
"54",55,61,5.00142156998516,4.99496620747435,0.127937671157957,0.259537098210112,1.44072860514485,3.46758922659671,6.93875764791555,14.9503551889595,18.3952014620854
"55",56,62,4.99295483716652,4.99483209835122,0.126992137077665,0.255950095091403,1.4378781378357,3.46271353010294,6.91156962827516,14.970826096569,18.4444928913336
"56",57,63,4.99259569081902,4.99751016363541,0.127020575401568,0.256007996108127,1.43524248240318,3.46284296624875,6.91534814823513,14.9597705282368,18.4279919240462
"57",58,64,4.99918639654675,5.00109057173065,0.127422878152988,0.257298754235091,1.43957709500708,3.46401489664414,6.93563265678214,14.9600097753977,18.4449861223938
"58",59,65,4.99606869971188,4.99452207495477,0.125240116951926,0.254512505417182,1.43705750063353,3.46590924134185,6.92705951444568,14.9616800711885,18.3887472214812
"59",60,66,4.99157364486853,4.98986986105101,0.125247596100052,0.254892182576028,1.43789368603833,3.46069340233063,6.91363138299666,14.9512912723339,18.4169957006798
"60",61,67,4.99943578807028,4.99297374497898,0.126266446261219,0.257001076776422,1.43876628240031,3.47344889027481,6.92981888728159,14.960988234931,18.4387668975324
"61",62,68,4.99249536227824,4.99544456172857,0.127219434766053,0.255499447793572,1.43637571066241,3.45846010982098,6.93059052247594,14.9581570781321,18.4524709371407
"62",63,69,4.99912646168694,5.00242647961919,0.125124848338644,0.254832676170758,1.43548000487589,3.4659642172589,6.92898964142997,14.9911388464123,18.4485128222073
"63",64,70,5.0068553628215,5.00181228522117,0.126317038795266,0.257379953301562,1.44412514571704,3.47297597658344,6.94416239987694,14.975557881856,18.4347316793091
"64",65,71,5.00263259487767,5.00193070485337,0.127392473784264,0.259485197480069,1.44282580772511,3.46915720583991,6.92675226834053,14.9699872474998,18.4522736425431
"65",66,72,5.00155888435687,5.00072172461946,0.126244297065884,0.255316187733641,1.43785991236663,3.46102916605526,6.9402184909538,14.9925564378684,18.4522577046722
"66",67,73,10.0042842409369,7.0838497644367,1.21023001239054,1.77389908578963,4.80787132536188,8.38853489717235,13.4552526214021,23.7532979047276,27.8544177565791
"67",68,74,27.4998219428372,12.3387389893395,8.04036820885221,10.182710319107,18.5739269923955,25.9358410160119,34.7113698147672,50.1360456857091,55.8671530155317
"68",69,75,39.6529649993586,20.0743437376494,5.02153451388302,7.4362665173988,25.1794171025983,39.4112962640155,52.8619320297398,73.704475432593,81.087948945226
"69",70,76,35.1651627673639,24.7984428456976,2.97136276087564,4.10415740308762,14.732445165941,30.5061000546186,51.3912766252863,81.6955385694591,91.1898259638769
"70",71,77,20.8531877442209,20.1517059200636,1.86953407898794,2.40808839481109,6.84228383409505,13.8203844554199,27.6085166424974,64.7726797264287,77.3720516200206
"71",72,78,11.3050426637374,13.2805376050799,1.47935205870138,1.79315158037832,3.92862669831269,6.98779943042875,12.9202005105052,36.8370763116963,51.7312672162073
"72",73,79,6.43809292619043,7.33482111559585,1.37556187985185,1.60011893797237,2.86244759138886,4.46441569613315,7.26076737186086,17.0822199481711,24.1778260013417
"73",74,80,4.20949122376851,3.09805180757966,1.36463153908528,1.55392448817799,2.44501290604702,3.44697190202212,4.99369171119524,9.11746435520286,11.5957617873927
"74",75,81,2.8126730784381,1.2862690151545,1.15862266973719,1.30445548998942,1.92359624534781,2.54854795493432,3.39918776189112,5.18128426095875,5.99585372288959
"75",76,82,1.934847624265,0.685620246201708,0.915866486225646,1.01995723485004,1.43469452147258,1.82710497613586,2.32164936762197,3.2152271331707,3.55248676022706
"76",77,83,1.27054479043837,0.407251962234607,0.635505330088574,0.706581989759829,0.975256269469945,1.2153974036304,1.50831590045583,2.02308672850993,2.21228245961836
"77",78,84,1.18087709995993,0.328208473571164,0.646344235036576,0.711280310772667,0.945497816046064,1.14373240988503,1.37600960525984,1.77769188334181,1.92430946986457
"78",79,85,1.08228268844121,0.279855588312838,0.612902731958915,0.672610024884853,0.882696891442096,1.05529512682461,1.25346798626964,1.5833573384682,1.70358664073291
"79",80,86,0.908065636615829,0.241119304771088,0.500685013533054,0.552581279137298,0.735953463465883,0.886279219886907,1.05614407526643,1.33887749243978,1.43986675933369
"80",81,87,0.652505657248949,0.200173630297366,0.32255064668772,0.362490591355595,0.508823091473227,0.631780262740413,0.773294667805398,1.01328118921504,1.10144049341748
"81",82,88,0.481203222373081,0.174890253354315,0.204949470719916,0.2362346471033,0.355162768168341,0.459531500070194,0.582907405494387,0.800217744748866,0.882434595255651
"82",83,89,0.314960397162664,0.148124429888714,0.0999649878764686,0.121239376720883,0.208530983288802,0.290951909109665,0.394596346135242,0.589177786355549,0.66725347128803
"83",84,90,0.410485499705593,0.193044025307972,0.142778205383207,0.169758642990227,0.277360745871033,0.377673108703485,0.504411433451098,0.756426695120731,0.869340414130901
"84",85,91,0.302037360135738,0.170324462944732,0.0771416571942894,0.0969695302588503,0.18232506184195,0.268474694398115,0.382944423200001,0.618912709371787,0.722368173306583
"85",86,92,0.25894583594215,0.172632595539214,0.0490649170929136,0.0650280564760898,0.139840760644768,0.220768971734036,0.333625067075674,0.579118090407409,0.691539307133979
"86",87,93,0.405914838655264,0.25557127848277,0.0977706084755481,0.123502592572844,0.235112932438089,0.350211486986385,0.509348737936056,0.870488775490689,1.04645803866953
"87",88,94,0.477923237298379,0.29107433619823,0.114676871040168,0.144647983531091,0.276669857636453,0.414045854723469,0.605001955773823,1.0278048078356,1.22031798250338
"88",89,95,0.423384643683905,0.28106150461902,0.0788079400121216,0.104651235166338,0.225721233790386,0.359405753111,0.548189306625595,0.959014963278023,1.14132423916557
"89",90,96,0.505422814525666,0.333047340339857,0.0940941939477071,0.125312277180174,0.270566079893565,0.430304263783723,0.655140188419253,1.1401804377382,1.35344606494329
"90",91,97,0.398192859826081,0.306805687516931,0.0446505980368945,0.0658092007565282,0.180838081446682,0.321878703518642,0.529549757645669,0.99172189557171,1.19240275203186
"91",92,98,0.707476010114681,0.461936350314415,0.133673775925241,0.17727005318042,0.382233909493372,0.605609303449258,0.916876194718075,1.5795200922912,1.87119993650162
"92",93,99,0.816879151139272,0.513855567751079,0.156825849841757,0.208254002927725,0.447847807663436,0.707335555754094,1.0637743483692,1.79986582932865,2.10866074837695
"93",94,100,0.617937305945214,0.458820881173666,0.0715796877110837,0.105576455382627,0.287357485211956,0.506856463659014,0.827894967687368,1.50536839714475,1.79312353710961
"94",95,101,0.700749375058155,0.518611490220266,0.0810928574042113,0.119930161980391,0.327239730961417,0.576468709749083,0.938172874630394,1.70684227845486,2.02588928871894
"95",96,102,0.790472310678215,0.583254489657545,0.092038140512057,0.135446849713397,0.369547816475505,0.650783364459039,1.05885586948411,1.92035205210836,2.28466761476132
"96",97,103,0.885444316786255,0.650632021985546,0.103872398695623,0.152004964300117,0.414626515624444,0.730784476908793,1.18698155149622,2.14390280472848,2.54615540579042
"97",98,104,0.983771956453664,0.718295738248471,0.116080263038938,0.170306147256313,0.462783811524646,0.813919070198665,1.31875942328748,2.37993508381557,2.81672893990323
"98",99,105,1.08504256286718,0.788460566853644,0.128122532552119,0.187844048996275,0.512844037453323,0.899314843369548,1.45615947387492,2.61244785070499,3.09506157543161
"99",100,106,1.18781705869272,0.858061087756149,0.141077938023576,0.207155889263836,0.562543130409921,0.987768397241601,1.59499898669093,2.85133507372383,3.36499757109143
"100",101,107,1.29005121653548,0.925961221321958,0.15395985497041,0.225964974754651,0.613407044452417,1.07561964336209,1.7336329908379,3.08731838555147,3.63984252381199
"101",102,108,1.38233848453775,0.988302538457091,0.165188324266705,0.24305893071698,0.659024876935797,1.15549211513128,1.85730690384219,3.30295041011497,3.88586988233671
"102",103,109,1.45888219599561,1.03835298670674,0.175019262010978,0.257013195297597,0.697286398527624,1.22051956619269,1.96452506911763,3.47622481801677,4.08266166262295
"103",104,110,1.51978434777276,1.07932366505455,0.182127637095905,0.268400341025696,0.727373736289306,1.27391605378392,2.04598655830848,3.61532564431943,4.24783669542406
"104",105,111,1.56264562181383,1.10750048013475,0.18844132981621,0.276111046282226,0.750266342417542,1.30993247712961,2.1034303420895,3.71071738305937,4.35778238762499
"105",106,112,0.797635736641895,0.798902279555471,0.0201556575401321,0.0408527615394798,0.229089913732738,0.551731300178263,1.1049520265642,2.39221807750088,2.94104785107144
"106",107,113,0.839052170332754,0.864363839774966,0.0210902957809191,0.042887077682068,0.23903684841292,0.575720001910935,1.15514268916965,2.51865528264476,3.12070593546961
"107",108,114,0.912121631516412,0.966867877758786,0.022533586040861,0.0455041371280047,0.255064633893418,0.618024435285293,1.24563344595541,2.75392602293855,3.44552076153483
"108",109,115,1.0189294017965,1.10990832219289,0.024415820676129,0.0494614420385194,0.279422441007401,0.67748492417749,1.37773312712392,3.12037829575482,3.94242891432612
"109",110,116,1.1775306533199,1.31212884620292,0.0277931390320916,0.0565733628636887,0.316562572658462,0.770374125660262,1.5767591559943,3.64407558094466,4.65519988862427
"110",111,117,1.39756638994467,1.57050726512191,0.0322620702726363,0.0654624550724566,0.371101640133062,0.907335947367608,1.86564199033714,4.36093858587986,5.59169135032655
"111",112,118,1.6900733601705,1.89370170946946,0.0393608270504447,0.0794582765729656,0.446339503452087,1.09414314981925,2.25854857873478,5.2966465881306,6.77569210253281
"112",113,119,2.05859406091158,2.26673266593185,0.0474465402928715,0.0970189529106675,0.548473054702527,1.34414570717189,2.76624065679237,6.42735480748435,8.19139414966265
"113",114,120,2.48645683458998,2.68194830879106,0.0587641733652691,0.118842208133975,0.673365975316779,1.64290786655804,3.36256594692261,7.70939084223306,9.76802101907224
"114",115,121,2.94260343659304,3.11695250176001,0.0705216223290896,0.142746372484224,0.807909087994765,1.96386054454975,4.00798258921641,9.06614833814042,11.3573210589736
"115",116,122,3.37445091679304,3.50765426249095,0.0817567905105548,0.16628423353997,0.938958817959017,2.27796718369331,4.62477955676166,10.308667186678,12.8507711394508
"116",117,123,3.75951389362764,3.86015261901034,0.0933361429792001,0.189188291772601,1.05633376762361,2.5601037369856,5.16213488318908,11.4343215603034,14.233365597608
"117",118,124,4.08771014071189,4.15131816901285,0.10267504942247,0.20700447665142,1.16365059888861,2.80481344971258,5.63586168641611,12.342853556898,15.296450715653
"118",119,125,4.33025293857132,4.37726015083997,0.108783580715157,0.219182821086077,1.23501854074531,2.98208863749271,5.98419765874143,13.0176178097702,16.1223828530932
"119",120,126,4.51571299291584,4.54368690472976,0.114088031355831,0.230159288403599,1.29246856833018,3.1167949742134,6.2482018666632,13.5516678004906,16.7363395682085
"120",121,127,4.66229902220925,4.67968711701245,0.11794102202336,0.238675904704935,1.33498628369559,3.2204137804153,6.46432042510339,14.0021580488284,17.2404095236126
"121",122,128,4.75497965034375,4.77030118531582,0.119891386547323,0.242611070881676,1.36187262203904,3.28686862398293,6.58916098767789,14.2750783469047,17.5900721059644
"122",123,129,4.82731474629711,4.82729116985913,0.121560034875962,0.246032646398601,1.38647854636916,3.34849862441246,6.69844289616004,14.4525824365854,17.8206748634061
"123",124,130,4.88206835943167,4.88865691859519,0.122903648177463,0.250774700515523,1.40583178513467,3.38430762341186,6.75554364797619,14.6292913252791,18.050654543518
"124",125,131,4.91369083311727,4.92114055668042,0.123558118449078,0.250952133120967,1.41255067587984,3.40190465824883,6.80637374114942,14.7515111357663,18.180474803263
"125",126,132,4.94279613491366,4.93821856640247,0.125237047892771,0.253687622031527,1.42534153913832,3.4253065612021,6.85418534484022,14.8087860388649,18.2189113992243
"126",127,133,4.95519765173577,4.95536875044226,0.125044044216713,0.252677236004376,1.42129655493624,3.43581736124739,6.87324435501538,14.8535381471445,18.2795891270953
"127",128,134,4.96857756860904,4.96782053666819,0.125720279185489,0.25435045913204,1.4321729646694,3.44180874004057,6.88612039381226,14.9103227066083,18.316124986101
"128",129,135,4.97894047512518,4.97610071359884,0.125843967518627,0.254856242389431,1.43010064050527,3.44879403674053,6.90169887405643,14.8985793349842,18.3193198183606
"129",130,136,4.98549897682422,4.98810408195315,0.126740806709825,0.256116541307352,1.431638877276,3.4525627539461,6.90810427872996,14.9415160414631,18.3815490066306
"130",131,137,4.98537906162043,4.99305451883702,0.125316565605769,0.254343903583201,1.43040949907314,3.4525171106055,6.90919467093535,14.9578798289189,18.3935448869348
"131",132,138,4.99148539614793,4.98835864002201,0.126866953576768,0.255970100921131,1.43889221705083,3.46439255817286,6.9169991337789,14.9448504897173,18.4039125797051
"132",133,139,4.99326620245764,4.98866932775018,0.126591751216321,0.257142072805778,1.43912536772587,3.46146832070235,6.92536935398607,14.9490604248822,18.3869499514204
"133",134,140,4.99600561152388,4.99175955400676,0.127346573992852,0.256778399892469,1.43724058006559,3.46976512448765,6.92551147737425,14.9484235907296,18.4378545250882
"134",135,141,4.99888128280396,4.99527185146254,0.12651575863249,0.255553158453609,1.43751569060704,3.46627969530547,6.93312196805607,14.9401551515145,18.4555573545902
"135",136,142,4.99239970119306,4.9932562111674,0.125094784310985,0.255751800248974,1.44008060132528,3.46210130405907,6.91503707928587,14.9561075687757,18.4186081558584
"136",137,143,5.00282031027166,4.9960603458333,0.128149095441451,0.257208382790873,1.44421035894015,3.47468693970843,6.92238890115016,14.9896290319404,18.4793107896374
"137",138,144,4.98767621354568,4.98817014747428,0.12675113433315,0.257097428032792,1.43599421835802,3.4534822462938,6.90621132561506,14.96741362798,18.4133422528181
"138",139,145,4.9843017838566,4.99415070146144,0.125276911540801,0.255845592981834,1.43240397180091,3.44872782669958,6.90370436724484,14.9425286320647,18.4176105678114
"139",140,146,5.00800645308026,5.00483584643026,0.12802219908241,0.258520295856336,1.44494390818999,3.47153325753977,6.93306765112092,15.0029086263033,18.4957172546858
"140",141,147,4.99482910094498,4.99582574951149,0.126680566484596,0.256815984604933,1.43978550760529,3.45907518087239,6.91926106508882,14.9629919562136,18.4256492946145
"141",142,148,5.00434314137956,5.00696395953633,0.126633985583235,0.255919561305289,1.43950639523115,3.46675571948221,6.92741828489289,15.0030364825094,18.4468491551894
"142",143,149,5.00646717653318,5.00049834057881,0.126413770483853,0.256620815081664,1.4458204899645,3.47249844303185,6.93702601879172,14.9932834468397,18.4383997767674
"143",144,150,5.00151662167386,4.99320102570393,0.125773201128556,0.255874355647895,1.44191179973892,3.4698148857652,6.93178021291308,14.9714482030175,18.4412228325416
"144",145,151,5.0072727452071,5.00257938961585,0.126745664833462,0.256496418641952,1.43817725900719,3.46993621210183,6.94615073204304,15.0002279740628,18.4678029056584
"145",146,152,4.99671459433606,5.00312044803004,0.126700436064441,0.256238313097708,1.4378356652601,3.46995689216786,6.92294264333889,14.9604555695829,18.435285718152
"146",147,153,5.00351393983163,5.00348222272054,0.127246544039702,0.256779833912936,1.44461903403787,3.46760783976579,6.93234730483725,15.0013940549362,18.4696569148021
"147",148,154,4.99116407713247,4.99051071689942,0.127081294124946,0.256607604261535,1.43647701301817,3.45795590174883,6.912225111484,14.9684343637005,18.4201027023976
"148",149,155,5.00374245219599,5.00296178939086,0.126908550374929,0.256397937593041,1.43899081815793,3.46760338662455,6.93964609032632,14.9904414332966,18.4639378543953
"149",150,156,5.00140262063181,5.00784699319063,0.127070793831957,0.255942836579394,1.44119676145045,3.46193742979662,6.92731356828078,14.9912271779551,18.4568925729733
"150",151,157,4.99761646276152,4.99114103145419,0.127219170774947,0.256083956837007,1.43745935544957,3.46735019302296,6.93217999064291,14.9519817740697,18.4231589412037
"151",152,158,5.00066773732408,5.00555351626254,0.126112193349429,0.256416371037942,1.43706359446523,3.46528021748559,6.92788948536074,14.9816848245376,18.4451903747136
"152",153,159,5.00299952669349,5.0064915772901,0.126822479927622,0.256721591669021,1.43878431843196,3.46230804575875,6.93192261980544,14.9948216188134,18.4858037478096
"153",154,160,5.00032559133449,5.00021366260757,0.126655205442455,0.256275184674718,1.44278254278559,3.46436480196975,6.92115239412507,14.979176667054,18.4626484043445
"154",155,161,5.00396909901347,5.00592258147439,0.127076275184096,0.256442786751641,1.4376856168918,3.46588127048738,6.93717406686015,14.9913345437001,18.5062876981773
"155",156,162,4.99566856914008,4.99266538503644,0.127512982161553,0.257601594328851,1.43371685598755,3.46042085954079,6.93542554246597,14.9571021915933,18.408021255094
"156",157,163,5.00238999726252,4.99793020636893,0.12697808611273,0.25771410744491,1.44034344331785,3.46923449330636,6.93627102422808,15.0072742223077,18.4461005068102
"157",158,164,5.00989295177603,5.00822111310412,0.126986161528367,0.256660801671197,1.44309931891829,3.47064269392985,6.94968025416719,15.0116950498197,18.4617843612892
"158",159,165,4.99696493123028,4.98718828146152,0.127098869640549,0.257907738575392,1.44363316271379,3.46757237852631,6.92439239064417,14.9679945570067,18.3974514103262
"159",160,166,5.00168676790254,4.99920379026639,0.126395829646757,0.257461796512832,1.43820617827741,3.4705380798374,6.93430670822756,14.9509022540583,18.4348890915416
"160",161,167,4.99406670519319,5.00036595042589,0.126754256251554,0.257111181644383,1.43663908989396,3.4624576004731,6.91606167692149,14.9858036637671,18.4650138534332
"161",162,168,5.00573666936041,5.00274550895639,0.12697460899544,0.257541437248862,1.43982649877191,3.47235816780961,6.94275336388664,14.9848716800601,18.4784974227346
"162",163,169,5.00436176521174,5.00080473065692,0.127181779149195,0.25747417063558,1.44166352236993,3.46724664778952,6.93351391776953,14.9954295397947,18.4596624212692
"163",164,170,4.99924844129754,4.99986988069503,0.125162118506583,0.254216574609126,1.43626544008924,3.45864365541494,6.94064701017886,14.9866605795437,18.434175723127
"164",165,171,5.00183627561798,5.00693793918464,0.128139335243534,0.257560284993959,1.43992963590904,3.46489364934336,6.93160268933346,15.0097629605517,18.4259725894224
"165",166,172,4.99149650887126,4.98997393860261,0.125631175699086,0.255919114971379,1.43831696494395,3.4594898418623,6.91490890093792,14.9537209602927,18.4218447185507
"166",167,173,4.9948245015889,4.99428949945407,0.126139313053297,0.257351126022626,1.43759322534637,3.46198922836587,6.92704033153087,14.9494876571372,18.4429066718543
"167",168,174,9.99671057798624,7.05557439348071,1.21283609373932,1.78329589577302,4.81718316877151,8.39719452963136,13.4471684239559,23.6952921502092,27.8130099917822
"168",169,175,9.16403499698885,6.7592971849427,0.996764590107627,1.48309400595011,4.20506661417087,7.55496945502606,12.4047349728162,22.3260308628721,26.3786363365614
"169",170,176,7.80079509881397,6.14489296698061,0.763737961101185,1.13900568450667,3.32789971433568,6.21184758017279,10.5781700205478,19.9035936333128,23.7339420494156
"170",171,177,9.32190563584472,6.65924444136542,1.40937396715913,1.90453901257487,4.49558092521555,7.67462042893748,12.3936600110256,22.3414273620962,26.425445324892
"171",172,178,6.99528542831929,5.33543613267119,1.00107171558394,1.35979314489395,3.24817711143951,5.59738972896738,9.19637786183,17.3979069832372,20.9903290756174
"172",173,179,5.06239781714679,3.93575765784097,0.754297998384333,1.01902364080513,2.37139093703439,4.02629622840876,6.58051793093487,12.5912518734487,15.3470383317518
"173",174,180,3.67570368708157,2.70729589955853,0.603489000393108,0.808984127030355,1.816071709938,2.99720724445057,4.76984442664504,8.81427381779275,10.6480997634115
"174",175,181,1.85485172453279,1.47553133606687,0.199212060811078,0.295335075739564,0.819717424844647,1.47167102154905,2.4667529933374,4.71030323865748,5.6998948611521
