"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,4.99810759212628,5.00427061070881,0.126336566683485,0.25697191328829,1.4337286889389,3.4624635670618,6.92211999851634,15.0150035247081,18.5223019932068
"36",37,43,5.00234296439521,4.99607790410197,0.126490290469455,0.256992576479341,1.44053535646209,3.46864188011382,6.94104470930884,14.9414848007021,18.4059174994536
"37",38,44,5.00421778677436,4.99974924350421,0.127662990745276,0.256833430352819,1.44223498422044,3.47438410624773,6.93661618176969,14.9871911280977,18.4212187494265
"38",39,45,4.99583915849816,5.00036952590881,0.127032212735986,0.256406564078437,1.43639324385298,3.46136704607905,6.92445447547725,14.9544249074196,18.4295885560185
"39",40,46,5.00201376279433,5.00341851023678,0.126071572094194,0.255810258574955,1.44217922173568,3.47066973830752,6.92629263324889,14.9837538818646,18.4776285737856
"40",41,47,5.00286778146671,4.99936746769307,0.126344005448813,0.255983955492499,1.44047861996496,3.46976822936918,6.93479413579121,14.9981497923882,18.4159944036257
"41",42,48,5.00843695152723,5.0052203617993,0.126917500147633,0.255259068126823,1.44180517668611,3.47378056693889,6.93867807786581,14.997612999298,18.4505225091077
"42",43,49,5.00311714743463,5.01125747599604,0.126491462455475,0.256864350498337,1.43876035818991,3.46283012276448,6.93269958134444,14.9864757960872,18.4659112290473
"43",44,50,5.00074191570543,4.99370293568045,0.126586491648199,0.25728017309654,1.43840163537565,3.45754744319362,6.93996152313691,14.9823649265787,18.4017283661381
"44",45,51,4.99679290177293,4.99855154040424,0.126306861671387,0.256708076801878,1.44022536543349,3.45802948451925,6.93445630806174,14.9537847300735,18.4243024046477
"45",46,52,5.00180419445011,5.0062410465909,0.12689407706999,0.256910434994787,1.43715470504075,3.46261567558419,6.93319811517603,14.9950041471635,18.4693747443974
"46",47,53,5.00056758090252,5.00198474660892,0.126903081762616,0.256715226336454,1.43905528047347,3.46586672844113,6.92940562141118,14.9824086621187,18.460198901931
"47",48,54,4.9943409621189,5.00036829432562,0.126693783316392,0.25692544957622,1.43618924507696,3.46013999393887,6.92070325170936,14.9672900634751,18.4224356111436
"48",49,55,5.00205587582977,5.00256141348834,0.125264057976835,0.254433339664099,1.43875884675066,3.46678631829814,6.93237945328362,15.0026893469452,18.444932201323
"49",50,56,4.99045638080839,4.9902184303287,0.12635672974769,0.255999574891384,1.43645663245862,3.45650486645938,6.9217216519069,14.9248096907374,18.3954500754089
"50",51,57,4.99605910510423,5.00016290554826,0.126733161538874,0.257694901402235,1.43961481757012,3.46456037897502,6.92037786473673,14.9592447509905,18.4148753433053
"51",52,58,5.00416874362287,5.00762639496372,0.12637497479647,0.257810583298728,1.44171579705461,3.468191188823,6.9356976120185,14.954804467353,18.4528523524338
"52",53,59,4.9868489983846,4.97557198866143,0.126609576888409,0.25716180931922,1.4376334494412,3.46280119374445,6.91412916755249,14.9368277849947,18.3771610421514
"53",54,60,5.00704083420792,5.00445328891318,0.127874480881365,0.25741480021545,1.44012391418552,3.47169504827921,6.94565726414269,14.9932312977663,18.4898569525508
"54",55,61,5.00113808118807,5.00342895223195,0.126528582541158,0.256147381893734,1.4388330441731,3.46609652514664,6.93737019630496,14.9911519444614,18.4381813248708
"55",56,62,4.99293053828447,4.99470538832422,0.126892598377646,0.254456932367916,1.43396687596636,3.46194874161909,6.9173036725941,14.9504005930011,18.4375268666163
"56",57,63,4.9964596096297,4.99496669255658,0.125896020227116,0.255492868467132,1.43966529175756,3.46016949624645,6.92247019741358,14.9625169767225,18.4211761765387
"57",58,64,5.00522311728943,5.00738026781767,0.127465768955784,0.257222211452311,1.44253199388651,3.46526705329901,6.93023713157262,15.0247440729073,18.4676130124202
"58",59,65,5.00052151613251,5.00760696262299,0.125285933508848,0.255693516623964,1.43905957754048,3.46133478379221,6.9325793751594,14.99274008884,18.4385970939003
"59",60,66,4.99728846436703,4.9929204156178,0.125525012220039,0.255280251907748,1.43791946645832,3.47036056476353,6.91972044906132,14.9631661504328,18.4321454860593
"60",61,67,5.01317520023902,5.02076483092582,0.127258589334213,0.25648577188595,1.44268856863738,3.47311309432728,6.94391322946153,15.0299325824098,18.5291245339893
"61",62,68,5.00555415495606,5.00655927767318,0.126349513156955,0.256621958863238,1.4398014883103,3.472354419691,6.93919838829406,14.9761072811735,18.4321504951445
"62",63,69,15.0052092195353,8.66268463242138,3.08202257230561,4.0984448339566,8.63988207601306,13.3829675295716,19.6016989607443,31.4537138929022,36.1399473519631
"63",64,70,12.9851361500209,8.36486222846886,1.9205577772835,2.70201413098704,6.77067064778138,11.311588049137,17.3766847847177,28.992448649717,33.5909597402999
"64",65,71,10.1781922003256,7.58847842131205,1.18762263319796,1.66000977573165,4.4976648062717,8.33329016264181,13.9061430333364,25.0061840813435,29.422722079131
"65",66,72,12.3255149088107,9.04371621167309,1.97960881722152,2.52304369797073,5.56405771293853,9.93275036716132,16.6720780351993,30.203631495085,35.5702316002268
"66",67,73,10.0668701655473,7.95362809855454,1.74892311083655,2.20652236208929,4.5945922294374,7.77541816747502,12.987440433121,25.9773144097412,31.6923717419957
"67",68,74,6.54536988110466,5.31144874093178,1.23024680470019,1.53980702921586,3.11393994609013,5.10829934423062,8.22036077938848,16.3530655256176,20.778918371239
"68",69,75,6.36348536360534,4.05604158374384,1.6953940792641,2.01758336432671,3.55459420576136,5.39046480071493,8.04943716380395,13.9165937413448,16.7423375699244
"69",70,76,5.35903881577045,2.76113909515427,1.66084756037216,1.96312429284786,3.33015738906207,4.81268344368688,6.79774910980661,10.6118364217641,12.1390490442316
"70",71,77,5.3284414575715,2.38587155589107,1.85863595746957,2.15973438578718,3.53377308363648,4.95765714682347,6.721826128267,9.77231390488014,10.908860416231
"71",72,78,5.05008888662349,2.09470921211665,1.83653151862299,2.13260418554263,3.46667055494264,4.78812625209466,6.34590930278592,8.87286204612053,9.77326160492386
"72",73,79,5.02687319262001,1.97601142888024,1.89884580231803,2.18124785969726,3.51655013199004,4.83096939017035,6.3097526079628,8.56693513135565,9.33843678460657
"73",74,80,3.82355865732517,1.50809866481605,1.44009983343639,1.65459023860726,2.66925000313566,3.674194936809,4.80304565048883,6.52642513807392,7.12080321815969
"74",75,81,3.87350465041427,1.44497518986987,1.63015031315231,1.82110609009422,2.74745694159812,3.72025039894615,4.82695793042378,6.46545799349223,7.02579738447375
"75",76,82,3.92166715630891,1.35416702877369,1.78181466906117,1.97913419481389,2.87800755363979,3.78330085564868,4.81710400541905,6.34117132224032,6.85509132512823
"76",77,83,3.50518390940308,1.14146038172973,1.62144456940196,1.80969922741799,2.64168311905396,3.41439731989294,4.26810738034396,5.5149237213972,5.93182841951088
"77",78,84,3.63547875763354,1.10347521874426,1.76488906669416,1.94677192387041,2.79524082395342,3.5790265074689,4.40273398227306,5.5283228978312,5.89483364824549
"78",79,85,3.41423220679566,0.995195817215166,1.67621340243901,1.85251140234356,2.66110924542174,3.38582846568098,4.12387341583303,5.0869755229863,5.39114200608984
"79",80,86,3.60041050068199,1.01696260699734,1.80649010273952,1.98071049707664,2.82489666810313,3.58801586159786,4.34495100327701,5.28122769816406,5.56410558028175
"80",81,87,3.35904664671867,0.944709156535112,1.67293469354774,1.83940032648466,2.64321333367403,3.35211122289408,4.05684314890795,4.90946426790218,5.16719300770379
"81",82,88,3.32108727077187,0.923186232437874,1.6867369802796,1.83951742264014,2.61580937478169,3.31482125230765,4.00689052901227,4.83449604043962,5.08228471608575
"82",83,89,2.83106573987526,0.775224429695975,1.46252801681016,1.5917411189057,2.23776047842829,2.82270623283033,3.40766857285919,4.10501926366975,4.31343640113353
"83",84,90,2.77752875472282,0.72311862850039,1.5256457219168,1.63883622681544,2.21588584816928,2.76272104109104,3.31768118636134,3.97319120961254,4.16878823089
"84",85,91,2.57083457427744,0.626730186058122,1.47628521879866,1.58174616819518,2.08854290157911,2.55607975146301,3.03769560423178,3.60882394722445,3.77907735343241
"85",86,92,2.23685626600676,0.5076413320122,1.33545624557818,1.42671732728767,1.84941679810586,2.22985602170281,2.6152614459096,3.07137610169164,3.20538263430288
"86",87,93,1.94517342725295,0.402821904838293,1.22978668867097,1.30213097221829,1.63586126238086,1.94167649107983,2.24695525927305,2.60497440604406,2.70924530967526
"87",88,94,2.15121727103023,0.389850214619952,1.46226087019912,1.53215072507091,1.84865471435968,2.14681626726444,2.44709370034644,2.7878356921265,2.88417632467065
"88",89,95,1.95458241747627,0.326975360665565,1.33977005428745,1.41502528347807,1.71353406487729,1.95925193383306,2.20027500765305,2.47592895181541,2.55358677857108
"89",90,96,1.83619403864646,0.289663977953742,1.27701518502309,1.34493127591556,1.62625075315843,1.847703410889,2.05444430123023,2.28963688058217,2.35499641919379
"90",91,97,1.75877573217457,0.260547990965425,1.25625620413867,1.31653342274436,1.56897653485592,1.7707100754659,1.9560947380185,2.16395233007993,2.2217867767613
"91",92,98,1.90797828064517,0.263453704825899,1.40089510393547,1.46073899359628,1.71491310631374,1.92111743442524,2.10898778637864,2.31588732621732,2.37333392520498
"92",93,99,1.78422736160088,0.243799119815245,1.29629567126612,1.36104276459066,1.61273783484376,1.80008931266852,1.96883587054877,2.15447408125313,2.20648845067156
"93",94,100,1.57527806889374,0.213524391420949,1.14924794890162,1.2024949832503,1.42397294578462,1.59022802349168,1.73713850796379,1.89940056574373,1.94476148778775
"94",95,101,1.70411678331247,0.213776298195003,1.29506188133683,1.34152275683517,1.54550065074306,1.71551276837612,1.86822175169225,2.03392872732755,2.08032661711128
"95",96,102,1.80155695356056,0.21462982278984,1.38154106640086,1.435363557072,1.64649763234615,1.81361919604529,1.96519844647158,2.13025834764922,2.1759680720188
"96",97,103,1.8446748098317,0.221178269748384,1.38818160125346,1.45116692889118,1.69396251401387,1.86378264916152,2.0126148499678,2.17223517199594,2.21627126007611
"97",98,104,1.95093134894475,0.242142055503826,1.43796491458046,1.50587211588186,1.79095781400519,1.97893903175795,2.13597485985906,2.29807221759045,2.3416420349983
"98",99,105,1.7223971383543,0.229282837099956,1.23322809684447,1.29564818581155,1.57199102721273,1.75327826986437,1.8985798391655,2.04452198148448,2.08402540097586
"99",100,106,1.59006299923706,0.214623004129736,1.15933403017988,1.20642566868663,1.43574807985148,1.61431342048659,1.75947388522297,1.90043289870228,1.93778381383437
"100",101,107,1.57486285619101,0.201692223348955,1.19763688324786,1.23644027764146,1.4204351222879,1.58511878798952,1.73549443306743,1.8825333349276,1.92210136015164
"101",102,108,1.42161985705894,0.167412086427528,1.11313964410173,1.14754649552768,1.29395443506424,1.4250539347834,1.55092856509377,1.68617983140751,1.72359138782024
"102",103,109,1.40433710122373,0.143375909069986,1.14312647603294,1.17235315942204,1.29396816874268,1.40571180687364,1.51421178782308,1.63403706567507,1.66699706531793
"103",104,110,1.35706879464917,0.119388179019558,1.13387445073439,1.16165454340919,1.2680056973358,1.35857462435932,1.44726525586044,1.54785943414376,1.5754014014342
"104",105,111,1.21428687604991,0.0952722421548906,1.03050358358118,1.05556633377714,1.14553501784792,1.21642851635268,1.28478160313214,1.36614698621797,1.38875346018758
"105",106,112,1.16341017225243,0.0790196185170166,1.01457228435273,1.03386841236461,1.10569649789218,1.16395586546503,1.22078535910581,1.29207571566242,1.31287354590865
"106",107,113,1.18738892421397,0.0685465513422061,1.05980860687775,1.07702136699567,1.13772049344838,1.18663469241716,1.23587855800466,1.30108988889909,1.32070510047671
"107",108,114,1.19635012890843,0.0616796935343273,1.07899228300255,1.09613647180854,1.15284926685762,1.19591734268606,1.23920826337143,1.29841079423393,1.31675828304323
"108",109,115,1.30072904924326,0.0620025030846846,1.17898637047473,1.1981965228665,1.25836589914366,1.30133426180531,1.34356687725358,1.40166215779671,1.41973302838579
"109",110,116,1.30726140886223,0.0662129716106116,1.16446150280917,1.19171585068189,1.26681167509348,1.31135598962886,1.35252877494046,1.40837473032826,1.42588394741455
"110",111,117,1.43466159230502,0.0792359738657638,1.25397843364982,1.28571449406182,1.38922755953041,1.44425385559378,1.48986242432252,1.54834307022708,1.5664981243424
"111",112,118,1.48878905696934,0.0982192838147966,1.25892059332077,1.29823708454907,1.43442095585656,1.50611031556075,1.55878351651607,1.62029181406098,1.63863409212101
"112",113,119,1.54583231728031,0.121180516439508,1.26822686480208,1.30958077315063,1.47448496151603,1.56864473852205,1.63561125423286,1.70626646418511,1.72635433496687
"113",114,120,1.48447951101467,0.133507152505745,1.19019050434256,1.23034214481075,1.40058333059768,1.50664026602384,1.58562574783159,1.66622285435878,1.68890438927166
"114",115,121,1.38698612515328,0.131777944495019,1.11352869124285,1.14672394544734,1.29647658829753,1.40374092943437,1.488628497367,1.57558948661595,1.60005682713393
"115",116,122,1.42012514753443,0.129554194749259,1.16958428309667,1.19694177554914,1.32433579082332,1.42997257858177,1.52127452112891,1.61524055292425,1.64201186704234
"116",117,123,1.42578081724962,0.121870661038754,1.19137240640849,1.21946586655916,1.33597092077442,1.43250953043931,1.52007544754572,1.61232615024396,1.63836827010236
"117",118,124,1.34170779136665,0.108163266142077,1.12587543909942,1.15443660637343,1.26477447124144,1.34904050969845,1.42478175706942,1.50467331927707,1.52654718250937
"118",119,125,1.344357762483,0.0994660321053398,1.14540752660703,1.17071361277774,1.27323210266261,1.35171605514459,1.42123188033577,1.49372044885384,1.5128668311485
"119",120,126,1.34378957305887,0.0926956672099252,1.15574103521052,1.18091529450378,1.27894815611077,1.35115569615267,1.41516991831442,1.48185973237077,1.49944206126682
"120",121,127,1.29478872060972,0.0862149390696289,1.11641638981053,1.14106349350193,1.23595612382157,1.30305387197856,1.36043335336195,1.42154085533362,1.43784165673205
"121",122,128,1.27045341437772,0.0809483534699729,1.1046173813436,1.1266940996521,1.21391636413159,1.27825989205951,1.3326762323687,1.38960274834376,1.4052028940307
"122",123,129,1.203360842591,0.0725131358007434,1.05692748583773,1.07630062618481,1.15201891661994,1.20928835378204,1.25895532609075,1.3117607057031,1.32611026247344
"123",124,130,1.24318762882948,0.0675126517174692,1.11122285321961,1.12791895640707,1.1937840410942,1.24717993951882,1.29475653939739,1.34685401389597,1.36106470089975
"124",125,131,1.30242985584262,0.0657438046795571,1.17064531635943,1.189504204148,1.2561949349769,1.30660284348047,1.35188003781182,1.40276160966181,1.41687223433742
"125",126,132,1.37189075488283,0.0702001804094411,1.22027042085177,1.24523997543459,1.32725082794793,1.37911562008877,1.42354582463306,1.47379558183643,1.48777666396368
"126",127,133,1.2670780737097,0.0726255302461397,1.09917318438438,1.12748005290857,1.22608055569339,1.27823356180569,1.31966109144515,1.36583047170409,1.37883133933385
"127",128,134,1.26619510153464,0.0746436877133995,1.10233251692283,1.12410777537465,1.21855533996427,1.27857145020413,1.32265316221554,1.36888013188151,1.38157530223718
"128",129,135,1.26408770284586,0.074370636308971,1.10986007395873,1.12964680583729,1.21217700709564,1.27380389334624,1.32211201461647,1.36960019661583,1.38260679581155
"129",130,136,1.30318440387115,0.0752400840029229,1.15128528267044,1.17114576030713,1.24953774792104,1.31015055766522,1.36194420342966,1.41377816433713,1.42789191313975
"130",131,137,1.27093159446411,0.0729387127289241,1.12019469458092,1.14176506755113,1.22107397832655,1.27780432443691,1.3264311789745,1.37797540916726,1.39218316531612
"131",132,138,1.2338307956206,0.0687456303904012,1.08980568886769,1.10999420204685,1.18728488462379,1.24099416841042,1.28624953166932,1.33395967721998,1.34693542723157
"132",133,139,1.13722664209292,0.0601929752644019,1.01317158803942,1.02979794546927,1.09566379191313,1.14299359455326,1.18319016138924,1.22598256541047,1.23744522193325
"133",134,140,1.17899796964611,0.0546727809862219,1.07418269093484,1.0865555854491,1.13796245758008,1.18225728647175,1.22114662913203,1.26303595026829,1.27449881524838
"134",135,141,1.11560753888639,0.046879381659769,1.02458810203056,1.03709493078833,1.08145759383822,1.11752471863323,1.15089836130249,1.18886252799791,1.19932813681353
"135",136,142,1.08543526836114,0.0401038387557368,1.00879881452961,1.01897099847634,1.05620682994907,1.0862586114278,1.1149677333274,1.14963434527718,1.1595768481429
"136",137,143,1.04899425074475,0.0333213384653612,0.985917587729984,0.994724560966069,1.02511393030907,1.04883233570101,1.07273840696921,1.10372715389059,1.11297383656031
"137",138,144,1.29034467154495,0.0332442807201178,1.22782960297844,1.23686834770373,1.26681014132817,1.28966920001066,1.31333885143176,1.345951367885,1.35601749683777
"138",139,145,1.41410403919459,0.0451791405468794,1.30809231581934,1.33590229959318,1.39196494750044,1.41876307339289,1.4432701677307,1.47622643598877,1.48637193952601
"139",140,146,1.47506446267205,0.0718424413292173,1.28059574991765,1.32116534282284,1.45235014421546,1.49278939897503,1.52083207661132,1.55504413301036,1.56534783962504
"140",141,147,1.41302512664268,0.0946755345103727,1.17209743008943,1.20929326424937,1.37032688249937,1.44335557058529,1.47998775088341,1.51550681373787,1.52556557865338
"141",142,148,1.3649127429786,0.107867347118661,1.12269767074704,1.15071300823909,1.29670664082032,1.39149958522499,1.45063517646554,1.49720598272194,1.50889027609397
"142",143,149,1.33812529354755,0.111816514394005,1.11636613176574,1.13906835535907,1.25708397529029,1.35138320542001,1.4267290881833,1.50062200674165,1.52021598253743
"143",144,150,1.30884070578448,0.105567926504305,1.11365939031282,1.13356304288206,1.22963005024405,1.31303785133644,1.38957890815425,1.47470451753354,1.50544790629481
"144",145,151,1.12158140741621,0.0805280825765284,0.97317941303856,0.989394978141278,1.06050789811005,1.12407686873845,1.18302968895062,1.24830350663274,1.27016679232534
"145",146,152,1.00377151669496,0.0562084348848823,0.906787360881043,0.916849166236592,0.958085986513916,1.00282025002629,1.04773784705388,1.09512959660909,1.10771981625456
"146",147,153,0.937727615071669,0.0370559658380235,0.869877911080459,0.879325684458446,0.910735581643946,0.935285057460833,0.964902377543596,1.00041301831498,1.00946165241968
"147",148,154,0.944443214503608,0.0287653610834319,0.885968600444402,0.895558760487906,0.925439420244517,0.945275464191469,0.964190044567877,0.990363290593835,0.998618811289154
"148",149,155,0.960588705331413,0.0288492483874926,0.90206001893319,0.911176571303708,0.941485465636718,0.961766137423874,0.980327191721633,1.0063788480212,1.01519690027246
"149",150,156,0.98515456552857,0.0308111053442775,0.920783411931716,0.930933275093101,0.96497625971742,0.987256214462265,1.00690443002997,1.03274061807294,1.04054920432099
"150",151,157,1.02825728774216,0.030063411720901,0.960485760502115,0.972556919326006,1.01028249806231,1.0315598424552,1.04942637446614,1.07211694847753,1.07894390560834
"151",152,158,1.0521756278233,0.0250423891857366,0.995686974085924,1.00700839585835,1.03740391160317,1.05419175738499,1.06916938183176,1.08963137026564,1.09629005073705
"152",153,159,1.07878594830429,0.0212537119421501,1.03640781043317,1.0437734907807,1.06498700348909,1.07889057892202,1.09265179207323,1.11317902864804,1.12037629877281
"153",154,160,1.1181117702337,0.0235567081970975,1.06981892996194,1.07896751950164,1.10349380077279,1.11848765587445,1.13311971575107,1.15558768714272,1.16404546475067
"154",155,161,1.09961170505748,0.0285983018147551,1.03752196607278,1.04922277012215,1.08270884246277,1.10134281159371,1.11827728453425,1.14350194154942,1.15265707405867
"155",156,162,1.30224683960454,0.0363690480751548,1.22613367828099,1.2379421255149,1.27910163657421,1.30463584845104,1.3269137824839,1.35900771210309,1.36998304048914
"156",157,163,1.36309297503,0.0525619298343926,1.23455224725619,1.26205869414921,1.33846849505114,1.37176011855884,1.39785209164466,1.43185423597295,1.44274760535743
"157",158,164,1.3403654604214,0.0699851556937015,1.16402528120295,1.19466510200046,1.30853953445037,1.35746087852103,1.38900459609606,1.42389871322925,1.43425273386322
"158",159,165,1.34336816239488,0.0829138956189319,1.15026330355645,1.17549893915407,1.29571628642202,1.36360007923088,1.40593701548091,1.44585290666106,1.45668429383285
"159",160,166,1.30190045604489,0.088166938894801,1.11196014836948,1.13446123989989,1.24369213967884,1.31800559114837,1.3714228773897,1.419412366381,1.43166506499612
"160",161,167,1.26222999827195,0.0865162525310552,1.08913715559032,1.10804623456513,1.20047931214975,1.27165441210697,1.33083520652719,1.38792134566203,1.40305719851018
"161",162,168,1.25483929085259,0.0803497671454245,1.10260817292912,1.11864825794051,1.19463471373085,1.25995953388744,1.31789886873339,1.37781603545106,1.3955726357082
"162",163,169,1.03444916609601,0.0593133167009896,0.921272127462584,0.93434333329835,0.990121410015435,1.03766611422566,1.08088640804608,1.12496104451635,1.13723627699866
"163",164,170,0.940083071126347,0.04086683815991,0.868189967327392,0.876780794028757,0.907427795430086,0.938846963718002,0.972259789208679,1.00667628395058,1.01522582644032
"164",165,171,0.89068949988341,0.0273783832032999,0.837324354344349,0.845594253720642,0.871896741270554,0.890180945400376,0.909927549919284,0.935913335846179,0.94322369205923
"165",166,172,0.837705578500627,0.0247952752118175,0.789548205400109,0.797415187022093,0.821811672118486,0.837800396116245,0.852886286986105,0.877128976087563,0.888287976933916
"166",167,173,0.832936813530839,0.032599751100744,0.777892605342714,0.785573884517809,0.811627703904168,0.830137984688511,0.849327612121497,0.893556568803819,0.910287954824137
"167",168,174,0.831671093248771,0.0398129383115005,0.764393748945394,0.773237379920433,0.804854386748127,0.827098130334951,0.853560573495176,0.907291523074951,0.922734315360768
"168",169,175,0.833873793115907,0.0432826849048011,0.75717721229695,0.768234492218801,0.804261852521528,0.829287514163412,0.860478471752324,0.913148672277637,0.927305040040242
"169",170,176,0.858479321868402,0.0438728509093218,0.781153229896974,0.792270778932185,0.827148475504813,0.853979287306236,0.887080330730397,0.937189104330539,0.950620651455704
"170",171,177,0.885124540620368,0.0411076716531443,0.814237610400518,0.823584604172469,0.854467499904464,0.881050121360963,0.91374182252005,0.957715311279944,0.969206902867183
"171",172,178,0.965587167610644,0.0385031329986689,0.899597694914373,0.907352769809254,0.936041745422415,0.96259308620754,0.993554055461961,1.03210980314452,1.04221144343949
"172",173,179,0.996120061908754,0.0309613995556292,0.939655341664313,0.94661942468674,0.972586354670467,0.995978239963425,1.01911398930545,1.04659703302227,1.05479271435826
"173",174,180,1.02338492885088,0.0244912173644056,0.976993276555271,0.983546165356651,1.00624057983203,1.02326846402667,1.03994882568356,1.06417534003423,1.07219172340517
"174",175,181,1.03516105370828,0.0215323873841464,0.995687756933411,1.00148466486635,1.02024473761429,1.03415149973476,1.04901199614777,1.07243271891382,1.08028786671993
