,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
65,65.0,66.0,67.0,73.0,1.4909670663991397,0.34378173767501197,0.9309609997519008,0.990798531774991,1.22948200091546,1.4572452300046204,1.71927869977923,2.10474249338015,2.2264711882844903,1.16038939021885,0.136753201106779,5129,69,2020-03-31,107,Bolivia,6,10,2,0,-27,6.741466986401148,2.5849625007211556,0.05607476635514018,117.12421080601402,17.428454673847515,2020-03-31
66,66.0,67.0,68.0,74.0,1.1957323369137298,0.233774531446648,0.81196861873823,0.8562649539326909,1.02155455675635,1.17125028554179,1.3469808541242099,1.61702514692188,1.70401467635254,0.9673115966283891,0.11906782667058699,5130,70,2020-04-01,115,Bolivia,7,8,1,1,-26,6.845490050944375,2.807354922057604,0.060869565217391314,126.50011038569794,18.273352571629808,2020-04-01
67,67.0,68.0,69.0,75.0,1.26762191935475,0.196073610082178,0.9323292102888459,0.9757942989118771,1.12668254575825,1.25027263267459,1.39192607716077,1.61813590490713,1.69321395543878,1.07660118690134,0.122690091876407,5131,71,2020-04-02,123,Bolivia,8,8,1,2,-25,6.94251450533924,3.0,0.06504065040650407,136.62655925253057,19.159209491369943,2020-04-02
68,68.0,69.0,70.0,76.0,1.33759534870709,0.17182473887376598,1.02972700803359,1.07303068762224,1.21700163067502,1.3274438760418898,1.44772138108347,1.63707833524243,1.70220327058343,1.20569003608097,0.129263540081144,5132,72,2020-04-03,132,Bolivia,9,9,1,3,-24,7.0443941193584525,3.169925001442312,0.06818181818181818,147.5636395594459,20.088011047523953,2020-04-03
69,69.0,70.0,71.0,77.0,1.2850159681520401,0.154674194638219,1.0010612849043,1.04265656195427,1.17751011034795,1.27808796094352,1.38507014890904,1.55052218959932,1.6068580424853998,1.21337529703616,0.129346241268156,5133,73,2020-04-04,139,Bolivia,10,7,1,4,-23,7.118941072723508,3.3219280948873617,0.07194244604316546,159.3762430903548,21.061839113310448,2020-04-04
70,70.0,71.0,72.0,78.0,1.34675159974154,0.152664268435595,1.0650484895589598,1.1067468028598602,1.24064210431332,1.34070453854355,1.4460097247050199,1.60756157286282,1.6630073058000099,1.29074786551186,0.13173640237877401,5134,74,2020-04-05,157,Bolivia,10,18,0,5,-22,7.294620748891628,3.3219280948873617,0.06369426751592358,172.1344562754781,22.082876487149885,2020-04-05
71,71.0,72.0,73.0,79.0,1.9209353108202902,0.188334482721502,1.56044749402006,1.6169568896014899,1.79285558273178,1.91759975393133,2.0451715460061,2.23666387215311,2.30029058669377,1.8347027835935,0.153964837400671,5135,75,2020-04-06,183,Bolivia,11,26,1,6,-21,7.515699838284043,3.4594316186372973,0.060109289617486336,185.91397602750789,23.153411785323886,2020-04-06
72,72.0,73.0,74.0,80.0,1.75888818403693,0.211752509778542,1.28887169462802,1.39219035878364,1.6333721046575,1.7697802357733798,1.8994123571346202,2.08467675748288,2.1454010089802,1.6704887952906902,0.142719489438665,5136,76,2020-04-07,194,Bolivia,14,11,3,7,-20,7.599912842187128,3.8073549220576037,0.07216494845360824,200.79655886583046,24.27584457182115,2020-04-07
73,73.0,74.0,75.0,81.0,1.64384825307226,0.22901165254838396,1.15679490350372,1.23608581970045,1.49683370792387,1.6597962641261899,1.80341266487769,1.9959926908365802,2.05788454296699,1.50044724494391,0.128191859371785,5137,77,2020-04-08,210,Bolivia,15,16,1,8,-19,7.7142455176661215,3.906890595608519,0.07142857142857142,216.8705059935532,25.45269073686865,2020-04-08
74,74.0,75.0,76.0,82.0,1.59939332117522,0.236616696313948,1.14281285601829,1.20347164795752,1.4308965976116699,1.60540633921725,1.7681112319366699,1.98024656146407,2.0462028600788997,1.3985629508917299,0.11654691257431099,5138,78,2020-04-09,264,Bolivia,18,54,3,9,-18,8.044394119358454,4.169925001442312,0.06818181818181818,234.23118720538673,26.686588136203362,2020-04-09
