"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,13.6078761984674,8.36140473141439,2.36359341490759,3.22611145254879,7.436224826223,11.9712388120147,17.993015047918,29.578613354546,34.1445983752585
"25",26,32,11.1819134816845,7.7852170617099,1.41934689908142,2.01503611798574,5.38658858449113,9.46556706623644,15.1296505017784,26.2316522537086,30.6501624526433
"26",27,33,19.5076369853979,12.3173394076055,3.53053547026689,4.48162752159601,9.94592668741072,16.9995973223706,26.4912626146077,43.0970250338546,49.1700244277499
"27",28,34,16.9290696179565,12.1384482897458,2.4327802183775,3.2869258447368,7.91979431557964,13.8604332081002,22.838089186799,40.9960177471254,48.0367652543237
"28",29,35,12.7241556585241,10.0576084229803,1.92233951121185,2.47685705277118,5.6460825925718,9.99391007860451,16.7764880597016,32.1907595984604,39.5302329339527
"29",30,36,8.86527127128718,6.82101640196405,1.66711276383117,2.05743697155835,4.15793462395083,7.02193150531163,11.5313600511303,21.7071522501275,26.5441315712913
"30",31,37,5.3667736316431,3.66093056573276,1.28066816799276,1.53421918409399,2.79120295466584,4.40822243431265,6.91806599857127,12.3593398160385,14.7801018741599
"31",32,38,3.22319850123791,1.8761987733232,0.969812448223264,1.13093395535684,1.87452852116853,2.7645526718605,4.08950277418405,6.84473906877041,8.01559071077905
"32",33,39,2.87085815800277,1.32416821724839,1.13708889639042,1.28376205034442,1.9051578324575,2.58352574424332,3.54440380550459,5.41186510678765,6.15980234843876
"33",34,40,1.77019490377157,0.717625941028081,0.740073690014416,0.842759837037816,1.2495340241897,1.64427198309722,2.15880792014543,3.12746558481437,3.49640759493398
"34",35,41,2.56762541744315,0.754778644696921,1.38796862769028,1.52227997999997,2.01697046762075,2.46387168149306,3.01437178418607,3.96359223511504,4.30422277463224
"35",36,42,1.99765324163014,0.566543635843674,1.05372711028329,1.17267372072591,1.59182597415634,1.94015673055726,2.34197310151676,3.01858927767567,3.2603273080488
"36",37,43,2.22592453721755,0.563284820740123,1.26605577773969,1.38705423359877,1.82260347679843,2.17767708809696,2.57773548176588,3.22664969361707,3.45552330453736
"37",38,44,1.89880612562978,0.487716567154083,1.05339905859656,1.16371485924186,1.55106803315012,1.86158259581935,2.20552296993381,2.76088507613268,2.95416653262147
"38",39,45,2.2155359855816,0.52098110306939,1.30945023296287,1.42514883085812,1.84033863453642,2.17993646399677,2.5514443395083,3.12805603655627,3.3268134523617
"39",40,46,1.90947480762047,0.46319816877928,1.09700900615456,1.20421491526125,1.57881120778208,1.8782992341506,2.20607751790809,2.72243777093224,2.8977141719624
"40",41,47,1.99604928020368,0.458877648487342,1.19839021713844,1.30023284951207,1.66463201190848,1.96396815481168,2.2925400309091,2.80082450358485,2.9744980925777
"41",42,48,1.36204142204521,0.33584277614783,0.787575439130203,0.860282600865335,1.12083209893232,1.3343752072992,1.57346192653033,1.95747779139408,2.09311576027887
"42",43,49,1.28136741904147,0.295052949228908,0.783140230754687,0.84602650596527,1.06909422497649,1.25406334544093,1.46553654571987,1.8082862809925,1.92873532595869
"43",44,50,1.13841907477276,0.248165032888651,0.713283050629908,0.76932335437307,0.962151948627627,1.11726680346895,1.29211988740763,1.5803145133141,1.68197614325237
"44",45,51,1.32108637515734,0.250028088591554,0.881896544118323,0.941753587243568,1.14444727629724,1.30371526095269,1.47852048291922,1.75963215362261,1.85847039172338
"45",46,52,0.985543060945125,0.203739981967959,0.629634925137705,0.677766468697834,0.841507080036664,0.970680441758426,1.11355271189789,1.34363274610587,1.42482225482347
"46",47,53,1.11402732396289,0.210749264435981,0.740785343445268,0.792327002813065,0.965427693188157,1.10042398431475,1.24782407850853,1.48189306500939,1.56463544883122
"47",48,54,0.982836091440025,0.194466446817767,0.639314883512846,0.686630467086502,0.84576620197397,0.969918436255152,1.10617796096813,1.32340139909101,1.39901380586791
"48",49,55,0.863567023620292,0.180869267721751,0.546192187951124,0.589172025878392,0.735783272740746,0.851076264875973,0.977380038721678,1.18089786647213,1.25220593656057
"49",50,56,1.05545107836704,0.201703746195232,0.69885725540994,0.747630942104568,0.913423994242013,1.0421946189389,1.18332420214873,1.40770183434201,1.48667568324987
"50",51,57,0.945741775811973,0.190341217200929,0.610456645424302,0.6561223495256,0.811329945448503,0.932982644412026,1.06620845428925,1.27905843354212,1.35409123280377
"51",52,58,0.991080941919602,0.195186374810987,0.646212084472844,0.693603339315123,0.853635941118442,0.978247174472416,1.11495470471604,1.33221323059397,1.4085677180805
"52",53,59,1.1160878327936,0.208399721189814,0.745584359996791,0.796604507565336,0.969249565648889,1.10316250600406,1.24837441185249,1.4798956036472,1.56053928101511
"53",54,60,1.19914983765648,0.215963723184781,0.813794864600152,0.86757121376509,1.04722580923291,1.18594017088002,1.3369726192314,1.57500205357876,1.65773742350486
"54",55,61,1.42799995056944,0.236663778160956,1.00240866920285,1.06218798647097,1.261876316735,1.4149325354868,1.57972386615275,1.83820841599518,1.92808868375082
"55",56,62,1.40380929292917,0.239738593013928,0.969804781207521,1.03140211347967,1.23649631158514,1.39134506072477,1.55805826275019,1.81757532511947,1.90774195758154
"56",57,63,1.47472188239508,0.251115197522019,1.01923650580543,1.08368117357894,1.2993718342932,1.46209827847462,1.63651030345639,1.90819152050071,2.00156241206452
"57",58,64,1.52038686974777,0.260586876918541,1.04787357878604,1.115036333688,1.33803318351294,1.50738248497441,1.6883139076035,1.97002075427383,2.06702980841889
"58",59,65,1.37486098743798,0.247643691035782,0.930180029992272,0.992038986885693,1.2010172491725,1.36118077488254,1.53369182793356,1.80398497925564,1.8977346249562
"59",60,66,1.45670021484421,0.249379304296885,1.01318944598209,1.07383755436037,1.28049085032119,1.44157879727133,1.61677276961212,1.89101748367183,1.9859822178393
"60",61,67,1.28249660058475,0.222974849487888,0.885121626421001,0.940306162479062,1.12524488172145,1.26874734631847,1.42490303921353,1.67075583729467,1.75582421146069
"61",62,68,1.18531217729559,0.202016032380896,0.826913688996622,0.875998958799176,1.04312355776533,1.17263720025461,1.31420890023763,1.53806334259445,1.61556487483507
"62",63,69,1.29356345282353,0.200931656301385,0.933611112731171,0.983293777504545,1.15285120175141,1.28190722368401,1.42213350810388,1.64289473523311,1.71948878508466
"63",64,70,1.11190522724501,0.178479430930147,0.791577476623517,0.836572241262436,0.986579041337969,1.10174511098405,1.22618580742462,1.42172180199626,1.48945974032649
"64",65,71,1.00154471344963,0.163064323109471,0.708977807075571,0.75003536638158,0.887218472148857,0.992094098481712,1.10596508751089,1.28472598894469,1.34612817249098
"65",66,72,0.956784362470141,0.155242074874104,0.677169008074566,0.716863318685089,0.847953459233332,0.948226251505338,1.05614119435097,1.22620211500077,1.28509339964946
"66",67,73,0.873141607516017,0.146922928801781,0.609541688874876,0.646496138332821,0.770035164922977,0.86488150447239,0.96708846700329,1.12838786326743,1.18462282792987
"67",68,74,0.825344528321656,0.14355512483699,0.56944637935335,0.605204587083962,0.724624993689892,0.816612846321358,0.916788084181899,1.07531737556887,1.13080627680668
"68",69,75,0.786183182698222,0.142871831443588,0.533137849168184,0.56815995055685,0.685900734118002,0.776775460281916,0.876278443631535,1.0354705946631,1.09250977423729
"69",70,76,0.728864578630672,0.141175065230374,0.482083492862563,0.515574768145763,0.629393361392451,0.7187510763318,0.817066536361286,0.97671572745497,1.03443266225788
"70",71,77,0.806147276168403,0.155144663721278,0.537442134617852,0.5739399023057,0.696965954126557,0.793979402553107,0.901911825076737,1.07973760873888,1.14400009106247
"71",72,78,0.971977683180479,0.175289010820251,0.665479658312502,0.707428541830458,0.848409949300183,0.959288008071993,1.08169724615458,1.28030959699593,1.35144340919636
"72",73,79,1.00486797260209,0.176230229967777,0.692514608450972,0.735206146818447,0.880885708925339,0.99338595671517,1.11695780399511,1.3122221675547,1.3807229325691
"73",74,80,1.00426562409704,0.174727666649726,0.692902342788989,0.736528432637432,0.881518401558755,0.993467871300012,1.11531563598447,1.30874451461152,1.37661265816795
"74",75,81,1.02550853160445,0.175921513156476,0.710970346017589,0.755005899905005,0.902076766695341,1.01515328384738,1.13762836133119,1.33131981017211,1.39927518422499
"75",76,82,0.949058474955759,0.169287286298998,0.64695209233699,0.689277153103666,0.830111579986135,0.938699391188606,1.05659075739854,1.24390334206315,1.30984467378664
"76",77,83,0.955584499329301,0.170228155149959,0.652350118464897,0.694492614040769,0.835925494337506,0.945305596654941,1.06389177846685,1.25162368561355,1.31759686706775
"77",78,84,0.929491443845476,0.167647854788583,0.6307164974827,0.67223619269776,0.81175428864271,0.919254421287927,1.03593937476486,1.2214517815362,1.28667112186376
"78",79,85,0.783841564658231,0.154250431172202,0.511341464425204,0.548742929771113,0.675212085776663,0.773791416654419,0.881393410090804,1.05376811261724,1.11420489671888
"79",80,86,0.7955927693758,0.158814170416003,0.517204958256545,0.555034619831638,0.683605874889249,0.784312122322634,0.895435420533278,1.07396103616112,1.1371488248557
"80",81,87,0.720111008446718,0.154176374847988,0.452836151468605,0.488390703054971,0.610938431467397,0.708272680959113,0.81627789484568,0.992389576399453,1.05507479748997
"81",82,88,0.712391885572705,0.159355193122649,0.439872726323449,0.475752256052357,0.599705301897296,0.698837916030965,0.810007792452666,0.995307193206703,1.06278204924618
"82",83,89,0.709551649089096,0.165045498233234,0.430089615110087,0.466331346625278,0.592482601142263,0.694735793165355,0.810097242397666,1.00319846763882,1.07397692447423
"83",84,90,0.709845143782755,0.170278473748079,0.422779863898106,0.459909503506431,0.588888548812882,0.694042194553213,0.813209220119101,1.01325834231839,1.08750925487388
"84",85,91,0.59986686490882,0.159615559365937,0.33440907388181,0.367699597110432,0.486243263566576,0.583815650441663,0.695866950754172,0.886741252132693,0.957387912562878
"85",86,92,0.559473869538325,0.160852105415315,0.297282186193503,0.32952194757595,0.445131348658466,0.541578095667114,0.654101939963453,0.850241879656762,0.923823502198328
"86",87,93,0.515511903359429,0.162271779993026,0.256965389496083,0.28792943010583,0.400252281929,0.495888825834173,0.608653065989787,0.809446336639399,0.887330688281722
"87",88,94,0.512356731532131,0.171882475682368,0.244719167920486,0.275950991900824,0.390546560229713,0.489727089152265,0.60818439170831,0.825493616425066,0.912258265811889
"88",89,95,0.560010163171239,0.191387370534488,0.265454815851354,0.299045058279538,0.424425701530888,0.533669441126285,0.665376100286512,0.910756319642638,1.00934501223753
"89",90,96,0.558946224628435,0.199448999924111,0.253009845799172,0.287485303347374,0.41673260465832,0.530887580777756,0.669520776257027,0.926320103833591,1.02767113943518
"90",91,97,0.555513201892722,0.207035192942585,0.239429508981215,0.274858250382712,0.407502799120294,0.525610940009647,0.670147601768494,0.937312306285304,1.04256362671138
"91",92,98,0.683522507292358,0.243916602728646,0.308215904227329,0.35026807605796,0.509357085225288,0.649535795119017,0.819581595221111,1.13293127942058,1.25443473523514
"92",93,99,0.75085696016825,0.261493582764367,0.341151816635824,0.388361782224748,0.563132162955593,0.716198113758253,0.900803612276886,1.23208840627624,1.35799293574132
"93",94,100,0.736875687661803,0.262269439872791,0.324231820996537,0.371068956329574,0.548077447145642,0.702976754235139,0.889092388418941,1.218138591358,1.34164012484039
"94",95,101,0.974103511116614,0.312601455234916,0.470008078840961,0.529514844074958,0.749455622174548,0.937749229434332,1.15900355880567,1.54320469769261,1.68503981955011
"95",96,102,0.844739554633376,0.290633349223335,0.378846627742246,0.433171395858947,0.635263244512837,0.809959109549227,1.01642178237455,1.37487501054848,1.50746804125273
"96",97,103,0.986168370683069,0.319439727736212,0.466698426531863,0.528708897588943,0.756356102952648,0.950441564101561,1.17773930206123,1.56434974682527,1.70776080598728
"97",98,104,1.12470350293353,0.343929233500942,0.55677199003486,0.62608121321623,0.878157665037049,1.08889809506299,1.33257444012957,1.74563325699663,1.89512826627263
"98",99,105,1.04439180386575,0.333165036538781,0.498391251243795,0.564156194160038,0.804847996283549,1.00856299407648,1.24535106526297,1.64542000030991,1.79410327165707
"99",100,106,1.0589157423852,0.336456155199769,0.506390236586249,0.57332554585572,0.816764125706378,1.02333086956886,1.26189425460314,1.66679862389443,1.81326352486879
"100",101,107,0.959348999481415,0.320844984722879,0.437732691635821,0.499574723310369,0.727981789556535,0.923737798484821,1.15178090943176,1.54048917053754,1.68210757992307
"101",102,108,0.751558516243429,0.284351146804487,0.302142009001294,0.352829811825587,0.545521493023835,0.715894934541559,0.918965313377702,1.27266515476921,1.40303494576804
"102",103,109,0.766369523992201,0.291882732682724,0.306879882570354,0.358520719862857,0.555302551762653,0.729237409066705,0.936753451946864,1.30055920903383,1.43646869015343
"103",104,110,0.562139133316904,0.254631985604401,0.181288411400336,0.220004425616509,0.377065656835949,0.523323870349072,0.705182115274595,1.03666479565068,1.16143879262194
"104",105,111,0.591498154447859,0.274462782635963,0.187898705432855,0.228847226327291,0.393115315817385,0.54825417678908,0.74152094958076,1.10139341995261,1.24164007377833
"105",106,112,0.632909145806108,0.299271151786031,0.19901048603069,0.242213355463086,0.41725413834422,0.583562268215437,0.793840110497359,1.18939390604172,1.34992419082235
"106",107,113,0.685215749206756,0.326487024350541,0.214104579702193,0.260423301443483,0.449806342935425,0.630445051761798,0.86024357192209,1.29573052315752,1.47037429156394
"107",108,114,0.747781749580199,0.355674317531699,0.233360801201795,0.283585333836577,0.490514775945194,0.688523112742544,0.93951458104086,1.41361646504738,1.60190520495497
"108",109,115,1.14491170162477,0.464573479807132,0.439638357875248,0.515813075206499,0.809261181038604,1.07709097333897,1.40579781902357,2.00614354228105,2.23778304305296
"109",110,116,1.22459519969928,0.482553019513514,0.478547346403587,0.55995576926777,0.875797083340948,1.15911232607005,1.50129467326687,2.11419207311861,2.34457037506334
"110",111,117,1.46895878667357,0.534418961281922,0.62375869199037,0.719875224053452,1.0831013898893,1.40221139964356,1.78154476315622,2.44709399970772,2.69498471434036
"111",112,118,1.12308773889014,0.46807912364962,0.406496238382414,0.483296971229384,0.783415331170478,1.05721821117318,1.39037698735952,1.98915900161419,2.2148657712789
"112",113,119,0.936782742946664,0.426347597594237,0.300524895467609,0.364821104014108,0.626237272763045,0.87152285395907,1.17579476392538,1.73197502424893,1.94255711420365
"113",114,120,0.933784862750329,0.423765607582123,0.299817565964942,0.36452054365447,0.62497502491469,0.869296350939953,1.17280856675777,1.72222939105891,1.93285524603486
"114",115,121,0.930249729135401,0.419349103520401,0.299643663496078,0.364344831029472,0.62544285227889,0.867399073039665,1.16788559237021,1.70912617407165,1.91641608002665
"115",116,122,0.936366392258362,0.421947529195879,0.302055100091114,0.367292452609943,0.629111873182927,0.872849443549337,1.1752185303198,1.72192151976634,1.9311321947615
"116",117,123,0.956660369462412,0.432345570450696,0.308646374582066,0.375021821587533,0.641494814460646,0.891466017163154,1.20109703268162,1.76006432503378,1.97558147210555
"117",118,124,0.98958626754745,0.448746487296696,0.317832545730827,0.386207649910114,0.662603539223667,0.922102270042448,1.24197162364526,1.82528762738929,2.04857070805274
"118",119,125,1.43801775308247,0.552615624224485,0.571740468509796,0.667864010053675,1.03826304092796,1.36568693222877,1.76067354343485,2.45174374980243,2.71239792604325
"119",120,126,1.46760483386515,0.559484370193091,0.586366181622983,0.68558250779156,1.06232574314364,1.396186757976,1.79603791066618,2.49233652083389,2.75218086187501
"120",121,127,1.26290020734353,0.519709776892453,0.459208923007235,0.546109554303954,0.885306695211797,1.19199141519456,1.56377675115318,2.22088123603759,2.46836768357618
"121",122,128,1.25354606800671,0.516361298634688,0.457721936457048,0.543507350782782,0.878538465588924,1.18243518182132,1.55202188654426,2.20623678303232,2.45262421407924
"122",123,129,0.821289543082846,0.413748768113341,0.22237393026114,0.278757013991056,0.518575358178839,0.752115808271892,1.04960825843579,1.59708193454702,1.8095867382161
"123",124,130,1.01790910256425,0.4592862894279,0.328719942187164,0.399166682217467,0.683145718720543,0.949074044281127,1.27768710521696,1.8721870215059,2.09606559940045
"124",125,131,1.01542526705022,0.457125797575872,0.329323253700658,0.399168293154181,0.681998653997933,0.946465792260522,1.27431058905642,1.86534325668976,2.09135840277772
"125",126,132,0.818950075397964,0.411607704254262,0.221940501768866,0.278702710327458,0.518278631537775,0.750815386309269,1.04612571068061,1.59326040408001,1.80414020614487
"126",127,133,1.05643864061254,0.480003693784788,0.339685418140294,0.41230334867099,0.707005406597909,0.983029442119098,1.32665842948513,1.95033807711734,2.1887864383624
"127",128,134,1.09149853894894,0.494253727417233,0.351567750187941,0.427042524422381,0.731581121753598,1.01696155142059,1.37007079645413,2.01229454428197,2.25470301551649
"128",129,135,1.12808474287361,0.50894300804747,0.363814677761179,0.441460166171167,0.757489372822122,1.0515257472021,1.41649123717738,2.07432515437,2.3253963358256
"129",130,136,1.16081656792227,0.521947088196012,0.375805141841499,0.455856756004306,0.780090977910363,1.08296081808447,1.4568469238929,2.13204512276288,2.3852613583734
"130",131,137,0.949296516961533,0.47587486028013,0.258624498941657,0.323572595852225,0.60140661742566,0.870905680214403,1.21262544969359,1.84067001799835,2.08573281806508
"131",132,138,0.72633577173169,0.419663737856843,0.15000612967468,0.198321058973416,0.418357374715582,0.647185756950408,0.94888055360364,1.52475482728308,1.75137320863648
"132",133,139,0.751293986934991,0.439153600258353,0.153582351140946,0.203504856654729,0.430299451781863,0.667329563594428,0.980546694595787,1.58502386814426,1.8267420470476
"133",134,140,1.04823062829076,0.538263152045088,0.281412409750717,0.352945315914761,0.657372147252907,0.955733737352883,1.33685227187037,2.05838201019665,2.3461942831641
"134",135,141,1.09041254817956,0.555182952676839,0.293702048751347,0.36763146137211,0.684756733326553,0.9958113715312,1.39326475742115,2.13527864108673,2.42153404276652
"135",136,142,1.42593041222286,0.649367118557359,0.458223011821188,0.555372224815283,0.953144449757918,1.32604493659677,1.79150194219691,2.63516042739434,2.95756936124263
"136",137,143,1.4743254430566,0.66938710088259,0.472306172353598,0.573997383611034,0.986138700974659,1.37271061089735,1.85288771291253,2.71993880647109,3.04898111153468
"137",138,144,1.49762290765871,0.677792477157522,0.481657621732081,0.585365756348926,1.00408674261099,1.39515304480825,1.88124605843194,2.75664642940602,3.09194268130957
"138",139,145,1.49193126111162,0.676540508502592,0.479526063330794,0.583076086529308,0.999101754310443,1.38927730715972,1.87328202733912,2.75204812922712,3.08258354028412
"139",140,146,1.45823814182143,0.664490284586208,0.467417471741753,0.567594143805564,0.974365444640521,1.3563090894378,1.83137860466134,2.69540321639111,3.02665828740488
"140",141,147,1.12481140868857,0.570406286395598,0.303117528694639,0.379789833476256,0.708074245218365,1.02876872465229,1.43711491203973,2.19496548366871,2.48907218229187
