,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
16,16.0,17.0,18.0,24.0,4.992647473630151,4.99041935042417,0.12729905944476402,0.257034259826948,1.4323566781301698,3.4625888788102,6.925586924538361,14.947679700174,18.4321445352622,5.0,5.0,4004,435,0,2020-02-24,Västerbotten,0.0,0.0,0.0,0.0,0.0,-41,-228,-19.93156856932417,-19.93156856932417,0.0,167.57535408076563,1.0,2020-02-24
17,17.0,18.0,19.0,25.0,5.00418102656079,5.00463373197119,0.125753499002536,0.254943698945997,1.4382816654463402,3.47083192753496,6.93506611473474,14.999880160414698,18.486247353046398,5.0,5.0,4005,456,0,2020-02-25,Västerbotten,0.0,0.0,0.0,0.0,0.0,-40,-227,-19.93156856932417,-19.93156856932417,0.0,169.1746805339875,1.0,2020-02-25
18,18.0,19.0,20.0,26.0,5.00708235074618,5.00837033358771,0.126782419273904,0.256917734966561,1.4413190500903401,3.4723678926565498,6.93490804118631,14.985358407923698,18.4616367512054,5.0,5.0,4006,477,0,2020-02-26,Västerbotten,0.0,0.0,0.0,0.0,0.0,-39,-226,-19.93156856932417,-19.93156856932417,0.0,170.78927083742158,1.0,2020-02-26
19,19.0,20.0,21.0,27.0,4.993572074294129,4.993440043199169,0.12649207504506202,0.256207420047819,1.4353070775990502,3.4667028280881698,6.92367935258847,14.9339827330211,18.4350641496,5.0,5.0,4007,498,0,2020-02-27,Västerbotten,0.0,0.0,0.0,0.0,0.0,-38,-225,-19.93156856932417,-19.93156856932417,0.0,172.4192706680954,1.0,2020-02-27
20,20.0,21.0,22.0,28.0,4.99627118702454,4.99829077695286,0.125868326488192,0.25591556533129,1.43842875209832,3.46366696215053,6.920186422030821,14.968540658246301,18.458711312239398,5.0,5.0,4008,519,0,2020-02-28,Västerbotten,0.0,0.0,0.0,0.0,0.0,-37,-224,-19.93156856932417,-19.93156856932417,0.0,174.06482709336652,1.0,2020-02-28
21,21.0,22.0,23.0,29.0,4.99536805862428,4.98641581312413,0.127011677527261,0.257360795951749,1.4404995914885101,3.4709639200180398,6.929153013779991,14.9306703891905,18.3666359739426,5.0,5.0,4009,540,0,2020-02-29,Västerbotten,0.0,0.0,0.0,0.0,0.0,-36,-223,-19.93156856932417,-19.93156856932417,0.0,175.72608858419247,1.0,2020-02-29
22,22.0,23.0,24.0,30.0,4.9941549669812595,4.99429279073739,0.127392747181175,0.255840654010184,1.4374888095657399,3.46498584334939,6.923292283738741,14.960360905825699,18.403544249377397,5.0,5.0,4010,561,0,2020-03-01,Västerbotten,0.0,0.0,0.0,0.0,0.0,-35,-222,-19.93156856932417,-19.93156856932417,0.0,177.4032050285262,1.0,2020-03-01
23,23.0,24.0,25.0,31.0,5.000002665469349,5.0065544570937695,0.126455087051335,0.255110874154085,1.4368168602882299,3.4650988129953397,6.930773237736711,14.987386800420401,18.4455289085043,5.0,5.0,4011,582,0,2020-03-02,Västerbotten,0.0,0.0,0.0,0.0,0.0,-34,-221,-19.93156856932417,-19.93156856932417,0.0,179.09632774483978,1.0,2020-03-02
24,24.0,25.0,26.0,32.0,4.99621597854392,5.00247662951016,0.126293910071673,0.254949841947607,1.4391685713573799,3.4570401173437295,6.92132293758585,14.9696454815898,18.4548110750892,5.0,5.0,4012,603,0,2020-03-03,Västerbotten,0.0,0.0,0.0,0.0,0.0,-33,-220,-19.93156856932417,-19.93156856932417,0.0,180.8056094957777,1.0,2020-03-03
25,25.0,26.0,27.0,33.0,4.9996881710294,4.99460002476416,0.126861645829312,0.257878274891076,1.44249754636036,3.4662468639583905,6.9306449995267,14.9597084227031,18.3981051321353,5.0,5.0,4013,624,0,2020-03-04,Västerbotten,0.0,0.0,0.0,0.0,0.0,-32,-219,-19.93156856932417,-19.93156856932417,0.0,182.53120450193904,1.0,2020-03-04
26,26.0,27.0,28.0,34.0,4.9949995933517695,4.99462434031608,0.12635569728225698,0.256153290829636,1.4392479032627201,3.4664480664061497,6.92186751437782,14.958734747093,18.445014261851398,5.0,5.0,4014,645,0,2020-03-05,Västerbotten,0.0,0.0,0.0,0.0,0.0,-31,-218,-19.93156856932417,-19.93156856932417,0.0,184.27326845579282,1.0,2020-03-05
27,27.0,28.0,29.0,35.0,4.9930594890410305,4.99251994215662,0.126947073207556,0.255534096340532,1.43492857667366,3.4606810957253398,6.921174848210441,14.9548716026706,18.419221772609802,5.0,5.0,4015,666,0,2020-03-06,Västerbotten,0.014492753623188406,0.0,0.0,0.0,0.0,-30,-217,-19.93156856932417,-19.93156856932417,0.0,186.03195853572512,1.0,2020-03-06
28,28.0,29.0,30.0,36.0,45.0019000181673,14.9911833203943,20.6310505440674,23.497357232367502,34.1685852571632,43.3462570107224,54.0251807463761,72.14061811844971,78.7625188625702,45.0,15.0,4016,687,0,2020-03-07,Västerbotten,0.014492753623188406,0.0,0.0,0.0,0.0,-29,-216,-19.93156856932417,-19.93156856932417,0.0,187.80743342022058,1.0,2020-03-07
29,29.0,30.0,31.0,37.0,32.797213910976,18.4655744195815,2.6814952791662403,4.19516427923024,18.8257977214044,32.4997297935291,45.0217476582421,64.33102530287441,71.1915457290547,26.906330168378897,8.968776722792981,4017,708,0,2020-03-08,Västerbotten,0.014492753623188406,0.0,0.0,0.0,0.0,-28,-215,-19.93156856932417,-19.93156856932417,0.0,189.59985330217938,1.0,2020-03-08
30,30.0,31.0,32.0,38.0,22.578067971397,18.4552192238563,1.76065237379287,2.28268991974217,6.96355484377067,17.7417050117392,34.251063466186,58.1871298881831,66.03445625117409,7.78543922154317,2.4619720524884703,4018,729,0,2020-03-09,Västerbotten,0.0,0.0,0.0,0.0,0.0,-27,-214,-19.93156856932417,-19.93156856932417,0.0,191.4093799033704,1.0,2020-03-09
31,31.0,32.0,33.0,39.0,12.4269644574734,13.2218168600515,1.2990050662401698,1.5943461946558202,3.5477342809263597,7.46982723927265,16.107224416040403,41.2769338857695,50.5896344414437,3.49334947683811,1.10469410097661,4019,750,8,2020-03-10,Västerbotten,0.028985507246376805,0.0,0.0,0.0,8.0,-26,-213,3.0,-19.93156856932417,0.0,193.23617648902282,1.0,2020-03-10
32,32.0,33.0,34.0,40.0,8.38177516896328,9.91313897839309,1.4670698842043999,1.71475393310776,3.0690863167907403,5.27566630847536,9.49628983415645,25.564551349847804,37.5933410701556,2.85910518673762,0.792973104055965,4020,771,0,2020-03-11,Västerbotten,0.014492753623188406,0.0,0.0,0.0,8.0,-25,-212,3.0,-19.93156856932417,0.0,195.08040788255684,1.0,2020-03-11
33,33.0,34.0,35.0,41.0,4.93659339065512,5.24085640301563,1.28560325626225,1.48710189632527,2.45384194858883,3.6918796335277997,5.686036178956,11.489615968444,15.973960056229998,2.30893886772882,0.617089869289073,4021,792,1,2020-03-12,Västerbotten,0.0,0.0,0.0,0.0,9.0,-24,-211,3.169925001442312,-19.93156856932417,0.0,196.9422404804548,1.0,2020-03-12
34,34.0,35.0,36.0,42.0,3.5269938117817903,2.31229988215483,1.26395969470616,1.4400528072967198,2.20493937079709,3.0617905564781998,4.26160414530023,6.90945613994716,8.25215449283472,2.1189146684698104,0.529728667117452,4022,813,0,2020-03-13,Västerbotten,0.028985507246376805,0.0,0.0,0.0,9.0,-23,-210,3.169925001442312,-19.93156856932417,0.0,198.82184226727452,1.0,2020-03-13
35,35.0,36.0,37.0,43.0,1.75614616776391,0.779680842040706,0.667490269855589,0.770066995592805,1.18935177829563,1.6123722180284399,2.16829935636529,3.23010646327206,3.6484339394871097,1.21340749247092,0.365856124575641,4023,834,3,2020-03-14,Västerbotten,0.08695652173913042,0.0,0.0,0.0,12.0,-22,-209,3.584962500721156,-19.93156856932417,0.0,200.7193828308057,1.0,2020-03-14
36,36.0,37.0,38.0,44.0,1.80389319585419,0.634947686121542,0.8459742530779721,0.9487000158338,1.34115202561612,1.7059767322106698,2.16561897206212,2.99117914756222,3.29947441473086,1.3319750690266698,0.355985311144455,4024,855,1,2020-03-15,Västerbotten,0.07246376811594203,0.0,0.0,0.0,13.0,-21,-208,3.700439718141092,-19.93156856932417,0.0,202.63503337737072,1.0,2020-03-15
37,37.0,38.0,39.0,45.0,1.6632138781505799,0.508545155811132,0.8550737502903041,0.948847421591603,1.29695474775387,1.5995931224901399,1.96129767318744,2.59668784006637,2.82979237048675,1.32152610109984,0.34121657207587397,4025,876,2,2020-03-16,Västerbotten,0.07246376811594203,0.0,0.0,0.0,15.0,-20,-207,3.906890595608519,-19.93156856932417,0.0,204.56896674727255,1.0,2020-03-16
38,38.0,39.0,40.0,46.0,1.9791257707041698,0.504213237830086,1.14004420841131,1.24542438169914,1.61781177184635,1.92832869481104,2.2856555117592903,2.88624057685939,3.10508393027726,1.6895165469322602,0.37778738480512497,4026,897,3,2020-03-17,Västerbotten,0.043478260869565216,0.0,0.0,0.0,18.0,-19,-206,4.169925001442312,-19.93156856932417,0.0,206.52135743038852,1.0,2020-03-17
39,39.0,40.0,41.0,47.0,1.5264452224637801,0.40945941561141297,0.8376702434076608,0.924362345552282,1.23360485961247,1.48872111381107,1.77732596250689,2.25855483072588,2.43212552047388,1.3679223648741299,0.33176990576592696,4027,918,3,2020-03-18,Västerbotten,0.2173913043478261,0.0,0.0,0.0,21.0,-18,-205,4.392317422778762,-19.93156856932417,0.0,208.4923815819145,1.0,2020-03-18
40,40.0,41.0,42.0,48.0,1.40706341158358,0.37100837132373704,0.7838262506306529,0.862445359036922,1.1412986574460902,1.37218373140922,1.63529367146552,2.07008677031869,2.22679892328324,1.2610120395448101,0.305840343189342,4028,939,2,2020-03-19,Västerbotten,0.11594202898550725,0.0,0.0,0.0,23.0,-17,-204,4.523561956057013,-19.93156856932417,0.0,210.4822170382577,1.0,2020-03-19
41,41.0,42.0,43.0,49.0,1.1619025875679099,0.31764277384589,0.630779764975905,0.69716613758927,0.93447538404951,1.13135360538145,1.35560157445723,1.73080682190173,1.86714597183528,1.0321765409543,0.26650683689746696,4029,960,5,2020-03-20,Västerbotten,0.2463768115942029,0.0,0.0,0.0,28.0,-16,-203,4.807354922057604,-19.93156856932417,0.0,212.49104333308262,1.0,2020-03-20
42,42.0,43.0,44.0,50.0,1.10204973802297,0.294564120920901,0.6068345981212471,0.6693197817581651,0.891694531793782,1.07415128746497,1.28264367191807,1.62841010346346,1.75319485133698,0.9858834271776908,0.254554006317406,4030,981,0,2020-03-21,Västerbotten,0.18840579710144928,0.0,0.0,0.0,28.0,-15,-202,4.807354922057604,-19.93156856932417,0.0,214.51904171350984,1.0,2020-03-21
43,43.0,44.0,45.0,51.0,1.1307871071390903,0.287811600934206,0.6408806766228139,0.7039675085712659,0.925795226031008,1.1057338691121201,1.3084571140852,1.6427509286131998,1.76288471411951,1.03845322061085,0.259613305152711,4031,1002,1,2020-03-22,Västerbotten,0.39130434782608703,0.0,0.0,0.0,29.0,-14,-201,4.857980995127573,-19.93156856932417,0.0,216.56639515646808,1.0,2020-03-22
44,44.0,45.0,46.0,52.0,1.1670560058555302,0.28587431539553804,0.6761840701605589,0.740901840907801,0.963789515893025,1.1432674577964,1.3441964780527198,1.6743804165745602,1.79177604987682,1.1127650857824198,0.269885175598848,4032,1023,0,2020-03-23,Västerbotten,0.5362318840579711,0.0,0.0,0.0,29.0,-13,-200,4.857980995127573,-19.93156856932417,0.0,218.6332883852043,1.0,2020-03-23
45,45.0,46.0,47.0,53.0,0.9412627830548871,0.252610176572172,0.5134632037728,0.567906420621851,0.760741237870744,0.9185173300220559,1.09730641107247,1.39221250792007,1.4977169968617299,0.923848666146433,0.246908941853432,4033,1044,3,2020-03-24,Västerbotten,0.463768115942029,0.0,0.0,0.0,32.0,-12,-199,5.0,-19.93156856932417,0.0,220.71990788595025,1.0,2020-03-24
46,46.0,47.0,48.0,54.0,1.26987915343299,0.293200984751919,0.762792703760556,0.830127837371506,1.06135479210693,1.2469200980958601,1.45355418486101,1.7877417817116397,1.9064018123648603,1.25245361706437,0.287332565697663,4034,1065,4,2020-03-25,Västerbotten,0.4492753623188406,0.0,0.0,0.0,36.0,-11,-198,5.169925001442311,-19.93156856932417,0.0,222.82644192474768,1.0,2020-03-25
47,47.0,48.0,49.0,55.0,1.25995839324451,0.290085509672174,0.7579070980198341,0.8242888442040419,1.05419492161498,1.2373376275363799,1.4416996501093102,1.7722801652567801,1.8891539433629,1.2586134300286498,0.288745723709368,4035,1136,3,2020-03-26,Västerbotten,3.0,0.0,0.0,3.0,37.0,-10,-197,5.20945336562895,-19.93156856932417,0.0,224.95308056443557,1.0,2020-03-26
48,48.0,49.0,50.0,56.0,1.7010294494167097,0.336700096527678,1.10591661758971,1.1868725456151399,1.4635003061511,1.67904880390462,1.91461724863172,2.2903202417329402,2.42262170267115,1.6967621162831101,0.33276242849433,4036,1149,2,2020-03-27,Västerbotten,-3.0,0.0,0.0,0.0,0.0,-9,-196,-19.93156856932417,-19.93156856932417,0.0,227.10001568179808,1.0,2020-03-27
49,49.0,50.0,51.0,57.0,1.96629797069252,0.3753823705637489,1.28822562563113,1.38431359420064,1.7035940555589097,1.9467020557203099,2.2067443159404703,2.61668081392092,2.75851346270294,1.93575719754025,0.34767225611471997,4037,1177,5,2020-03-28,Västerbotten,5.0,0.0,0.0,5.0,42.0,-8,-195,5.392317422778762,-19.93156856932417,0.0,229.2674409848764,1.0,2020-03-28
50,50.0,51.0,52.0,58.0,1.9216174526616103,0.3964779744653761,1.19050853823887,1.29545757581772,1.6467521000088603,1.90590202268051,2.17830097026685,2.59964566246517,2.7457897283930897,1.82152863991087,0.32200381335162104,4038,1199,1,2020-03-29,Västerbotten,0.0,0.0,0.0,5.0,47.0,-7,-194,5.554588851677637,-19.93156856932417,0.0,231.4555520304474,1.0,2020-03-29
51,51.0,52.0,53.0,59.0,2.2867540162855495,0.47304525061802,1.41261549540516,1.53104320132344,1.9538929594663101,2.2737857016152203,2.600544040577,3.08815412429865,3.2529932644781803,2.04115948436919,0.318775555288544,4039,1213,7,2020-03-30,Västerbotten,0.0,0.0,0.0,5.0,48.0,-6,-193,5.584962500721157,-19.93156856932417,0.0,233.664546241666,1.0,2020-03-30
52,52.0,53.0,54.0,60.0,2.83122150266695,0.599845824713665,1.70026718157565,1.8543714414047099,2.40855252245191,2.82857986006755,3.2378235636986,3.82909723043895,4.0254535635277495,2.42375288822186,0.3238876034975,4040,1238,8,2020-03-31,Västerbotten,0.0,0.0,0.0,5.0,55.0,-5,-192,5.78135971352466,-19.93156856932417,0.0,235.8946229258797,1.0,2020-03-31
53,53.0,54.0,55.0,61.0,3.0266528207929904,0.702305183681699,1.6665200197621999,1.85393706022649,2.5371637850279,3.03857656143871,3.5093418465497797,4.17100565075647,4.389655657248509,2.51981442279087,0.30557238300357503,4041,1266,5,2020-04-01,Västerbotten,0.0,0.0,0.0,5.0,63.0,-4,-191,5.977279923499918,-19.93156856932417,0.0,238.14598329260951,1.0,2020-04-01
54,54.0,55.0,56.0,62.0,2.86315071334633,0.726201935989496,1.48595140542827,1.6549741374132099,2.34009661917379,2.88227061207427,3.37289157823637,4.040409719800549,4.25887609655146,2.29376780355498,0.26486149176819296,4042,1282,12,2020-04-02,Västerbotten,1.0,0.0,0.0,6.0,68.0,-3,-190,6.087462841250338,-19.93156856932417,0.0,240.41883047170484,1.0,2020-04-02
55,55.0,56.0,57.0,63.0,2.31989838451485,0.621693082932298,1.2082618538288898,1.32567816214553,1.8516827987601998,2.31946178242015,2.75893906480069,3.35203659337009,3.5425624137909,1.78603914642448,0.21048673198356402,4043,1308,17,2020-04-03,Västerbotten,3.0,0.0,0.0,9.0,80.0,-2,-189,6.321928094887363,-19.93156856932417,0.0,242.71336953167145,1.0,2020-04-03
56,56.0,57.0,58.0,64.0,2.09001787163555,0.541661520088109,1.18307601951224,1.26950149545692,1.6677434525377102,2.06595592445462,2.4697636038170896,3.0189845355632996,3.1953707007105,1.58066970300825,0.180134030547105,4044,1329,17,2020-04-04,Västerbotten,0.0,0.0,0.0,9.0,97.0,-1,-188,6.599912842187128,-19.93156856932417,0.0,245.02980749817272,1.0,2020-04-04
57,57.0,58.0,59.0,65.0,1.94095150574271,0.455387988621825,1.19269225676364,1.2684436591888602,1.58914900887447,1.90667699945432,2.2513977438162796,2.7425814649941302,2.89841968000865,1.49602954864967,0.163230205918517,4045,1347,8,2020-04-05,Västerbotten,0.0,0.0,0.0,9.0,114.0,0,-187,6.832890014164741,-19.93156856932417,0.0,247.36835337270983,1.0,2020-04-05
58,58.0,59.0,60.0,66.0,1.6785679374430298,0.34859227658502506,1.09402543025446,1.1593766358350701,1.41651643207131,1.65136756907114,1.91191335470869,2.29228994064859,2.4159264246227403,1.34787807515181,0.14706555492749,4046,1364,4,2020-04-06,Västerbotten,2.0,0.0,0.0,11.0,123.0,1,-186,6.94251450533924,-19.93156856932417,0.0,249.72921815147808,1.0,2020-04-06
59,59.0,60.0,61.0,67.0,1.4482327986095602,0.26221344821251896,0.999072205118313,1.05307321419612,1.25411092942011,1.4293176900271,1.6229799064236599,1.9082394704669101,2.0006196463678996,1.20869192217599,0.133477693520235,4047,1392,13,2020-04-07,Västerbotten,1.0,1.0,1.0,12.0,128.0,2,-185,7.0,0.0,0.007812499938964846,252.11261484440436,1.0,2020-04-07
60,60.0,61.0,62.0,68.0,1.0723455583996802,0.177628807815111,0.7635260367008408,0.803592695381144,0.9436188262159949,1.0595377002391602,1.18829659473856,1.3843892513429201,1.4491739395568501,0.9235940378205821,0.112834970411337,4048,1422,12,2020-04-08,Västerbotten,0.0,0.0,1.0,12.0,142.0,3,-184,7.149747119504683,0.0,0.007042253471533427,254.5187584943664,1.0,2020-04-08
61,61.0,62.0,63.0,69.0,0.8824674503955999,0.13373254854106698,0.646279368962557,0.6785837924034109,0.787880899520774,0.8735293823334209,0.9676795482222241,1.11668617146794,1.1684433432755101,0.7794408314125691,0.10147455301559,4049,1432,12,2020-04-09,Västerbotten,2.0,0.0,1.0,14.0,154.0,4,-183,7.266786540694902,0.0,0.006493506451340867,256.94786619659453,1.0,2020-04-09
62,62.0,63.0,64.0,70.0,0.864667477600223,0.120221841631349,0.6468093356342901,0.6780137341174329,0.780663248477045,0.858454300641413,0.942162743626646,1.07220484140711,1.1174929400716298,0.7898536120310808,0.101969662844605,4050,1454,15,2020-04-10,Västerbotten,0.0,4.0,5.0,14.0,166.0,5,-182,7.3750394313469245,2.3219280948873617,0.030120481746262164,259.4001571182598,1.0,2020-04-10
63,63.0,64.0,65.0,71.0,0.7387669519707071,0.108422563642623,0.542923590228091,0.5705396862921689,0.6630322822914749,0.733048929254515,0.808351800658532,0.92620800741676,0.9673893881872859,0.708227835965323,0.0982135298955335,4051,1480,2,2020-04-11,Västerbotten,0.0,0.0,5.0,14.0,181.0,6,-181,7.4998458870832065,2.3219280948873617,0.0276243092396447,261.875852518248,1.0,2020-04-11
64,64.0,65.0,66.0,72.0,0.7750610714673871,0.11763137106730699,0.567555021566775,0.596351198192738,0.692942167324635,0.7671608465440771,0.848294463439945,0.980200355343171,1.02843466735958,0.7749699149380159,0.10546004764479,4052,1504,0,2020-04-12,Västerbotten,0.0,0.0,5.0,14.0,183.0,7,-180,7.515699838284043,2.3219280948873617,0.027322404222281944,264.37517576712247,1.0,2020-04-12
65,65.0,66.0,67.0,73.0,0.66245026033249,0.11143633226932799,0.46723449422841995,0.494088908192026,0.583941142737579,0.654375414297781,0.7320335140860871,0.858427648734677,0.9033566248190509,0.6875597853719829,0.102495361245795,4053,1523,5,2020-04-13,Västerbotten,2.0,2.0,7.0,16.0,183.0,8,-179,7.515699838284043,2.807354922057604,0.03825136591119472,266.89835236727873,1.0,2020-04-13
66,66.0,67.0,68.0,74.0,0.7527441938087129,0.127993837481631,0.53296677606654,0.5626893281255511,0.6629069681929329,0.7419052505910442,0.830340274842705,0.9796561519772491,1.03459643799409,0.7977747969723241,0.11396782813890301,4054,1545,5,2020-04-14,Västerbotten,1.0,0.0,7.0,17.0,187.0,9,-178,7.546894459887637,2.807354922057604,0.0374331548800366,269.44560997329023,1.0,2020-04-14
67,67.0,68.0,69.0,75.0,0.8058903372689459,0.135117461918169,0.5722746781216229,0.60389460197429,0.710476035684128,0.794979271176244,0.8897489969967269,1.0447401274925,1.10014818206862,0.870147853668439,0.12305748959277499,4055,1582,14,2020-04-15,Västerbotten,1.0,1.0,8.0,18.0,192.0,10,-177,7.584962500721157,3.0,0.04166666644965278,272.01717841244795,1.0,2020-04-15
68,68.0,69.0,70.0,76.0,0.964063646179124,0.14858689625179802,0.7025749784372789,0.738494012278509,0.859223497716177,0.9537314392408108,1.05805079709576,1.22530771094196,1.28316221325747,1.05266583441049,0.139428995885357,4056,1589,3,2020-04-16,Västerbotten,0.0,0.0,8.0,18.0,206.0,11,-176,7.686500527183218,3.0,0.0388349512677915,274.6132897054971,1.0,2020-04-16
