"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"65",66,72,4.99622870226981,4.99568785671029,0.1268768020864,0.256187969019688,1.43704889548271,3.46218907272841,6.93245571312345,14.9558773748581,18.4200651442101
"66",67,73,4.99991945229214,4.99989512558793,0.126322518263547,0.256082805253575,1.43828048248688,3.46638091930476,6.93300225518391,14.978649762248,18.4445933774115
"67",68,74,5.00221995334503,5.00305376397425,0.125999427455822,0.255443640015848,1.43494534842496,3.46316278021215,6.93928815399653,14.9957967612332,18.4429894317473
"68",69,75,5.00085625538435,4.99444766058182,0.126396108371927,0.256815231443258,1.44427737045446,3.46434129062234,6.93407680532479,14.9817883442353,18.4473197730292
"69",70,76,5.00194215022469,5.01192777589603,0.126296131120758,0.25728023735879,1.43675176296273,3.46030352204521,6.92833337647483,15.0192473810555,18.5004875310521
"70",71,77,4.99950596128853,4.99655010486032,0.127564348196725,0.256113342720301,1.441466736365,3.46511742185393,6.92882912712917,14.9735981831397,18.4530491667544
"71",72,78,4.99902056055373,4.99493976520759,0.125198077520429,0.255446350328658,1.43729974600018,3.46772682321063,6.92868240051484,14.985759217164,18.437220878889
"72",73,79,4.99714560791385,4.98902930140004,0.126801124190656,0.256695127574258,1.43841094506124,3.4704985190364,6.92811991232019,14.9716780693887,18.4281953208779
"73",74,80,9.99531235845466,7.07699489152575,1.21433497545283,1.77992443100938,4.80312723329427,8.38058891518695,13.4507071945543,23.7122779183216,27.8909494429101
"74",75,81,9.17035847286446,6.76222038715575,0.998795328116207,1.4823583244511,4.21686085289774,7.56963002834116,12.3910359549599,22.3361941475709,26.4171033841604
"75",76,82,7.80150435535913,6.15391882690258,0.763327964488319,1.13832595044269,3.33401032774843,6.20514185720978,10.5703544770946,19.9301752634789,23.7900283046351
"76",77,83,6.25274779320568,5.2644286026713,0.588566884734259,0.869962653584684,2.53075802326121,4.78242270251874,8.38895390540644,16.6724160395624,20.2211944478995
"77",78,84,4.79290964452449,4.16786167480645,0.458831469371403,0.67921429552426,1.93701593861709,3.60833273476059,6.32607418484597,12.9541441652375,15.9292250619646
"78",79,85,3.63496337690737,3.08439967539196,0.372085581571305,0.550898703169808,1.54126443063219,2.79851941760662,4.7780187730246,9.54005868533947,11.7649907311558
"79",80,86,2.8432458793188,2.24053296738729,0.312989714853714,0.462108945127723,1.2773088903558,2.27652359598234,3.77031347765181,7.14116801607001,8.62926702284284
"80",81,87,1.18223610999859,1.21992230160989,0.0291371562059244,0.0589104575676913,0.330953593026044,0.802930550798067,1.62347164558129,3.59466025500798,4.47198737284714
"81",82,88,1.09102549011079,1.13429726731603,0.0271990429671976,0.0546877526856105,0.307132955723802,0.744110254978198,1.4978715819779,3.29434396927771,4.08946461475519
"82",83,89,1.08912370099316,1.16281775800224,0.0265547169150119,0.0542988016839404,0.304076102607018,0.735865965002269,1.48432087283975,3.29535390837662,4.12410852479854
"83",84,90,1.16103311493592,1.26880669736725,0.0277270171288348,0.0563201787996808,0.31903952924888,0.773216641755384,1.57023224305112,3.54110106376883,4.4799802686645
"84",85,91,1.29967631086422,1.45481365610546,0.0304296830438798,0.0616245853264934,0.348591342810982,0.850279490875976,1.73865943190037,4.02782273899325,5.14455154358864
"85",86,92,1.5101992134245,1.70019300900009,0.0348565108439025,0.0706582218307388,0.397639275364253,0.977549528322329,2.01697890616431,4.73191514792451,6.06050828174337
"86",87,93,1.79739485581112,2.01173803017297,0.0417154514598244,0.0836437021495806,0.47565052345722,1.16240868978221,2.39933498079917,5.64142150628058,7.21757329706374
"87",88,94,2.15911909208617,2.37403798461246,0.0504044021723123,0.102578484316994,0.576160226546932,1.40735766310466,2.90115833289511,6.75334421606285,8.59930423515425
"88",89,95,2.58169134609986,2.77256893629896,0.0613759707425587,0.124228872510137,0.698897794924863,1.70629122135593,3.49756616667885,8.00879459655779,10.1028164367039
"89",90,96,3.02830009453152,3.19409935756412,0.0731047578176053,0.14825267603563,0.832563539854707,2.0267824990853,4.12300688486807,9.30663905977631,11.7237775585827
"90",91,97,3.46349684894032,3.58791861315138,0.0841067697663888,0.171638417912405,0.967546650131198,2.34455238697311,4.74590034649805,10.5718017210307,13.1714816470387
"91",92,98,3.84005497003918,3.93524995833357,0.0934063160311511,0.191053919914042,1.08070699192004,2.61560414653155,5.28399506158428,11.6572324536218,14.4709259938248
"92",93,99,24.8792177080681,10.6800896519837,8.77452063626944,10.4653586738161,17.1119662646047,23.2907013763875,30.9137357463869,44.7221099796488,50.0340110198782
"93",94,100,21.3301065245779,11.6502566193223,2.89656232842978,4.65348459722063,12.8896600860717,19.9366248896464,28.1588675759755,42.6293298236938,48.0746069704915
"94",95,101,18.2576409055654,13.0725380962655,1.91689581468221,2.59070790023089,7.6230398963194,15.7601342034636,25.8615008688522,43.230161269423,49.4720377241249
"95",96,102,16.5787955356096,14.6095420302109,2.08694487781154,2.6100362765449,5.90043275722827,11.7827286748228,22.4907393388792,47.3721326987611,56.1914623142001
"96",97,103,9.58098285305343,9.87463846690409,1.44682584518955,1.79315810555361,3.65108643784006,6.41145866916035,11.393268082365,29.7292342718419,39.4478183575476
"97",98,104,6.42429048106007,6.13634569549826,1.43075346841285,1.69459120842083,3.02141677662756,4.77518275945873,7.5948671867291,16.0948814665239,22.2069819994686
"98",99,105,7.10417496310753,4.59144296270524,2.37349518057345,2.70938207034876,4.26777944282894,6.09302445801851,8.66603395476218,14.4900902054567,17.962074016975
"99",100,106,4.37986726806396,2.02062118294009,1.47662251812239,1.77978253121704,2.9229296561091,4.04600636879265,5.46033775707225,8.1055778059996,9.17061566000129
"100",101,107,3.19831353829999,1.316454394907,1.19980258628561,1.3827766517114,2.20211375755348,3.02738366843315,3.99926589021201,5.62233789382819,6.1998223129827
"101",102,108,3.43403761134509,1.22759319189569,1.54232653785705,1.71727921687032,2.48772628362761,3.28749143817859,4.21824557828021,5.6654472053383,6.16099398885369
"102",103,109,2.42639544619828,0.822469024357012,1.12370722107847,1.26424335274426,1.81166098668346,2.3274863118166,2.94113010608721,3.92442859213606,4.2642666519413
"103",104,110,3.31985577214182,0.936986251432363,1.80433720557962,1.96331655135295,2.61119192198199,3.22475505367926,3.92873113737448,5.00308525379824,5.35892089901818
"104",105,111,2.94290037221358,0.782254764093974,1.55419438555886,1.74924602712658,2.38044438706819,2.89302627929474,3.4554386872761,4.30570118383315,4.58545746547196
"105",106,112,2.40247553210455,0.63350046101031,1.25260483405623,1.40463742182923,1.94702699521447,2.37937906659108,2.82745549019227,3.48578435379142,3.70048754356981
"106",107,113,2.12248465513105,0.541729540299164,1.17158959201258,1.28045627327722,1.72038308756376,2.10086869004083,2.49080772578515,3.05031093336158,3.2316644524984
"107",108,114,2.41026845364643,0.557951017248654,1.44793513860416,1.55615416576879,1.98941198568804,2.38087342023144,2.79449400698254,3.37239988839341,3.5565583892434
"108",109,115,2.48666832237174,0.538166463290119,1.51922675331439,1.65123851962605,2.09487218269225,2.46234021933362,2.85372080585903,3.40630144672404,3.58242983853548
"109",110,116,2.62043991419069,0.542567820627219,1.58863929998968,1.7451769144805,2.23666874411577,2.61415811759698,2.9942656308669,3.52138606693496,3.68944296562174
"110",111,117,1.98577574404378,0.425975078139032,1.15985205784398,1.28328801314551,1.68841103772915,1.98972287277026,2.28008285416375,2.68319473991489,2.81087980424984
"111",112,118,1.66153798162176,0.350261106396914,1.02419283685267,1.09855263863535,1.40262592752799,1.65899210122416,1.90733445259759,2.24532880257503,2.35277258308168
"112",113,119,2.01314918037364,0.373206103902669,1.36603470245829,1.43809435009654,1.72766457386034,1.99793591725898,2.27788962154614,2.64787318479843,2.76035398764218
"113",114,120,1.99589584388113,0.342947850100324,1.37068252582299,1.46013049191014,1.74793678779778,1.98241832115993,2.23281211198972,2.5770869419474,2.68465806751231
"114",115,121,1.75037332623201,0.290896857644315,1.19227273590503,1.28012330321994,1.54781302455907,1.74621921357222,1.94923794084181,2.23308042614487,2.32359763002485
"115",116,122,1.45073465773172,0.233438752447957,1.00962539167861,1.07101408588353,1.2857834062217,1.44847865432425,1.61093207731193,1.83965314547748,1.91222534517726
"116",117,123,1.15882209947153,0.177509765919353,0.838012139596139,0.879929945726749,1.03042781641698,1.15253541908625,1.27913505614154,1.46098193839881,1.52047014500004
"117",118,124,1.12491070536532,0.151372119430039,0.855250991460832,0.891576994150067,1.01658748234522,1.11620282381254,1.22449038688552,1.38757424250668,1.44118481008034
"118",119,125,1.16494364488399,0.135446469344576,0.920068788939948,0.954689272653764,1.0697050918321,1.15790428355645,1.25290310739256,1.39921889604349,1.44893946687795
"119",120,126,0.891605038744477,0.105651208652507,0.698161819692146,0.726076698181569,0.818021146780892,0.886873849434205,0.960196534026506,1.07280548698644,1.11120277066618
"120",121,127,0.767858859783563,0.0941357579718978,0.594892989953398,0.620178604232245,0.702498090656999,0.763813307495997,0.828820846414705,0.929298845988523,0.963625546301919
"121",122,128,0.863114411023295,0.103670853529697,0.676076278976073,0.703195975171173,0.791456625830778,0.857704378510623,0.928180140149979,1.04109652050399,1.08252840037513
"122",123,129,0.799309672775207,0.100266043185864,0.617946704565563,0.643930801938813,0.729444176434743,0.794048100462562,0.863409095049507,0.972769820491519,1.01095173609036
"123",124,130,1.08045342890455,0.12392716399358,0.85833181636484,0.890121524978153,0.994111211385842,1.07323098735004,1.15871935519241,1.2954608971225,1.34383132713943
"124",125,131,1.13495050272042,0.122502896121743,0.909467507055944,0.942004543132662,1.04973457650493,1.12991745635205,1.21489778956715,1.3446568784099,1.38809804153771
"125",126,132,1.37541716678747,0.13154046201906,1.12974469657856,1.16634815786579,1.28466896060209,1.37132382987698,1.46150181538773,1.59831786642592,1.64512798369041
"126",127,133,1.70027671411372,0.155828355650358,1.3938228318186,1.44808179653985,1.5980663523572,1.69914345632566,1.80217948180264,1.95723183169456,2.00961588697519
"127",128,134,1.80172940211928,0.198426307956271,1.36401294863666,1.46026139806887,1.68433794595155,1.81126375063028,1.93254130077353,2.10812253873495,2.16639402029632
"128",129,135,1.83849536213149,0.246495491884118,1.30231665445463,1.40017945347754,1.68559432270969,1.85700236017077,2.00661004782694,2.21426915748012,2.28356563885531
"129",130,136,1.81438865359444,0.276424468002845,1.25379970487815,1.33960117572983,1.62704535445501,1.82988003285989,2.00666164054827,2.24961639166997,2.32865552412745
"130",131,137,1.53301371175166,0.247552738730549,1.06049645554802,1.12497609501216,1.35666891890421,1.53735278030434,1.70476034111059,1.93647132773156,2.01247649896836
"131",132,138,1.30599991835144,0.201137106603107,0.948908745036733,0.991010248852426,1.15639785671005,1.30049599277665,1.44429285312194,1.64693360443544,1.71385602139625
"132",133,139,1.05802973617786,0.143787754765319,0.810668144569986,0.84114040375447,0.95189859858781,1.04776802765098,1.15394874999422,1.30961710463932,1.36042422285675
"133",134,140,0.873120988308925,0.101059022810726,0.693996118163813,0.718632130376154,0.80141216573067,0.866528387529927,0.938283342200971,1.05008533873362,1.08716528827667
