"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"62",63,69,2.12113941843699,2.33049817040194,0.0492432858527507,0.0999789326773151,0.56586136349795,1.3849735867814,2.85030463091984,6.63186722667216,8.44455518739552
"63",64,70,7.62107386132387,5.05698829399966,1.40410162957082,1.87268226633498,4.0541251980234,6.46241696414521,9.87955772039586,17.3307914257871,20.5752545360714
"64",65,71,7.90829975970504,5.14920957203544,1.37988544229973,1.87072031194362,4.23229185603072,6.79302708070309,10.3324928177876,17.7141268892341,20.8680919468464
"65",66,72,7.39420078266227,5.2165042020627,1.10117282739251,1.51226312749323,3.65062286461598,6.18319278342981,9.77292772378558,17.4229713470355,20.6955581487039
"66",67,73,6.22927697292006,5.00104708684786,0.837094457010056,1.14091879157233,2.76130092706725,4.86554344197724,8.17141183442824,15.9948436140613,19.5343519823488
"67",68,74,4.72518037730036,4.12492751320017,0.656619836849794,0.883903480181977,2.0517847703959,3.53969773050251,6.00521523887799,12.6078607049958,15.9204962865372
"68",69,75,4.53538525619305,3.52611688613136,0.914881237920097,1.16270101984342,2.31386644655032,3.62408430409287,5.63927200441181,10.8607417435625,13.6423729623156
"69",70,76,3.3168024270818,2.15521892992102,0.749806331608684,0.950419087915722,1.85795616032332,2.83301761701141,4.20737922572228,7.26155758021659,8.6921653791368
"70",71,77,1.29592400026139,0.991368146743232,0.144949778573062,0.213608523435187,0.588577083914545,1.04805567318838,1.73168580706847,3.22111898804497,3.86202313520505
"71",72,78,2.21566053144973,1.17431523217401,0.57520937742753,0.723617944821014,1.36142659107693,2.00158427089207,2.83597646657182,4.43932288983898,5.07077669507304
"72",73,79,1.97454611872248,1.016290090636,0.525624363076662,0.659687895366333,1.23234669444628,1.7977005802852,2.52416563425017,3.8900341387736,4.42370130157192
"73",74,80,1.81315033313857,0.925107919855504,0.487362983204069,0.610002091987739,1.13741278421741,1.65522145526658,2.31633359889068,3.55557438032754,4.04175102681081
"74",75,81,1.69386000139021,0.858879434519252,0.455972339733978,0.571978701173757,1.06560461804313,1.54969204649532,2.16566322309349,3.30955340476098,3.75020476579531
"75",76,82,1.19960875865796,0.69859997660321,0.245948400949869,0.324779760709684,0.686922741352763,1.06531602701034,1.56763396938223,2.52925515757022,2.91199451911274
"76",77,83,1.15429362662194,0.669912821011047,0.236427394345282,0.313170126781458,0.662944015248494,1.02695513821366,1.50856821512985,2.42766746613023,2.79228092814846
"77",78,84,1.12801389739415,0.653120256323732,0.231439139583668,0.306239992181897,0.648241396412463,1.00471735711048,1.47388813268128,2.37034306174519,2.72155315983497
"78",79,85,1.11858673395807,0.648404627338354,0.229805147260938,0.304342923928016,0.642657955057928,0.996292665375164,1.46129425577871,2.35318452059521,2.70219041692874
"79",80,86,1.12688056758022,0.655144954412746,0.230524857617606,0.305258967746235,0.646408186506166,1.00203949340202,1.47269724840167,2.37333437071039,2.72835550596292
"80",81,87,1.15042616615168,0.669331913719837,0.235747892509858,0.311747136105551,0.658964266077929,1.02324367708673,1.50357080179447,2.42537439267164,2.78949017621607
"81",82,88,1.18422397000762,0.688489608736175,0.241802033315379,0.319870163120998,0.679671100953668,1.05368605091144,1.5470245224501,2.49556257157288,2.86632475554079
"82",83,89,2.85651366424623,1.09017129326471,1.14065053480366,1.33393978896527,2.06771546453991,2.71643593647467,3.49602330094992,4.8533437226267,5.36267598885746
"83",84,90,2.82552371338768,1.09605095168398,1.0941007156117,1.28905677002703,2.03149624831383,2.68749387886274,3.47126940501104,4.82735386645318,5.33359938886344
"84",85,91,3.44845892709798,1.25369080250155,1.41646868835716,1.64945327968619,2.54231563599971,3.31082282319734,4.20043876329475,5.72045438062442,6.28111811895965
"85",86,92,2.42479676297876,1.05503853427203,0.822860986907705,0.985861453926245,1.65258637523725,2.27378172590251,3.03160539300022,4.38283309376893,4.8866777783336
"86",87,93,2.11355399219034,0.96282815802839,0.721928173370918,0.855992166473812,1.41036541458687,1.95175881824461,2.64236531489067,3.92072019410228,4.41765283265736
"87",88,94,1.81272118872298,0.818949291485072,0.64324379272942,0.758731446615106,1.22326739728571,1.66918061760305,2.24658903725253,3.35722662294385,3.79459191263919
"88",89,95,1.56149878642562,0.667700567433892,0.581818317386522,0.683033925014104,1.08252444970002,1.45397038383059,1.92149428804595,2.80480467045181,3.15889463513388
"89",90,96,0.592987761382929,0.352866376485297,0.119834653034671,0.158340867434944,0.335852020525257,0.523192645854303,0.773777140937217,1.26652571492783,1.46489557246128
"90",91,97,0.560038218312822,0.330260607694758,0.114439033789622,0.150711418326313,0.319762268013626,0.495554082018728,0.730640196952147,1.18621226723434,1.36772539101175
"91",92,98,0.186469927928949,0.190315753409157,0.00463598365871757,0.00937843145839187,0.0530533674785942,0.127941042818765,0.257113914111057,0.561297679910596,0.697141673942728
"92",93,99,0.204994494965975,0.255116763906317,0.00491623783799703,0.00993069834562831,0.0555540787252925,0.134851093995524,0.27319076988045,0.616734128341116,0.783348272884845
"93",94,100,0.235303652913596,0.315386823757594,0.00533651449792666,0.0108149985072293,0.061105608046052,0.149371888214908,0.30582428238809,0.717706602337815,0.933723913097685
"94",95,101,0.283706166728725,0.391352279156373,0.00610667226178365,0.0124159170398907,0.0710820325303333,0.174162347645975,0.362069443876306,0.884651862523082,1.17783488334889
"95",96,102,0.356834526654107,0.50309307237069,0.0073906352643155,0.0150294436057518,0.0860070848711597,0.212716623167027,0.446704425294094,1.1381642645636,1.54013559816586
"96",97,103,0.465962224294585,0.665606390219206,0.0094476935503197,0.0191601377988574,0.109704806811107,0.271946224836831,0.578601605809152,1.5045510885882,2.06096604014632
"97",98,104,0.62191651423037,0.875830366955265,0.0125421054347562,0.0255245313476412,0.144315661943819,0.360535546909255,0.769927407503434,2.03505305559497,2.78996194696296
"98",99,105,0.845138455461546,1.15960027625054,0.0166808659624815,0.0339506392354742,0.195396631962521,0.489191227943044,1.04957788602867,2.794902505266,3.82601794885726
"99",100,106,1.14925302516419,1.53565711809222,0.0229885234902486,0.046495167469025,0.267507381429298,0.669077466769325,1.43730117736178,3.81822922471861,5.20367718935117
"100",101,107,1.53233930043256,1.95464861491787,0.0311160965136381,0.0629969667993774,0.362002596269149,0.90543073089139,1.94952664658199,5.07349127726197,6.79904694597499
"101",102,108,1.9704867835104,2.39800377397558,0.0410130765899181,0.0835579566951187,0.478163947578294,1.19277584405664,2.54859044396719,6.47639514239355,8.52546990154958
"102",103,109,2.44442611315886,2.83297898917134,0.0530390241501663,0.107552317920846,0.61540166668335,1.52610191033289,3.2188080820816,7.91958124312611,10.2455055801592
"103",104,110,2.89838200898446,3.22544327686478,0.0652236354957325,0.132756638040648,0.752955499123115,1.85749787428429,3.88088230753912,9.1927550469963,11.7376790390477
"104",105,111,3.33465104970163,3.58988140199765,0.0781847556069115,0.158584800476426,0.893821411080082,2.19362690031016,4.5147349276325,10.4018795857189,13.1146166428903
"105",106,112,3.70733120252267,3.89251191752756,0.0891226526138571,0.180428028975631,1.01514555923366,2.4795812103358,5.06913912436878,11.4022774074286,14.2691558770597
"106",107,113,4.0217040978737,4.15272944611106,0.097393539980586,0.198081521522708,1.12494314237792,2.72715188593605,5.52330118043392,12.262864191151,15.2367109250477
"107",108,114,4.27245946059098,4.35463766587362,0.105598087554066,0.214735242020302,1.20723812674912,2.9176605711175,5.88758064557814,12.9306676740887,16.0367942906972
"108",109,115,4.46316240663403,4.51155609502126,0.112249015199961,0.225197062518699,1.27181949354088,3.07383737390545,6.16612667441261,13.4500859237393,16.6115141631193
"109",110,116,4.61241629293175,4.64223161130255,0.117249209924337,0.236312750820697,1.31926573245894,3.18272333418212,6.38175585750773,13.8580051329053,17.1019826884471
"110",111,117,4.72068548837154,4.73467219304256,0.120584615739365,0.243185345670016,1.35541209058935,3.26472086527876,6.53863178423375,14.1691077911225,17.4627246884177
"111",112,118,4.7967715319319,4.81025069916038,0.121491839954238,0.245846415354555,1.37532939999468,3.31715243329586,6.64475658928872,14.4095500051681,17.7149606954976
"112",113,119,4.85907407625624,4.85716805357873,0.122179995668823,0.247898663495935,1.39803220308093,3.37063564588761,6.7385019216364,14.5540005828363,17.8979536212345
"113",114,120,4.90525721275983,4.90519644851909,0.122841315265693,0.25039051523045,1.40628401568952,3.40217464482972,6.80509905011702,14.6946150679984,18.0896292731996
"114",115,121,4.92857080368044,4.93180574153227,0.125492473557046,0.254205713084247,1.41717377779406,3.41027431595398,6.83677941087494,14.7896633032756,18.1630272929341
"115",116,122,4.95250302018373,4.95369079694616,0.125469552822514,0.254623180709454,1.42509101941704,3.42809054880785,6.86750637016193,14.8327974945231,18.2831511531781
"116",117,123,4.96594226090606,4.97433657949992,0.125690603510624,0.253746855649367,1.42740889629319,3.43997232035963,6.88465122376206,14.8756580563322,18.3247040952001
"117",118,124,4.97061467077283,4.97268617587757,0.127074654636808,0.255479196361116,1.4279443587867,3.44242239182156,6.88840143881572,14.8957806798401,18.3452172871553
"118",119,125,4.98626464892757,4.98154289949515,0.128102907673772,0.257900925766891,1.43804735033881,3.45727694918777,6.91327752245285,14.9224277672043,18.3799427878425
"119",120,126,4.98464552340559,4.98324214365575,0.126506317881422,0.256197616802595,1.43542943778505,3.46053416686776,6.90535278592532,14.9337451514052,18.3761340161933
"120",121,127,4.98370755761615,4.98372737526651,0.126183665636069,0.254009902171723,1.43376734138645,3.454379650672,6.91642408341947,14.910529696768,18.373351387504
"121",122,128,4.99133089651006,4.99134677664931,0.127300824697059,0.256145677836105,1.43731540871688,3.46284342098125,6.91618778965716,14.9546629425011,18.4593026926618
"122",123,129,5.00056081711831,5.01353529138019,0.125780343923578,0.255199111235922,1.43830296489977,3.4600370181187,6.93052656961935,14.9882252038103,18.5443042115986
"123",124,130,4.9956999918969,5.00387895252102,0.125988662796087,0.255585715920262,1.43505172681274,3.46306329438679,6.93237043845378,14.9533119603813,18.4402315741978
"124",125,131,4.99751946818419,4.99754277800356,0.126023423384411,0.25559066048133,1.4358064730569,3.46205967302708,6.93573282434171,14.9692731150354,18.4161516442068
"125",126,132,5.00098154143117,4.99576972759485,0.127663690429128,0.258747476529772,1.44114688364981,3.46739997351817,6.9353936022216,14.9690225701868,18.4223008903427
"126",127,133,4.99024490247733,4.98805976725889,0.126434828759407,0.256074121770745,1.43649318615692,3.46245183995825,6.91719816853801,14.940703853734,18.436009832082
"127",128,134,4.99499128161734,4.99317072071043,0.125598928748219,0.255972871788606,1.43794078106518,3.47053139503569,6.92294539656036,14.9549855542996,18.4155987814745
"128",129,135,5.00215204405081,5.00958357014727,0.127754817131984,0.257781415944755,1.43644842486402,3.46200421916742,6.93125891877821,14.9928630818959,18.491548893294
"129",130,136,5.00438403254983,4.99967236351566,0.126840232008792,0.256382256800787,1.44253809372761,3.47516536824441,6.94222180181047,14.9759852279025,18.4345273668526
"130",131,137,4.99190262094235,4.99504652400151,0.125875324188392,0.255450738453886,1.43345650603031,3.45653419149903,6.92220880323313,14.9563184953125,18.4310271447351
"131",132,138,4.99815076433944,5.00314198815399,0.126510376688967,0.257650470206395,1.43989845820719,3.46386264938946,6.92143341380793,14.9932415680432,18.465709257269
"132",133,139,4.99878162613773,4.99709615583677,0.12756339225121,0.25737714886677,1.44073817001076,3.46197219189877,6.93225071253686,15.0147101293216,18.4554692812911
"133",134,140,4.9914705062597,4.99272895391655,0.126635237984078,0.257333840964533,1.43529179126511,3.4581918192507,6.92703381884994,14.9417747536282,18.3970268618404
"134",135,141,4.99502378095534,5.00707558566639,0.12498571289306,0.254621415525051,1.43636861457001,3.45873275847446,6.91451246328976,14.9865785855,18.4564361551936
"135",136,142,4.98923171739475,4.9912085927595,0.125070596884001,0.255203434965055,1.43023265218365,3.45838738728659,6.915815827681,14.9432155364682,18.4006398512172
"136",137,143,5.0059101042734,5.00403709700215,0.126689646365448,0.256600756968344,1.43764788983269,3.47051814939201,6.9341228345822,15.0312554633341,18.4784740225812
"137",138,144,4.9976074984207,4.998288617045,0.127331425407263,0.257356761663525,1.44086561681778,3.46197115479942,6.92905259271141,14.95508441209,18.4331983704349
"138",139,145,5.00285756017674,5.00661902307121,0.127301087971075,0.258083307109937,1.44093133825245,3.46256963667791,6.93665633107761,14.962855583954,18.4398267368063
"139",140,146,5.00344866380542,5.00359970479642,0.1260868802876,0.255640620330127,1.43387606728752,3.46596268322541,6.93990369160489,14.9785152151764,18.4526406180231
"140",141,147,5.00223512146015,5.00851588254008,0.127647873245536,0.25614384777345,1.43903902364632,3.46776397567491,6.93182747195464,14.9850225511563,18.4697396933854
