,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.33949416665465,2.939495188318,1.48815115674261,1.77806614475074,3.1586294838958198,4.715752339440209,6.88686377981436,10.9889175536306,12.608189050280302,3.05672886712152,0.9666225409690179,196,196,2020-03-05,4,0.0,0.0,0.0,AS,-9,-24,2.0,-19.93156856932417,0.0,449.6580610400914,44.55807275054875,2020-03-05
11,11.0,12.0,13.0,19.0,5.730082750892089,2.7665727402074,1.9335037178260202,2.25099206024348,3.6743287726992797,5.18913498726544,7.24121742049641,11.011979706138401,12.438642593332698,3.44543162906571,0.8896066213245191,197,197,2020-03-06,7,0.0,0.0,3.0,AS,-8,-23,2.807354922057604,-19.93156856932417,0.0,462.6019304521801,45.87607256912013,2020-03-06
12,12.0,13.0,14.0,20.0,8.65184089716179,3.5357254925216206,3.2138596214888597,3.76656059932119,6.03983751082927,8.137182994998179,10.7853666922754,15.1459266109255,16.7398464010924,5.548226303628219,0.9964908609760429,198,198,2020-03-07,8,0.0,0.0,1.0,AS,-7,-22,3.0,-19.93156856932417,0.0,475.91840244804087,47.23305799488958,2020-03-07
13,13.0,14.0,15.0,21.0,6.91244238640148,2.84886097991324,2.03402707302266,2.566631592671,4.8447479521624,6.67794588447422,8.76963170750925,11.9222561825875,13.006937719466901,4.51440928986438,0.77421480596594,199,199,2020-03-08,10,0.0,0.0,2.0,AS,-6,-21,3.3219280948873617,-19.93156856932417,0.0,489.61820277597946,48.63018219764291,2020-03-08
14,14.0,15.0,16.0,22.0,5.409240020348071,2.34510794354581,1.6122069564737498,1.92618485262391,3.5985694588576003,5.20911623778957,7.027584842947331,9.520617196514971,10.3386238868391,3.26599878921247,0.5369268934870539,200,200,2020-03-09,15,0.0,0.0,5.0,AS,-5,-20,3.906890595608519,-19.93156856932417,0.0,503.71236593599184,50.0686324572044,2020-03-09
15,15.0,16.0,17.0,23.0,8.40939803527082,3.5588870691354,2.9572944718440497,3.3676518425284905,5.57234407650006,7.93666453510761,10.9644374190094,14.7539399905096,15.925085631930498,4.85776011385032,0.543114091647822,201,201,2020-03-10,32,0.0,0.0,17.0,AS,-4,-19,5.0,-19.93156856932417,0.0,518.2122440674964,51.54963117239007,2020-03-10
16,16.0,17.0,18.0,24.0,8.69955576737861,3.7676742296221,2.64387786050831,3.2543702021214997,5.86709789281466,8.165844263894629,11.2446747394896,15.5979375899107,16.979107297328,5.1589011537113,0.478991947180202,202,202,2020-03-11,37,0.0,0.0,5.0,AS,-3,-18,5.20945336562895,-19.93156856932417,0.0,533.1295160929102,53.07443689980556,2020-03-11
17,17.0,18.0,19.0,25.0,7.909334969321329,3.57012255404361,2.2175046047070603,2.7140344408518,5.237527989809251,7.468018284896459,10.2814081999482,14.3519911290538,15.859795353703301,4.609336254862151,0.37510246468022895,203,203,2020-03-12,40,1.0,1.0,3.0,AS,-2,-17,5.3219280948873635,0.0,0.025,548.4761971244359,54.64434542337069,2020-03-12
18,18.0,19.0,20.0,26.0,7.565100569468401,3.46382689758072,2.20071815474273,2.62986180073221,4.900283992428849,7.10477145472573,9.93820902816786,13.7658925901745,15.1125328450658,4.24481124136715,0.29291980435767306,204,204,2020-03-13,86,2.0,1.0,46.0,AS,-1,-16,6.426264754702097,1.0,0.02325581395348837,564.2646481416301,56.26069085548022,2020-03-13
19,19.0,20.0,21.0,27.0,5.89142451297207,2.68748614832078,1.7905249291960201,2.1282213288148,3.8118687614275197,5.47675791618006,7.74282928314559,10.803310998731599,11.8080205153477,3.28429051957721,0.21288893440170198,205,205,2020-03-14,123,2.0,0.0,37.0,AS,0,-15,6.94251450533924,1.0,0.016260162601626018,580.5075859475471,57.92484677073601,2020-03-14
20,20.0,21.0,22.0,28.0,4.72067538286656,2.08489557895657,1.6360590129351003,1.8805737118595,3.11252416297257,4.35173757622367,6.1044919972760905,8.634459106552029,9.48344186594083,2.6802924294591604,0.161922387322189,206,206,2020-03-15,160,2.0,0.0,37.0,AS,1,-14,7.321928094887363,1.0,0.0125,597.2180934114888,59.63822737321426,2020-03-15
21,21.0,22.0,23.0,29.0,4.7890168781458495,1.9323388486451,1.93571186874929,2.17958242663842,3.32013879753399,4.44080024880054,6.03597888042412,8.40774073818645,9.29788911465423,2.86402498921552,0.145025542744496,207,207,2020-03-16,224,2.0,0.0,64.0,AS,2,-13,7.807354922057604,1.0,0.008928571428571428,614.4096300065949,61.40228869825994,2020-03-16
22,22.0,23.0,24.0,30.0,3.9501802505087102,1.4137469987448301,1.6781691415017301,1.92242233759848,2.9033575029212098,3.75254114716058,4.90024906043168,6.497480769695731,7.087104234626139,2.53718314047237,0.121093144445326,208,208,2020-03-17,269,2.0,0.0,45.0,AS,3,-12,8.071462362556622,1.0,0.007434944237918215,632.0960426507706,63.21852984982947,2020-03-17
23,23.0,24.0,25.0,31.0,3.0390346463683997,0.9681836000700551,1.3928819484106,1.57133502248711,2.3179365075260296,2.94470069640971,3.73455888622599,4.7224462793218205,5.0502303123608705,2.04311873353828,0.0966362000820482,209,209,2020-03-18,310,2.0,0.0,41.0,AS,4,-11,8.276124405274237,1.0,0.0064516129032258064,650.2915768596863,65.08849427443306,2020-03-18
24,24.0,25.0,26.0,32.0,2.45499486262226,0.691361422902808,1.28001309366882,1.3957022763063,1.9261091634574699,2.39542235687429,2.9742408191208702,3.6390927929503296,3.83593806650985,1.7007778721926798,0.0791273477735199,210,210,2020-03-19,429,4.0,2.0,119.0,AS,5,-10,8.744833837499545,2.0,0.009324009324009324,669.0108882208203,67.01377107275981,2020-03-19
25,25.0,26.0,27.0,33.0,2.2836940407405897,0.5526920884416109,1.3545959933253602,1.4447136400665501,1.8539073629426,2.23547138547648,2.70582847249134,3.22982710135927,3.3760318250691097,1.6474239502558299,0.0714921100025113,211,211,2020-03-20,524,7.0,3.0,95.0,AS,6,-9,9.03342300153745,2.807354922057604,0.013358778625954198,688.2690541977977,68.99599635009955,2020-03-20
26,26.0,27.0,28.0,34.0,1.95256265414271,0.4035042874599671,1.2482756282724499,1.3307341305878402,1.6436344303658301,1.92094700987593,2.26055170824795,2.63719175185635,2.7374281454440803,1.48513486928177,0.0636746322069072,212,212,2020-03-21,569,12.0,5.0,45.0,AS,7,-8,9.152284842306582,3.584962500721156,0.0210896309314587,708.0815862745299,71.03685460670947,2020-03-21
27,27.0,28.0,29.0,35.0,1.79226387641442,0.31140608452169605,1.23677400818392,1.3029734138179099,1.55637354455527,1.7717985443770803,2.03000009505575,2.3140718912615896,2.38576304843844,1.42790560317772,0.0591885915273104,213,213,2020-03-22,621,22.0,10.0,52.0,AS,8,-7,9.278449458220482,4.459431618637297,0.03542673107890499,728.464442448936,73.13808016930683,2020-03-22
28,28.0,29.0,30.0,36.0,1.44069903088674,0.212039229482939,1.05046890180692,1.1009793829430399,1.2827454337818602,1.4309391503180502,1.60124986597303,1.79204845416017,1.83906712730128,1.19149332657553,0.0516577871047548,214,214,2020-03-23,754,26.0,4.0,133.0,AS,9,-6,9.558420713268664,4.700439718141092,0.03448275862068965,749.4340400863022,75.3014586649043,2020-03-23
29,29.0,30.0,31.0,37.0,1.25597924672458,0.151259571133597,0.9906070711003501,1.02002386030505,1.1400251055334198,1.24801877489166,1.3692526851001698,1.51043488660363,1.54632390888287,1.0670733149445402,0.0470665862350195,215,215,2020-03-24,812,29.0,3.0,58.0,AS,10,-5,9.665335917185175,4.857980995127573,0.03571428571428571,771.0072691426501,77.52882853824072,2020-03-24
30,30.0,31.0,32.0,38.0,1.2995767755546999,0.12226602411994802,1.0907350434088698,1.11543674856707,1.20565143815558,1.290136156899,1.38822329129993,1.51073654184135,1.5434458811124299,1.1358622571885602,0.0473687306014439,216,216,2020-03-25,891,29.0,0.0,79.0,AS,11,-4,9.799281621521924,4.857980995127573,0.03254769921436588,793.2015057687432,79.822082614096,2020-03-25
31,31.0,32.0,33.0,39.0,1.2454062455448,0.0963356070640628,1.07274395350792,1.0957243082628199,1.17493479766625,1.24012586131806,1.31245328801524,1.41097332441578,1.43904077814572,1.12944987662199,0.0466571443523395,217,217,2020-03-26,960,39.0,10.0,69.0,AS,12,-3,9.906890595608518,5.28540221886225,0.040625,816.0346263057003,82.18316970581884,2020-03-26
32,32.0,33.0,34.0,40.0,1.09725788757008,0.0744264839993773,0.9601104217873141,0.9795060255513209,1.04439614576893,1.0943268052969202,1.1477888293632301,1.22431536123473,1.2476737171425902,1.02370365747721,0.0439718372284764,218,218,2020-03-27,1037,44.0,5.0,77.0,AS,13,-2,10.018200178813226,5.459431618637297,0.04243008678881389,839.5250216834932,84.61409627143334,2020-03-27
33,33.0,34.0,35.0,41.0,1.08690531852277,0.0629324517858078,0.9720488518203559,0.988580397371937,1.04253204736164,1.08393177858208,1.12855433390523,1.19543859708192,1.21682836727325,1.02705380764825,0.0435567834916454,219,219,2020-03-28,1143,47.0,3.0,106.0,AS,14,-1,10.158609688214476,5.554588851677637,0.04111986001749781,863.6916122339142,87.11692811873213,2020-03-28
34,34.0,35.0,36.0,42.0,1.0391237614136501,0.0539531471585999,0.9388196110693801,0.953710111600131,1.0016478668701898,1.0371193015098001,1.07464919428143,1.13120165857171,1.15005591018461,0.993177801079586,0.0425430627934593,220,220,2020-03-29,1206,59.0,12.0,63.0,AS,15,0,10.236014191900084,5.8826430493618425,0.04892205638474295,888.553862929951,89.69379216080564,2020-03-29
35,35.0,36.0,37.0,43.0,1.02140427808193,0.0487660291062033,0.929479749672739,0.943401093528678,0.9878148783811089,1.02014897636451,1.0535614916102198,1.10379696729468,1.12051995334846,0.9877262717848149,0.0423095449350701,221,221,2020-03-30,1295,66.0,7.0,89.0,AS,16,1,10.338736382573916,6.0443941193584525,0.050965250965250966,914.131799063841,92.3468782234982,2020-03-30
36,36.0,37.0,38.0,44.0,0.994875402662586,0.0456964302328598,0.9077700192634809,0.921265003148597,0.9636571658830659,0.9940144384727959,1.0251346081214399,1.07157021398074,1.0869338870275,0.97281860540759,0.041980221445364,222,222,2020-03-31,1367,75.0,9.0,72.0,AS,17,2,10.416797527606061,6.2288186904958796,0.0548646671543526,940.4460223764418,95.07844090632773,2020-03-31
37,37.0,38.0,39.0,45.0,0.8923125345966619,0.042148775853835,0.811560278524091,0.8241561342391279,0.8635483041455659,0.8915750242999659,0.920294589480976,0.9628376088842459,0.9769032007702472,0.881003052602478,0.0400042878808689,223,223,2020-04-01,1435,76.0,1.0,68.0,AS,18,3,10.486835021563053,6.247927513443584,0.0529616724738676,967.5177276508948,97.89080149845071,2020-04-01
38,38.0,39.0,40.0,46.0,0.8763545328776321,0.0430944744899725,0.7953457284025299,0.807814251429825,0.846863157958579,0.875118530122942,0.9043374543898299,0.9490465449892079,0.9643443277196071,0.8702822009059,0.0398893192780421,224,224,2020-04-02,1504,80.0,4.0,69.0,AS,19,4,10.554588851677638,6.321928094887363,0.05319148936170213,995.3687197839536,100.78634995129927,2020-04-02
39,39.0,40.0,41.0,47.0,0.756599669604358,0.041859509304015,0.6793359021565871,0.6909987225741661,0.7279505921471779,0.754885571485299,0.7832273233470641,0.827964543521065,0.8441628613759259,0.759012949728183,0.0375767403630419,225,225,2020-04-03,1573,83.0,3.0,69.0,AS,20,5,10.619302955415687,6.3750394313469245,0.052765416401780035,1024.0214313487363,103.76754690956871,2020-04-03
40,40.0,41.0,42.0,48.0,0.684803142424544,0.0459771692350173,0.606335253567392,0.617646312769509,0.65375618851405,0.6808733988567629,0.710741399642828,0.765147856928308,0.789183169854943,0.694770504465037,0.0364659943434456,226,226,2020-04-04,1627,87.0,4.0,54.0,AS,21,6,10.667998535672528,6.442943495848727,0.05347264904732637,1053.4989406630352,106.83692580227951,2020-04-04
41,41.0,42.0,43.0,49.0,0.660093604331647,0.0546650956316008,0.574589179112127,0.586122030066147,0.623653335678374,0.6528907984525041,0.6871499927613189,0.760484101994254,0.7956420612300791,0.680463851818703,0.0369033337260194,227,227,2020-04-05,1681,93.0,6.0,54.0,AS,22,7,10.715104009236168,6.539158811108031,0.05532421177870316,1083.8249903777323,109.99709499569227,2020-04-05
42,42.0,43.0,44.0,50.0,0.644086719744157,0.0626854440552324,0.5496469608354799,0.5615750413544711,0.601528883884938,0.6341390273701221,0.674529781884097,0.763867212816483,0.8023979898041751,0.6798639429460288,0.038065073012440005,228,228,2020-04-06,1702,101.0,8.0,21.0,AS,23,8,10.733015321685963,6.658211482751795,0.05934195064629848,1115.0240066003212,113.25074000990395,2020-04-06
43,43.0,44.0,45.0,51.0,0.621453645094558,0.0678102149998455,0.5193699816909629,0.5317596337017689,0.574359336664453,0.61039407615717,0.656098218717634,0.751653813316285,0.7898429100663349,0.6724753324899471,0.0392864284032128,229,229,2020-04-07,1729,107.0,6.0,27.0,AS,24,9,10.755722153642283,6.741466986401148,0.06188548293811452,1147.1211185689024,116.60062580100988,2020-04-07
44,44.0,45.0,46.0,52.0,0.7265354904536809,0.0841749270497213,0.6014417384572521,0.615902096824028,0.6669235575625129,0.7123256773850891,0.7709000694085941,0.8884099161887571,0.934843382321389,0.8014032134909879,0.0445912676131646,230,230,2020-04-08,1774,113.0,6.0,45.0,AS,25,10,10.792790294301064,6.820178962415187,0.0636978579481398,1180.1421788925184,120.04959911077107,2020-04-08
45,45.0,46.0,47.0,53.0,0.7664556477051391,0.0844742606284154,0.6319714427528129,0.6476008529236229,0.7041535936261261,0.7551305618468809,0.8184731936738171,0.9243331275298029,0.958005893757405,0.859931516146047,0.0479966968120065,231,231,2020-04-09,1822,129.0,16.0,48.0,AS,26,11,10.831307243802051,7.011227255423254,0.070801317233809,1214.1137843741346,123.60059088578257,2020-04-09
46,46.0,47.0,48.0,54.0,0.833007382690739,0.083065985402746,0.692813850064594,0.7099626459761409,0.7712225705255792,0.8255664091240859,0.8883467799145269,0.980673091370302,1.0097647259945899,0.936461710567819,0.0516288053525013,232,232,2020-04-10,1865,134.0,5.0,43.0,AS,27,12,10.8649599151426,7.066089190457772,0.07184986595174263,1249.0632974330258,127.25661876819969,2020-04-10
47,47.0,48.0,49.0,55.0,0.963497919892313,0.0824382252216964,0.8172018513990459,0.8359754858040122,0.902978735771716,0.959338132639665,1.01996634072182,1.10503984962194,1.13178983521021,1.0685682100855,0.0562404321097631,233,233,2020-04-11,1949,150.0,16.0,84.0,AS,28,13,10.928518375257891,7.2288186904958796,0.07696254489481785,1285.0188681438208,131.02078966013826,2020-04-11
48,48.0,49.0,50.0,56.0,0.93654778796377,0.0690352802125434,0.808471624065663,0.8266715752988599,0.8880812365253149,0.934602252160697,0.982459157529378,1.0533290998548002,1.07713173785213,1.0168746342244799,0.0553926909695333,234,234,2020-04-12,2001,157.0,7.0,52.0,AS,29,14,10.96650545190574,7.294620748891628,0.07846076961519241,1322.0094569099824,134.89630236392804,2020-04-12
49,49.0,50.0,51.0,57.0,0.978950617720968,0.064701086052805,0.8583791453004851,0.8764429793858921,0.9342053005423391,0.9767753652507509,1.02107249249403,1.08912995493332,1.11232546865407,1.03032496743111,0.0557135934810603,235,235,2020-04-13,2030,165.0,8.0,29.0,AS,30,15,10.987264012072536,7.366322214245817,0.0812807881773399,1360.0648577899506,138.8864503004637,2020-04-13
50,50.0,51.0,52.0,58.0,0.938775736076783,0.0600224128783217,0.8271178454667741,0.8439516939018309,0.897480392003852,0.9365733399560559,0.9776941709865259,1.04085980337482,1.0629009113593701,0.962461182571506,0.0536358647496609,236,236,2020-04-14,2089,172.0,7.0,59.0,AS,31,16,11.028596777067108,7.426264754702097,0.0823360459550024,1399.2157224947518,142.9946243079622,2020-04-14
51,51.0,52.0,53.0,59.0,0.751265267915312,0.0507000233386877,0.6566107311213929,0.6707377328576729,0.7163055946525401,0.7496373242732041,0.784374905164001,0.837208557945188,0.855185449527264,0.75810124026031,0.0474741411752785,237,237,2020-04-15,2110,176.0,4.0,21.0,AS,32,17,11.043027283594546,7.459431618637298,0.08341232227488153,1439.4935850764234,147.22431552350642,2020-04-15
52,52.0,53.0,54.0,60.0,0.636060673402582,0.0478817116416103,0.5488027542031629,0.561775898811713,0.6033520389247541,0.633832939074398,0.666058556590382,0.7172479442524621,0.7362946116579241,0.636849166954653,0.0436361859060397,238,238,2020-04-16,2163,186.0,10.0,53.0,AS,33,18,11.078817949961977,7.539158811108031,0.08599167822468794,1480.9308873270954,151.57911834982227,2020-04-16
53,53.0,54.0,55.0,61.0,0.584285330820818,0.0540749984033876,0.495695159929636,0.508237314683761,0.548545840525226,0.578875260413764,0.612586373893912,0.6777808366146401,0.7106866955177858,0.591345877077542,0.0427882859597683,239,239,2020-04-17,2186,190.0,4.0,23.0,AS,34,19,11.094077685671904,7.569855608330947,0.08691674290942361,1523.5610049092224,156.0627335098119,2020-04-17
54,54.0,55.0,56.0,62.0,0.451268245950604,0.0545990319537744,0.36702130128323396,0.37814938131174197,0.41501688080682897,0.443766522813855,0.477718278029496,0.551618134033258,0.587419806276049,0.471196962968314,0.0395419707409025,240,240,2020-04-18,2203,197.0,7.0,17.0,AS,35,20,11.105253779700883,7.6220518194563756,0.08942351339083067,1567.4182742380099,160.67897119143714,2020-04-18
55,55.0,56.0,57.0,63.0,0.44567288266297705,0.0699093181748284,0.348978885711463,0.360592707502556,0.40016418089147204,0.43293897931127207,0.474544123780671,0.577078123719344,0.6288460762572491,0.481953638248963,0.0419486798128499,241,241,2020-04-19,2213,199.0,2.0,10.0,AS,36,21,11.11178773580101,7.636624620543648,0.08992318120198825,1612.5380201376618,165.4317542856284,2020-04-19
56,56.0,57.0,58.0,64.0,0.303380287366767,0.0588116601397237,0.220078982094807,0.229772778515957,0.26370498772754103,0.29266373667396506,0.330080466354952,0.416214566913123,0.45541144303490794,0.341964216068324,0.0375354491196942,242,242,2020-04-20,2220,203.0,4.0,7.0,AS,37,22,11.116343961237467,7.665335917185176,0.09144144144144144,1658.9565842937461,170.32512171996646,2020-04-20
57,57.0,58.0,59.0,65.0,0.260282768262247,0.0632764639294644,0.176813892341423,0.185995134460398,0.218865279093001,0.24780993209277,0.285958397627674,0.37833262024364206,0.425405474405376,0.30319718617058194,0.0378996482713227,243,243,2020-04-21,2230,211.0,8.0,10.0,AS,38,23,11.122827994807665,7.721099188707185,0.09461883408071747,1706.7113545246045,175.36323189097473,2020-04-21
58,58.0,59.0,60.0,66.0,0.273316235328752,0.0771495287448892,0.17740482193663396,0.187228673444435,0.22322719165144297,0.25637620717768805,0.302238282491393,0.41964693159981103,0.48138949146551707,0.329573533851594,0.0429068194602408,244,244,2020-04-22,2241,222.0,11.0,11.0,AS,39,24,11.129926933510394,7.794415866350106,0.09906291834002676,1755.8407948953532,180.55036619793486,2020-04-22
59,59.0,60.0,61.0,67.0,0.27297257393054003,0.0830222589107387,0.16921323418217998,0.179452629625735,0.217597812171685,0.254044569046893,0.30579420387973605,0.43487973319185896,0.497151078276258,0.345192615938637,0.0483366345252403,245,245,2020-04-23,2245,228.0,6.0,4.0,AS,40,25,11.13249972962851,7.832890014164741,0.10155902004454342,1806.3844766987534,185.8909326812315,2020-04-23
60,60.0,61.0,62.0,68.0,0.313675544832736,0.0991054816447571,0.189391654770066,0.20112697298982102,0.24610799071342399,0.29058803278835305,0.355117140753439,0.5081892224254171,0.579355308272094,0.4154266889131811,0.0587502057632769,246,246,2020-04-24,2249,235.0,7.0,4.0,AS,41,26,11.135067945777816,7.8765169465649985,0.10449088483770563,1858.3831103278928,191.3894697683166,2020-04-24
61,61.0,62.0,63.0,69.0,0.40704839719088304,0.125482634064272,0.2454057910459,0.260328828316109,0.318399180221929,0.37844972712315605,0.46507363865140705,0.654279253185787,0.7352894743647371,0.560077554636339,0.0755208420609137,247,247,2020-04-25,2261,243.0,8.0,12.0,AS,42,27,11.14274527675153,7.924812503605782,0.10747456877487838,1911.87857806637,197.0506501304768,2020-04-25
62,62.0,63.0,64.0,70.0,0.47899678702678294,0.137529749283885,0.289523922111653,0.307520512016205,0.378132728400887,0.451066219182949,0.552169493717444,0.7452775480297059,0.8181116594005958,0.674636434163553,0.0909679582251519,248,248,2020-04-26,2263,248.0,5.0,2.0,AS,43,28,11.14402086926689,7.954196310386875,0.1095890410958904,1966.9139678223526,202.87928465368202,2020-04-26
63,63.0,64.0,65.0,71.0,0.6718184048754859,0.172204198366166,0.4199375729398979,0.44449495450204995,0.542426445451088,0.642863174708555,0.7732243389333578,0.9959448278724742,1.0741194897528499,0.9389858098991359,0.115581163348921,249,249,2020-04-27,2269,252.0,4.0,6.0,AS,44,29,11.147840893672335,7.977279923499918,0.11106214191273688,2023.5336078337334,208.88032652688912,2020-04-27
64,64.0,65.0,66.0,72.0,0.7345482828807379,0.165737958689435,0.47217772262843394,0.500603934291546,0.6112215442820269,0.714967335529598,0.8372945799860391,1.0356068814163002,1.1055942070803402,0.991147628594039,0.124872863705297,250,250,2020-04-28,2284,259.0,7.0,15.0,AS,45,30,11.157346935362844,8.016808287686555,0.11339754816112085,2081.7831023722897,215.0588754512741,2020-04-28
65,65.0,66.0,67.0,73.0,0.6908606635051701,0.143106919594234,0.453035989708315,0.48167476036123497,0.5871673180614699,0.6771773955954139,0.7794738873488991,0.9478721064570971,1.00782745231068,0.8721937678075642,0.119805027818579,251,251,2020-04-29,2295,263.0,4.0,11.0,AS,46,31,11.164278438301169,8.038918989292304,0.11459694989106756,2141.709368475631,221.42018197397263,2020-04-29
66,66.0,67.0,68.0,74.0,0.755476851508318,0.14299505307047197,0.5111021130829461,0.542007499952927,0.652762674309057,0.7437096132358341,0.845373942124423,1.00938765714339,1.06681351040288,0.882129328416778,0.12116978202700698,252,252,2020-04-30,2310,264.0,1.0,15.0,AS,47,32,11.17367713630342,8.044394119358454,0.11428571428571427,2203.3606737365053,227.96965195000843,2020-04-30
67,67.0,68.0,69.0,75.0,0.7306137981614108,0.130810166667141,0.501908259901218,0.532045529466072,0.6375199236450021,0.721471866550673,0.813628087638322,0.960461044824666,1.01102090029316,0.8111570480157719,0.11708043500674199,253,253,2020-05-01,2311,270.0,6.0,1.0,AS,48,33,11.174301544467633,8.076815597050832,0.1168325400259628,2266.7866751799315,234.71285113620297,2020-05-01
68,68.0,69.0,70.0,76.0,0.623763994661988,0.11280446536481499,0.42492604300253006,0.45200554911223906,0.544084997663409,0.616395008258911,0.6952857157237611,0.8210696481060341,0.864957295432686,0.6771739019395389,0.108434606722566,254,254,2020-05-02,2313,270.0,0.0,2.0,AS,49,34,11.175549550636195,8.076815597050832,0.11673151750972766,2332.0384592594282,241.65550992097,2020-05-02
69,69.0,70.0,71.0,77.0,0.603179060813505,0.11043163097554101,0.40989014054184497,0.436120420997385,0.5255350161945449,0.595394768734024,0.672169869232651,0.7969885281850941,0.8412908870019029,0.651075565954586,0.10851259432576402,255,255,2020-05-03,2315,274.0,4.0,2.0,AS,50,35,11.1767964781476,8.098032082960527,0.1183585313174946,2399.168583004571,248.80352819401543,2020-05-03
70,70.0,71.0,72.0,78.0,0.511931444083456,0.104100105564267,0.33417079226304697,0.35772315190056897,0.43869830170742297,0.502992282934125,0.575260125019619,0.696154003819232,0.74140732696261,0.5586868703524499,0.10374554732517699,256,256,2020-05-04,2316,275.0,1.0,1.0,AS,51,36,11.177419537989238,8.103287808412023,0.1187392055267703,2468.2311163530576,256.16298036007873,2020-05-04
