"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"46",47,53,4.99754186892695,4.9902843600809,0.12584992491811,0.256894579720557,1.44093070489562,3.46865396782909,6.92589245765572,14.9571567809538,18.4229120138732
"47",48,54,5.00344719555702,4.99666765448382,0.127451240495555,0.258941225334194,1.44525592323851,3.47118288478656,6.93660915821718,14.9906076147544,18.4282434699652
"48",49,55,5.00338542364141,4.99736276046816,0.127653397397039,0.25687334866132,1.43684009753025,3.47155119944468,6.94003288108009,14.9742825053871,18.4180990061086
"49",50,56,4.99688668559416,4.98884990055811,0.125918455146216,0.255971887133087,1.43946029673966,3.46604843618534,6.93775961003748,14.9352115747807,18.3757708762093
"50",51,57,4.99564268478947,4.98900620147404,0.127727748603027,0.257470938989445,1.43823717945579,3.46400226465247,6.92925344446284,14.9618926015179,18.3977860180705
"51",52,58,4.98650399820761,4.98389255555141,0.125893742539463,0.256513528754948,1.4352632822005,3.4537498855851,6.9163493609755,14.9295535210133,18.3223095167937
"52",53,59,4.99513524160927,4.9925655613238,0.127123869144463,0.256576028089881,1.43720432020598,3.46283294425967,6.92196554943971,14.9637953440702,18.4425813892814
"53",54,60,4.99354501633162,4.99183971054928,0.127766036233231,0.257668287817769,1.4364375182798,3.46323285730773,6.92920266437594,14.9393114020065,18.3682622050312
"54",55,61,5.00584587184074,4.99912526176904,0.127194347279322,0.256822502582071,1.44154787504683,3.4714887425715,6.94580077595846,14.9707631629296,18.4312183505429
"55",56,62,10.0087891485373,7.07999259002647,1.21135603604682,1.77711502825135,4.81175133336533,8.39861170160018,13.4694832353199,23.7645069793221,27.9428866255344
"56",57,63,13.7424406591803,8.3883892190771,2.41652989850253,3.29630411501416,7.55974668540089,12.1057204958786,18.151648670849,29.7507508161953,34.3469548656551
"57",58,64,11.3462419907757,7.79266216561159,1.46331820447208,2.08752959402642,5.55671763111412,9.65436707391812,15.3007333161406,26.4171824391815,30.772243745722
"58",59,65,8.45793378001073,6.58979854877405,1.00471194391567,1.39686233130236,3.65422030619896,6.71485329852498,11.4371507639272,21.4243523551415,25.5947627357273
"59",60,66,5.86101796284867,4.95886663001807,0.751448814789881,1.02159182599836,2.48015149657858,4.42207926581934,7.65420147886079,15.6245280387938,19.2557722692921
"60",61,67,5.31518276738269,4.09870261098419,1.01008503126368,1.29021118543661,2.6319560333602,4.22168858691649,6.70538073611115,12.9841821225275,16.1671296279058
"61",62,68,3.74878290990641,2.6026724495363,0.795821287925805,1.01687407454044,2.02578821645148,3.14020872999678,4.75078600933119,8.44962592045034,10.2098295047146
"62",63,69,4.95248132741804,2.49109701309972,1.63206403575078,1.94505663269694,3.22218528373223,4.48670344553081,6.15424956753456,9.46749621894725,10.8530862428204
"63",64,70,3.34956582549459,1.64147498832479,0.985526654689658,1.21293305307819,2.15926459022731,3.070752527777,4.23432303164459,6.43747343313022,7.30294321967234
"64",65,71,5.879916064036,2.19286647451922,2.40359472895278,2.7780652741108,4.27012163834275,5.62163160319829,7.20134888659971,9.87675422088645,10.8478432558862
"65",66,72,6.17124024720369,2.27770945284185,2.20666688772719,2.73768337718057,4.54371113487104,5.99542276269028,7.60467617136068,10.1967858343041,11.1164841233484
"66",67,73,7.33514415217843,2.77922366154207,2.41464664106987,3.00063271086866,5.29864483466163,7.21529805813216,9.19153878460763,12.1213659462913,13.1026022554304
"67",68,74,5.69198576250859,2.39537468150514,1.68359271196169,2.11440176332072,3.88764095507961,5.52132346255596,7.26681500748445,9.90014403701927,10.8071773910635
"68",69,75,4.90152639764663,2.14639864395186,1.58863754902305,1.89109331010545,3.24362671049426,4.65905436930905,6.2666751894296,8.79987421979803,9.68102688490474
"69",70,76,3.88229524751605,1.65957001172047,1.42851556159817,1.65848499942886,2.62191247151621,3.64021819511737,4.86796138255992,6.96968631089337,7.72657179891393
"70",71,77,3.43963975056555,1.32216682569465,1.47935604804483,1.67181001487412,2.45054599262792,3.24107256174072,4.20933659373726,5.88864586578215,6.52018777034345
"71",72,78,2.82001065957601,0.94543345094256,1.34597504934144,1.5111880622868,2.12435939772085,2.69745262496702,3.38778397205347,4.52499724860708,4.93535095589275
"72",73,79,2.24287077804315,0.65262408363562,1.17197022417698,1.29804343240222,1.76122246359001,2.17452187923645,2.6560274271821,3.40951371962023,3.66921297230046
"73",74,80,2.18502905855109,0.540627830447068,1.27654099134199,1.38251383508294,1.78454435271068,2.13797326119403,2.53954409867516,3.14419110636433,3.34342679207873
"74",75,81,3.23663393137899,0.65959259243648,2.05271292624863,2.21595380838331,2.75610083755694,3.20017915857836,3.68722395695789,4.3719058230165,4.58247280656917
"75",76,82,2.62232531026955,0.558240506129375,1.45742115362266,1.69249034902889,2.2600800270304,2.62965759511768,3.00278367278567,3.52088676255363,3.68441066425968
"76",77,83,2.7100193189142,0.58888111074086,1.4982543228065,1.68507474066384,2.31290062740124,2.73656311275284,3.12807642203039,3.63698864560707,3.79261820281719
"77",78,84,2.75207625801293,0.609105391223111,1.53380165823416,1.71956069126997,2.31999408439073,2.78105591684207,3.19574388445636,3.70956096351781,3.86257616605906
"78",79,85,2.29569755666494,0.525153296819046,1.27472643516446,1.42905266779972,1.91687807242765,2.30456476277697,2.67576618331761,3.14192509628473,3.28062075928089
"79",80,86,2.05780814900135,0.457112823196288,1.22265134561809,1.33064264027224,1.71807529844797,2.04745771600904,2.38197433037035,2.82368721983641,2.95721709078637
"80",81,87,1.92555698195211,0.390455958128069,1.23510223925985,1.3220252268584,1.63473436534227,1.90675553491366,2.19650950947864,2.58892063637689,2.71208173595381
"81",82,88,1.45105448064926,0.26651296162616,0.975171448818983,1.03860891349893,1.25631826841687,1.43713182987891,1.63281649446831,1.90672543323305,1.99309608618684
"82",83,89,1.60930287519732,0.241411207898822,1.19331983336491,1.24244143419421,1.42795365966176,1.59387932683355,1.77622770240927,2.02850650885592,2.104639280133
"83",84,90,1.46281092386858,0.193477278677404,1.10778602376596,1.159174992562,1.3250648143965,1.4546902925353,1.59394940295945,1.79288480725469,1.85523271345997
"84",85,91,1.27266664871886,0.154852677216164,0.98481683725824,1.02644854852985,1.16381922911439,1.26759906497188,1.37673923828477,1.53548438532421,1.58679534474817
"85",86,92,1.27816552869899,0.137662184839549,1.02588444635946,1.06126581832531,1.1808477876776,1.27270862173484,1.36988650679438,1.51319514584696,1.56052998479236
"86",87,93,1.30066790428125,0.127330663268827,1.06424476846165,1.09871504631752,1.21190719287105,1.29640289503825,1.38476905085701,1.51745585024714,1.5611049067688
"87",88,94,1.02458786427476,0.103340757165043,0.8306598219242,0.859826691665795,0.953362497846217,1.02156669168927,1.09269452126461,1.19961535745011,1.23538710122161
"88",89,95,1.07111768141656,0.0981049675077077,0.88900473118844,0.915769281346129,1.00309215699877,1.06764296750552,1.13565076437925,1.23806895624333,1.27247396839531
"89",90,96,0.937583981526639,0.0859991835145302,0.777874836044259,0.801409196431426,0.878026971086683,0.934659002554723,0.993772356710508,1.0840589118698,1.11432105897689
"90",91,97,0.875555855458245,0.080868561562345,0.724407520817354,0.747105067378911,0.819694196342605,0.872876517580122,0.928524330055336,1.01290570021844,1.04146085480577
"91",92,98,0.992358458738018,0.0879643758875912,0.829309690636337,0.853348324904434,0.93180474557232,0.989137561913648,1.04932635239984,1.14190594488543,1.17420564347791
"92",93,99,0.994818577594126,0.0871786695304427,0.831619965171472,0.856129974733562,0.934776415855613,0.992119817461035,1.05206236566089,1.14276553549467,1.1730592926074
"93",94,100,1.0793933753924,0.090339324441159,0.909183346043679,0.93500384694501,1.01710220008081,1.07695301855633,1.1390255716204,1.2321367267714,1.26328939189692
"94",95,101,1.17715898449221,0.0934235684434866,1.00099635229833,1.02762080140776,1.11291819960527,1.174815398793,1.23870693422211,1.33482273236544,1.36715401452587
"95",96,102,1.06257433918315,0.0898410328272246,0.891976543521893,0.918437814135693,1.00109284383933,1.06054578083559,1.12183944889184,1.21361946174727,1.24461281646786
"96",97,103,1.1131326436828,0.0920717061338418,0.939972093270159,0.966059292878845,1.04978311842021,1.11067034376828,1.17382220414649,1.26851924666488,1.30076855863287
"97",98,104,1.0859383883348,0.0914400520158534,0.914502644534057,0.940177818880985,1.02289562361043,1.08327590739409,1.14609120634151,1.24090223459477,1.27255830182294
"98",99,105,0.829513252605579,0.0782978057335428,0.683866540547579,0.705587907079978,0.775363848767757,0.826872936813743,0.88083203932424,0.962662532465216,0.990271844515093
"99",100,106,0.700902083184821,0.0714940641731563,0.569480498117296,0.588831469794816,0.651534750422044,0.69786735590528,0.74700207471636,0.822915470459814,0.849516267973356
"100",101,107,1.07582142881461,0.101493539253399,0.903423490966897,0.928041259449143,1.00862693634206,1.0682442848967,1.13214518778888,1.24407773855864,1.29727035691235
"101",102,108,2.42355748809846,0.15217341933044,2.14273278539146,2.18425561545276,2.31824551012514,2.41709387735953,2.52223577328828,2.68476689256003,2.73959476836643
"102",103,109,2.32532632722915,0.231770520971512,1.70502022531832,1.95045044255186,2.24767875528185,2.35630849272727,2.45735750581485,2.60138566174865,2.64897933547621
"103",104,110,2.15944943759029,0.308480963736587,1.31711782640647,1.49868517192164,2.04865436270994,2.23562440612802,2.35911951243514,2.51791710291572,2.56992251018877
"104",105,111,2.83530983415446,0.505219865607912,1.70590513301907,1.87946768846723,2.50427034402181,2.93922083736561,3.21562595170965,3.50044557625737,3.59581150907823
"105",106,112,4.07954037002106,0.880084864692209,2.31085544834758,2.59376679005729,3.46698836081682,4.14249882832197,4.70049226924597,5.46273803755604,5.67625059814813
"106",107,113,4.26780775582252,1.10115390186885,2.06295382978226,2.40797651450578,3.54713876600742,4.32116049109844,4.97941654463393,6.05223336856155,6.4331620444412
"107",108,114,3.17107041963236,0.915556943278379,1.40458179596565,1.63914988421322,2.55171147553121,3.21667971495508,3.78239024614152,4.58813084227513,4.85576760300964
"108",109,115,1.94849477566693,0.563181573010365,0.937563903207886,1.05383661542083,1.52047019717236,1.95738952905728,2.34500673345607,2.86232489493453,3.01393577984917
"109",110,116,1.66101470482366,0.421021635635669,1.02142093864288,1.06070595230123,1.31237944979697,1.62854111413844,1.95569725375136,2.4068732051023,2.53904866292619
"110",111,117,1.42797973891367,0.285298162857762,1.01924335276778,1.04924318687038,1.19666751013769,1.38317734941495,1.61466706873174,1.95667483963265,2.06084373486107
"111",112,118,1.06201236396123,0.153644173094882,0.826411798015978,0.85246333896127,0.945659206891651,1.03797639862414,1.16251926528151,1.33632000489175,1.38588142470735
"112",113,119,0.526916530183339,0.0548258043512802,0.425567685479185,0.442395672355632,0.489619075840452,0.523075430976505,0.5620673159795,0.622124510357144,0.639775616327057
"113",114,120,0.834610930817311,0.0926323873814046,0.690347547517543,0.714532995780991,0.785491207887223,0.829342334488291,0.872599212336472,0.944371596829106,0.989415828982888
"114",115,121,0.852984485738505,0.0787244707423235,0.70974975802862,0.732233125975987,0.80129863537164,0.848695413128579,0.897597920411379,0.995514171879498,1.0330402500962
"115",116,122,1.14520374318772,0.0991168590196355,0.95908328773698,0.985906638208175,1.0766766988583,1.1426576750431,1.21131017648222,1.31462230612805,1.34350883152066
"116",117,123,1.10497481050597,0.0791563210522129,0.93879312826413,0.963901634752446,1.05288015158147,1.11069490963453,1.16155183510318,1.22537244552288,1.24513406083727
"117",118,124,1.07554660245672,0.0643018224836115,0.944680141028535,0.967785183053133,1.03658892426275,1.07666995866897,1.11469628589355,1.17495097668958,1.2009357439441
"118",119,125,1.41293794681819,0.0746927424406857,1.28742055468527,1.307640700347,1.36701895559251,1.4073075189407,1.44953415950209,1.53220371674885,1.58561356458102
"119",120,126,1.52257560389505,0.100145822577325,1.3060768065015,1.36701385659266,1.47333248044265,1.52419106424133,1.57374230150145,1.67434107557493,1.73073753781617
"120",121,127,0.923585582215202,0.0809702541609074,0.737158202884198,0.782529454513127,0.88137881377337,0.929142357625637,0.971485002717675,1.04192530780752,1.07513124360263
"121",122,128,0.957390210134766,0.0733362301081383,0.826580360136883,0.843100861335875,0.905191140141747,0.95624385802662,1.00462455651762,1.07733366826378,1.10535032630636
"122",123,129,0.726894232357303,0.046289309525255,0.643748665090953,0.655935839279534,0.694769094265955,0.72406978675155,0.756084713831317,0.807286491708643,0.825247676893894
"123",124,130,0.776610924534705,0.0512761009875392,0.691008471246669,0.704878851328401,0.745191688198514,0.772953513598636,0.802036532284307,0.853622567424126,0.883296702366577
"124",125,131,0.846150132897021,0.0607658462825453,0.743620379068096,0.76138958744735,0.808610921625303,0.839922236783925,0.874717417091357,0.954967881044778,0.998257126501851
"125",126,132,0.662988173198957,0.0516085437917641,0.569755100095921,0.584332530678757,0.627966347209956,0.659150672292295,0.694512017469052,0.755220606831156,0.77534482434437
"126",127,133,0.608660159853145,0.0572327468169362,0.512214259432614,0.527309426203375,0.57149918502286,0.603127641407971,0.63896137218291,0.705187497141689,0.738316551193294
"127",128,134,0.584898183535142,0.0636445938519675,0.488001929125537,0.501846881743676,0.543860497525622,0.576054319824663,0.614808993953841,0.694771578273503,0.73966784320542
"128",129,135,0.67508961488411,0.0797390429430196,0.563683118763049,0.577291495129685,0.622406829149656,0.660742007711376,0.710407268008162,0.818312565425711,0.879223231801371
"129",130,136,0.646926751432368,0.0736014164347034,0.538160487311556,0.550551998177412,0.594652838514461,0.634069127743664,0.685869616230915,0.788060155737714,0.828768847762813
"130",131,137,0.734270973763102,0.0834623900955088,0.610554981106998,0.62420652183393,0.674160502834809,0.720259435577449,0.78048717267084,0.889298173476349,0.935156644874417
"131",132,138,0.756047283640235,0.0794557112955998,0.629361251114195,0.643892776556685,0.696805630391874,0.745728743474798,0.806296873617544,0.902213906083562,0.933149447296921
"132",133,139,0.597369603712878,0.060071728451672,0.495350514370213,0.508184324105789,0.553428323182182,0.592077481294844,0.636347635145409,0.704460745377897,0.726377972986393
"133",134,140,0.544955726185968,0.0601429273792755,0.449935433812202,0.462012008526458,0.503757632058655,0.538159953029954,0.577737095022121,0.646992774277884,0.680319557087126
"134",135,141,0.610964289223349,0.0746605044313678,0.503923648554142,0.517012771639064,0.562301918926545,0.599939752473988,0.64460073204377,0.736335582336632,0.794793542262804
"135",136,142,0.498116754581469,0.0635522195736956,0.40291245886039,0.414688397204165,0.455037070891533,0.488379883405941,0.529088754030441,0.615988095816297,0.658056095103448
"136",137,143,0.65956001293192,0.0952643441103695,0.532877579129513,0.547279444389393,0.597353450490096,0.641010946372605,0.699178302548699,0.829167518085081,0.902872778941462
"137",138,144,0.637311012534235,0.086670139468187,0.508304363586715,0.522836486507886,0.574904182495268,0.622167888691611,0.685055376636595,0.804053496122404,0.8464710738376
"138",139,145,0.565390512044777,0.0772401271670792,0.443657681763948,0.458051692223642,0.509309230766248,0.554860194269751,0.611201596677783,0.708206957072132,0.743443153247606
"139",140,146,0.708925180985549,0.0971505387163416,0.560017625762883,0.577472439004349,0.640002418904668,0.695239371618572,0.762998130021532,0.883341778881556,0.936746675383969
"140",141,147,1.04387181681859,0.122570910473378,0.846067949967925,0.868901635803557,0.953170748682404,1.02921998479119,1.12105974371658,1.26770550440273,1.31571535612686
"141",142,148,1.05676530974433,0.101503644851817,0.876482664012806,0.900235275457224,0.983287148179789,1.05130658139196,1.12430212341099,1.23260390392243,1.2673978312647
"142",143,149,1.03443429603368,0.0879581484217523,0.876701920144737,0.898969706915482,0.972818885787149,1.02920971707746,1.09050876300689,1.18787137038909,1.22167958473793
"143",144,150,1.07385203589663,0.0864303189531684,0.921013580693065,0.942668875839131,1.01356853581676,1.06783756444425,1.12770548799231,1.22559819436638,1.26044367087736
"144",145,151,1.00244547922191,0.0818087583162134,0.857409299584314,0.878077055096706,0.945484392834896,0.996895229647635,1.05336345743986,1.14588588089596,1.17916845838126
"145",146,152,0.996875395494923,0.0776857894709875,0.858831325809375,0.878486858354137,0.943223759804218,0.991798664819622,1.04480925703407,1.13263432888611,1.16537342904817
"146",147,153,1.23906130248063,0.0822915198799599,1.09035676298417,1.11236259129775,1.18291535997785,1.23471742073047,1.28984832070885,1.37962599107394,1.41373689558981
"147",148,154,1.10351715291558,0.0749832089121665,0.957942175086324,0.983189283513317,1.05394904386008,1.10254615622036,1.1523407781635,1.22719393814702,1.25291150066752
"148",149,155,1.12412653355572,0.0731016129815381,0.983531457331303,1.00542354777444,1.07446958001238,1.1231278321868,1.17277085544172,1.24599004500757,1.27014368023797
"149",150,156,1.156329296566,0.074227176234227,1.01322930027116,1.03573639639925,1.10590237923596,1.15552170177846,1.20584871735292,1.27965839241895,1.30421377332969
"150",151,157,1.10950985136611,0.0736826285591327,0.966505934694702,0.989622040026776,1.05963213863553,1.10883002405087,1.15872474453827,1.23157958600454,1.25581015953766
"151",152,158,1.11646788995175,0.0731973369353098,0.97641692549746,0.99793760961827,1.06645679205777,1.11524775442384,1.16518473587541,1.2389191308075,1.26333688687018
"152",153,159,1.39928829517136,0.0823955525879739,1.24159596424623,1.26577414181027,1.34291688301802,1.398023108037,1.45431246675421,1.53683062521724,1.56418491943416
"153",154,160,1.21763152122937,0.0853057626215108,1.03631942390395,1.07751566202502,1.16648809111234,1.22058125318209,1.27358335845744,1.35010922800066,1.37552869360959
"154",155,161,1.17207930864124,0.0836614099864072,0.999044867607286,1.02878877014276,1.11793752638456,1.17480022799953,1.22882653498004,1.30537671571843,1.33021945718858
"155",156,162,1.14512372305759,0.0807651777741499,0.986879875118356,1.01105966237631,1.09009915104543,1.14577335553523,1.20028668892695,1.2771636958865,1.30186434243434
"156",157,163,0.999913202032121,0.0708906975286514,0.865340272560461,0.885310658173159,0.950768698882708,0.998716898612569,1.04757775092732,1.11850920799034,1.14164901251084
"157",158,164,1.00914705506335,0.0656840151173978,0.885588910949888,0.904077504430615,0.963865347372738,1.00739153880399,1.05264800961239,1.12020383084213,1.14279905800976
"158",159,165,0.984833747529327,0.0607068363313788,0.869199145545347,0.887151245668104,0.943224027211629,0.983611760546992,1.02510903938598,1.08674862224903,1.10704107604029
"159",160,166,0.827250826989934,0.0535664302290506,0.725200530455087,0.740949237927017,0.790588944473517,0.826179962570334,0.862800430706391,0.917144755981218,0.935259545606624
"160",161,167,0.810324194356107,0.0561626864764068,0.706872903911827,0.722472471092515,0.772083181638527,0.808031430372268,0.845688084966324,0.90518290884237,0.927133809572328
"161",162,168,0.739433627261093,0.057099774114156,0.636960204098286,0.652079378519814,0.700387446950918,0.736193219603068,0.774415161567776,0.837764879443748,0.862110366080148
"162",163,169,0.694007796671187,0.0611819834373657,0.589521244076044,0.60444418820307,0.652471605873743,0.68877578022292,0.729021524519998,0.800722910927065,0.831808786676739
"163",164,170,0.971813043241314,0.0891867517359536,0.831021615053723,0.849845520335761,0.911890491604875,0.960451449549267,1.01739859004641,1.13196594716908,1.18775324594487
"164",165,171,0.908710212466167,0.0751623065717158,0.773805343515379,0.792797061847515,0.855496842394684,0.904180430938448,0.957698881463724,1.0397200126754,1.06637477916667
"165",166,172,0.989072676694044,0.0742924618616856,0.850472205154419,0.870764026587165,0.937252595412503,0.98688968358816,1.03840205661596,1.11499003070032,1.13999503071765
"166",167,173,1.12419768360659,0.07522304693658,0.983192534048396,1.00450827451288,1.07249363863972,1.12199273776315,1.17335470238847,1.25130605340736,1.27824105347096
"167",168,174,1.1312053324893,0.0739773065639944,0.993056159396269,1.01435463495811,1.08095811183427,1.12863979192703,1.17850202083914,1.25635336224139,1.28408267693292
"168",169,175,1.32760055084282,0.0836045487159919,1.16939677723149,1.19454792864835,1.27108223806738,1.32532254840139,1.38148151420234,1.46853278724598,1.49934057803725
"169",170,176,1.33365257075828,0.0950900356148961,1.1357655814441,1.17738520681372,1.27476844479834,1.3351902113698,1.39515583670119,1.48565181396812,1.51722622326088
"170",171,177,1.17535274936309,0.0946648233463269,0.975105091434031,1.01362704980645,1.11619782936148,1.17845120761775,1.23804951210488,1.32479907255883,1.3542695363588
"171",172,178,1.23297543340787,0.0955390742481611,1.04848373526596,1.07546880707384,1.16696961213231,1.2333236959029,1.29822466801887,1.39023104716612,1.42010655529237
"172",173,179,1.1134482797494,0.085397717500059,0.950560363618471,0.974820674783019,1.05449337265799,1.11228651395108,1.17101924692263,1.25587983542794,1.2834428330611
"173",174,180,0.996907095630661,0.0721650161472615,0.862747681427165,0.882378366926354,0.946437307506523,0.994575893467601,1.04497349851398,1.11942118713517,1.1439058309523
"174",175,181,0.916965008397962,0.0613678486112907,0.801768902027994,0.819142200537542,0.874590735773518,0.915214367628401,0.957433631568086,1.02082596892127,1.0420919949726
