"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"70",71,77,2.6183965778351,0.904071983325036,1.29367284534191,1.38982451082656,1.91293941670845,2.49061737231274,3.20562288815479,4.2810546446362,4.63990205745612
"71",72,78,2.67673578814608,0.724180827503981,1.54153924807851,1.63453645856668,2.10808923239165,2.60010465074899,3.18733942459155,3.95934798670538,4.19916998990261
"72",73,79,1.81337097841468,0.412321640178731,1.08500568713962,1.165806829446,1.50405064844222,1.79432487379037,2.11103790161179,2.50965046688187,2.62655901094068
"73",74,80,1.58387424479184,0.300872225344739,1.05673338084549,1.10930885846734,1.35254317192871,1.57645512762434,1.80556096787885,2.08552776851092,2.16461472298895
"74",75,81,1.56267865324469,0.241436628376498,1.14365158439451,1.18946484468354,1.37519765938868,1.55363136656037,1.74038468110346,1.96881730111315,2.03361856396557
"75",76,82,1.34318447833737,0.176786988639054,1.02616899900608,1.06516292608269,1.21129800086949,1.33721835915258,1.46915971993932,1.64079695248525,1.6915671816055
"76",77,83,1.23432837889418,0.138159387295828,0.985319860803693,1.01749179116054,1.13294316318167,1.22933587311968,1.33029331166343,1.46856898010907,1.51101975771733
"77",78,84,1.11213901978016,0.10759772718281,0.916333591447258,0.943607754206065,1.03524250189649,1.10755256840514,1.18441864512103,1.29627009896047,1.33236466390757
"78",79,85,0.820008130363417,0.0764197425429468,0.680066877656134,0.700142663018898,0.766680298408766,0.816614099457601,0.869913476484445,0.951126241789195,0.978640208842771
"79",80,86,0.848590384983318,0.0726428930949177,0.714081330415072,0.733930178838443,0.798462410281136,0.84598083944083,0.895692930136871,0.971872793978357,0.998228886664094
"80",81,87,0.764223326383949,0.0696430048256181,0.637108336208502,0.655608380209539,0.716017271516715,0.760919970881236,0.808812715129367,0.883942060840519,0.910414767400095
"81",82,88,0.676144852286131,0.070325868666354,0.552232818378704,0.569855092269745,0.627390849577531,0.671246102151894,0.71935300532783,0.799527586221012,0.829264895876683
"82",83,89,0.696307992338989,0.0814881874821525,0.559358072442288,0.57811571497468,0.639960586072152,0.688195533005535,0.743233315125717,0.843259701409396,0.882296945122321
"83",84,90,0.659979064892138,0.084549371658184,0.518818899785556,0.537624969183983,0.600831131678634,0.650940640405598,0.709224027181027,0.814520060506889,0.853117652126706
"84",85,91,0.706574277559693,0.0940094791436907,0.55161800131985,0.572005960417176,0.640530018323229,0.695864664521093,0.761178753223382,0.879177975448754,0.922382826284729
"85",86,92,0.729042926045841,0.0965510682726988,0.568023434440862,0.589102742019147,0.660505963903634,0.718522908377411,0.787080314917863,0.905363149607342,0.946317963354144
"86",87,93,0.739336321035358,0.0955454076177869,0.576626426388164,0.598170890189,0.671231890482542,0.73031692013136,0.798417610794497,0.911226234874001,0.949609898867734
"87",88,94,0.754171432410437,0.0943876010134694,0.5909917085222,0.61284156881751,0.687182092424385,0.74639332428062,0.813318754360616,0.922200599573982,0.958958305578093
"88",89,95,0.650507232254618,0.0833630418946694,0.503737526446905,0.52413898228254,0.591744749595622,0.644612537191996,0.703108366712677,0.796818661070536,0.829749965706914
"89",90,96,0.663699648993971,0.0874046183753061,0.512824343887578,0.533519465914094,0.602710463112603,0.656579147547794,0.716845039151346,0.818262570801333,0.855632857730432
"90",91,97,0.572012230229705,0.0826262509774208,0.431005445863283,0.449978973341154,0.514334580934105,0.564642845118333,0.621510859032095,0.71923534252824,0.756121829500302
"91",92,98,0.710007269698666,0.104851224137283,0.5399130835582,0.562417904338758,0.637615677157595,0.697699605257337,0.767817877574422,0.901136329514358,0.954822699106502
"92",93,99,0.698973787188087,0.10525342227172,0.524833710601077,0.547541036132388,0.624758308202724,0.687309158743526,0.760847607323146,0.891470423461241,0.93917116636773
"93",94,100,0.819416822932124,0.118326230650959,0.6207239591088,0.6466364500677,0.735380432283457,0.807287217707745,0.89128417757952,1.03310323478569,1.08367950334554
"94",95,101,0.937986166374774,0.124711217667738,0.72073503008667,0.750075456854213,0.849155517843112,0.928376698425453,1.0173032973629,1.15831709830346,1.20658774758893
"95",96,102,1.02536978581576,0.122754767177588,0.8041502054252,0.835455478030092,0.939377623860788,1.01864553206115,1.10408435698961,1.23845892436653,1.28414502983033
"96",97,103,1.14820066305685,0.123809545695644,0.921652330254245,0.954727602434064,1.06212063740625,1.14262977287534,1.22805466562332,1.36106041852262,1.406891257423
"97",98,104,1.15600330423306,0.123064541613005,0.930001291467747,0.963233682109912,1.07050625651686,1.15073615411784,1.2354097462856,1.36710444781746,1.41265860384034
"98",99,105,1.04393411687006,0.118577756558463,0.82672917271942,0.858259139750076,0.961632289283219,1.03844597786992,1.12042583896772,1.24772547415537,1.29145941477204
"99",100,106,0.956697413964504,0.111966482908573,0.753146968197552,0.782746313588223,0.878634018893986,0.951139518846778,1.02863785291665,1.15015833607709,1.19205809909235
"100",101,107,0.880084095542006,0.10315340453472,0.691328490451404,0.718854974091135,0.808367956720527,0.87545524789522,0.946721396004529,1.05702509146158,1.09531637389308
"101",102,108,0.97266538663324,0.105851106321396,0.777172193899252,0.806029702310084,0.899299326623505,0.96850500547223,1.0414088082508,1.15349050242659,1.19212727917532
"102",103,109,0.970694241878038,0.104645405155646,0.777024620281615,0.805620592561998,0.898120938555256,0.966916812263041,1.03891832108331,1.14915949800034,1.18650859360845
"103",104,110,0.886565507192774,0.100495671570252,0.701175775200452,0.728375753935963,0.816820184569104,0.882616837942314,0.952005680363292,1.05838165351318,1.09468170457622
"104",105,111,0.96297780922019,0.106481214871521,0.766011714127702,0.79500051158594,0.889144483674701,0.958977696341011,1.03235664652527,1.14470879905097,1.18340905708663
"105",106,112,0.76274020482268,0.0942192558413837,0.589740699715363,0.614895245607794,0.697242597897348,0.758836088945505,0.823919993634122,0.924087657917893,0.95846937297358
"106",107,113,0.778649982333448,0.097965952087849,0.60048662504424,0.626237117909944,0.710589032236616,0.773901252478575,0.841348024298374,0.94734900054189,0.98409456900422
"107",108,114,0.928185400684816,0.112218934961419,0.726325901952081,0.75534413016341,0.850254624291622,0.921857995839295,0.998983060651522,1.1225590743877,1.16642166111413
"108",109,115,0.732888395336423,0.098406662168777,0.55449132542405,0.580453054441187,0.66428322920513,0.727661485793889,0.796002747128971,0.902914397120002,0.939908109833961
"109",110,116,0.643657972208199,0.095163055723107,0.473988220630794,0.497989282004773,0.577066826566946,0.637697229673159,0.703797659559691,0.809041287517167,0.846690465169359
"110",111,117,0.670374969327131,0.10467889137699,0.489458258682883,0.514183713750866,0.597385956339995,0.662114922305229,0.733990975791043,0.854284790230351,0.899573981388608
"111",112,118,0.797465663371601,0.123791675620363,0.587438766934176,0.615791031924513,0.711094192792593,0.785977106310365,0.871012484563102,1.01869595016361,1.0747815958356
"112",113,119,0.849943107235757,0.129072298137566,0.626607638674211,0.656924794759879,0.759133936777662,0.839299868971552,0.929549795635139,1.07907822770942,1.13229567959559
"113",114,120,0.903574732593388,0.131842515481005,0.670913645896374,0.702756954784623,0.810751997435541,0.89473376538591,0.986838320609815,1.13499974092253,1.18654011945639
"114",115,121,0.786019147407355,0.118727155515671,0.573253962719211,0.603118395898046,0.702686430014249,0.779019933508241,0.86186021910278,0.992104336589605,1.03792164645765
"115",116,122,0.88134494851301,0.12645408305292,0.653833420427295,0.685973160521191,0.792912823620368,0.874300332803049,0.962208353960878,1.10057063683031,1.14859802889823
"116",117,123,0.861662113810952,0.12439060150712,0.637151473849856,0.668967350665635,0.774524099401566,0.855014057733386,0.94158774788869,1.07656244528752,1.12349580219323
"117",118,124,0.919425776315464,0.129471326419153,0.684924618559395,0.718409151114331,0.829125650665941,0.912644245561441,1.00250302914673,1.14327539027162,1.19177590057944
"118",119,125,0.748081859849036,0.116373862307545,0.538376251072625,0.567971107956052,0.666531862443209,0.74184091578063,0.822887195324515,0.949498024642149,0.99340900167216
"119",120,126,1.21395502858944,0.154789002347058,0.934138275330872,0.974292918736086,1.10644582236628,1.20590100853401,1.31248981702115,1.48122765106717,1.54072218314838
"120",121,127,1.26575168370463,0.154924903944031,0.980963805837772,1.02261602710032,1.1581262754271,1.25916677622468,1.36638428868896,1.53119462454475,1.58722621027281
"121",122,128,1.15856183322656,0.149540371333522,0.883249264050129,0.92346618104654,1.05467637658774,1.15257738461586,1.25576047549877,1.41427659581916,1.468257000271
"122",123,129,1.13361781085162,0.149826240883842,0.858553384255308,0.898554454421757,1.02925100938777,1.12711526184162,1.23108629286841,1.39017606083421,1.44493747564674
"123",124,130,1.17125684941088,0.153425405113935,0.890866674721268,0.931085299257406,1.0641960439544,1.16428438720833,1.27062720767899,1.43497257561611,1.49124497400879
"124",125,131,1.11238397591448,0.148987040123903,0.842488926820473,0.881109808119569,1.00812623879865,1.10483336627886,1.20842163685319,1.36953616405816,1.42552028322468
"125",126,132,1.03497400438879,0.13968569127409,0.782159627953701,0.818290889021741,0.937499349637065,1.02783236023762,1.12436763435048,1.27642414586544,1.32851968009603
"126",127,133,0.83019630712254,0.119852746583919,0.613032848456878,0.644033281016136,0.746536996949055,0.824070513908373,0.907144648541087,1.0372756867179,1.0826041706534
"127",128,134,0.658836240201527,0.105354385580998,0.469502304670438,0.496097645876378,0.585090970341339,0.653064854361016,0.726388053798592,0.841453557140328,0.881513918807089
"128",129,135,0.683774351503595,0.113376896968857,0.485151433645617,0.512721386007275,0.60475090210939,0.675836110938859,0.753843891086104,0.881251246073787,0.928157703327421
"129",130,136,0.720489947760506,0.125325626613654,0.506219319746628,0.535314237923185,0.633113759928206,0.709693844786128,0.795345799797088,0.942962211012819,0.998885083504172
"130",131,137,0.749579085154246,0.134550376796549,0.520748854576936,0.551047845062889,0.654950162209487,0.737270824029825,0.830706292091143,0.989587155317142,1.04884313823527
"131",132,138,0.692590956703483,0.131118757538715,0.467749738885665,0.497740002230526,0.599847299233471,0.681432136740495,0.77330588770426,0.925791538545769,0.980928489488518
"132",133,139,0.692547239200491,0.13408061575359,0.462551905895409,0.493105729548726,0.597722286836623,0.681296441494876,0.774953464870453,0.930834638242432,0.986982609322404
"133",134,140,0.420313714382724,0.101702903697724,0.249019306733232,0.271208451610896,0.347968877617103,0.410731384697471,0.482262962256604,0.602187546128988,0.64591113209147
"134",135,141,0.453109762861021,0.116471919568321,0.26577849959897,0.289197369896001,0.371865311628461,0.439694334373795,0.518833943711441,0.661408345814196,0.718071509783598
"135",136,142,0.567290817264245,0.14739082254876,0.33948298252045,0.367454195362295,0.465464582757688,0.547272044423938,0.644884737696148,0.836147090526137,0.918110410615398
"136",137,143,0.724191859260375,0.180738940508524,0.444160444406914,0.477929963693915,0.597632332914161,0.698643889908465,0.821675880925553,1.06068844361252,1.15597914214514
"137",138,144,0.668446582276352,0.169159069746532,0.396146543780035,0.42958966361984,0.547989798423034,0.647807836294117,0.766714857403223,0.97730470328383,1.05562113187233
"138",139,145,0.694796744968763,0.173684919548691,0.409651633566423,0.445376126622781,0.570770732716224,0.675759242810412,0.79844384902277,1.00923448022088,1.08603748489254
"139",140,146,0.650205088169123,0.166573537344437,0.374051413604037,0.408776440515031,0.53129068813127,0.632971498766655,0.750510267880308,0.950558881960827,1.02362945963187
"140",141,147,0.813077394476577,0.19208695393562,0.490183385910198,0.53153713451926,0.676534627576182,0.794755369605798,0.929488436977256,1.15658095104429,1.2401697610785
"141",142,148,0.905930604971026,0.203715553029859,0.558216488664157,0.603329763358505,0.761180232477101,0.888625472439272,1.03157152843135,1.26766529961546,1.35350103145865
"142",143,149,0.743144880045158,0.181970951640188,0.432780289881023,0.473414840373139,0.613709624390237,0.727363792902787,0.855491103488159,1.06709728486153,1.14263758024428
"143",144,150,0.474629562087242,0.145963199858307,0.23447755092251,0.263759431091212,0.369944480447659,0.459229241223112,0.562452942729341,0.738297596129384,0.802900830518969
"144",145,151,0.639355072309344,0.181761964506672,0.341868119440107,0.379132443128491,0.510706298276405,0.619901649869947,0.746124755032299,0.965249603458496,1.04788317115847
"145",146,152,0.630241809157277,0.187716467269335,0.326523080649027,0.363651232122193,0.496691288722671,0.608740306794059,0.739865250969344,0.969800403460529,1.05768842257682
"146",147,153,0.775845485097687,0.220572011304979,0.418977293340996,0.46253843126648,0.619555082995602,0.750434226262703,0.904126874043532,1.17544716557886,1.27901499655412
"147",148,154,0.661983804980039,0.205636073168247,0.33095813040821,0.370337770120557,0.515003930524767,0.637702480652885,0.782328509918903,1.03578700973256,1.13126613322622
"148",149,155,0.591782919428704,0.198903208966566,0.27487726485484,0.311631397534293,0.449120798770229,0.567347909161513,0.707988158944721,0.954570724479341,1.04727257618209
"149",150,156,0.640370148962277,0.216499930532645,0.297088956531821,0.337207711294293,0.484997012905052,0.613399029650893,0.765700273425171,1.03566990648687,1.1381390577528
"150",151,157,0.692567593188318,0.233498652246272,0.322264729183053,0.365203136101406,0.525386646910358,0.663323128330761,0.827875586686951,1.11820823412006,1.22966747316549
"151",152,158,0.968910603685062,0.289711454014446,0.498984194397839,0.555670795390746,0.76175466185616,0.935906720599283,1.13942054432618,1.49456271754761,1.62696272033749
"152",153,159,1.18459939370757,0.323262296371442,0.64631290025598,0.713983602045276,0.953746522181254,1.15276305962888,1.38030563970773,1.76566294136008,1.90538500312261
"153",154,160,1.23233711955584,0.327976816504993,0.680154145126165,0.750153826532151,0.998798250365223,1.20168912836213,1.4325349210231,1.81888231873827,1.95894161824037
"154",155,161,1.26013301299654,0.332947385746876,0.697006019918198,0.769164644496068,1.02293314143389,1.22982387656151,1.46365857806821,1.85502860454249,1.99632075797682
"155",156,162,1.26656223926022,0.337038208949377,0.69899372400411,0.770692962433832,1.02605130746982,1.23540119341341,1.47352972747652,1.86915284707977,2.01207963697319
"156",157,163,1.25003306956515,0.336401527080072,0.686424160289547,0.757119122709265,1.00987159929954,1.21795532743197,1.45508247426331,1.85245582566379,1.99809409565776
"157",158,164,1.13565998767201,0.314876325623709,0.610315553373287,0.675467398560211,0.910690528394686,1.10525302833677,1.32662446155453,1.70022106478619,1.83720813010743
"158",159,165,0.629411623252918,0.225644341015668,0.269178564225586,0.310623379877482,0.466362932884522,0.602133186601436,0.762792551481307,1.04075879466303,1.14426314620469
"159",160,166,0.311765664040459,0.156684372585177,0.0846820291561057,0.106303139315122,0.197225428708046,0.285932011734419,0.39823139498229,0.60558063574535,0.685645859955963
"160",161,167,0.242526596759751,0.146332406790528,0.0492164965714558,0.0648950650753139,0.13726906375561,0.213502128396987,0.315319282016983,0.516973976079362,0.600729370444776
"161",162,168,0.439702148347323,0.234232268125219,0.133684590410849,0.162615180335797,0.281346484247554,0.395832939556841,0.544443558361455,0.858450057599407,1.00659394871567
"162",163,169,0.585480414155072,0.297253040780994,0.193821759249545,0.231270773465796,0.38166060816623,0.526616395116327,0.718973503591176,1.1400271240467,1.33460635073447
"163",164,170,0.765677369762197,0.361989339881735,0.27224158416637,0.319876852931226,0.5118336042945,0.696460948704648,0.9406180669316,1.44680956480238,1.66240000331316
"164",165,171,0.982886308616946,0.422564579670739,0.377101105512634,0.438183983335369,0.682085663492047,0.910609505479645,1.20353925053951,1.77167110283599,2.00187448715653
"165",166,172,1.50103315811934,0.535827691735338,0.686819019325149,0.777864634361822,1.12099179472303,1.42575594130375,1.79534910343296,2.47291446327871,2.73995849688904
"166",167,173,1.75413505316137,0.57050633297113,0.862653153766576,0.967182699516541,1.35069889808161,1.68071817109414,2.07429845986087,2.78417926466876,3.06913577391888
"167",168,174,1.65256146420839,0.570963988685232,0.77523641108217,0.876659182006284,1.25117187461737,1.5758473568107,1.96520577603666,2.68020076168374,2.96890316421464
"168",169,175,1.3229062448148,0.507345161011818,0.560919399961148,0.643904136177554,0.962248980623571,1.24773990349808,1.59840685717482,2.25515009036798,2.52109115134147
"169",170,176,1.25093010935687,0.470947033503233,0.537703462693773,0.616757081559061,0.915253804252063,1.18199220389751,1.50886354413431,2.11977205119634,2.36366326158787
"170",171,177,1.43303710431454,0.471275216164462,0.687721196925454,0.775883345999747,1.09747028401307,1.37362510726647,1.70230793837807,2.29285833471591,2.52208258996486
"171",172,178,2.07896994607555,0.533855417830118,1.18373041873635,1.29754302716657,1.69965890054216,2.02784055079699,2.40269568217907,3.03466220301591,3.26703873675214
"172",173,179,2.39677787557919,0.563350960423,1.41223420123245,1.54461650856461,1.99903740352722,2.3564074902289,2.74992778662935,3.38667496327682,3.61381253345598
"173",174,180,3.47688333154755,0.745569395492887,2.04629731360754,2.26241115236003,2.9725483912334,3.46337959488701,3.96474038393061,4.72905256873894,4.98998235877493
"174",175,181,3.11363266863144,0.799416039745287,1.50501435933462,1.72588702962025,2.59023965188813,3.13222614741398,3.64845738570527,4.40854473812044,4.66500389413198
