"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,4.9924962757351,5.00219896017324,0.125637476637704,0.254655639701565,1.43270362485408,3.45536815962617,6.92006949835022,14.9929081946111,18.4354402066371
"20",21,27,5.00187230704133,5.0018393099548,0.12734162216164,0.256889691845735,1.44000585526797,3.47327813988747,6.93373663219962,14.9690331432209,18.4451290485749
"21",22,28,4.99547110857982,4.9930538181877,0.12606935929221,0.255452978766731,1.43764601580097,3.46341951668828,6.93092993751174,14.9529229439629,18.4297048121365
"22",23,29,5.00394291197265,5.00476439051008,0.127235402283669,0.257853345833773,1.44013514669135,3.46923695386624,6.92909915949058,15.0089660891021,18.4564863133358
"23",24,30,5.00107263383151,5.00049694662904,0.127644150226417,0.256290545283899,1.43547660358721,3.46467557083856,6.93632222278875,14.9695472782323,18.4538084404741
"24",25,31,5.00702983835835,5.0134370089366,0.127452965490183,0.256823098975712,1.43940410292726,3.47117928488186,6.93060014569824,15.0114791224032,18.4570986552017
"25",26,32,4.99577044659283,4.998768977545,0.127264206927897,0.256498846179851,1.43956715895048,3.46750493651645,6.91864248282593,14.9471282433418,18.4681995640784
"26",27,33,4.99336540321218,4.99623536193743,0.126082429888938,0.25518499864855,1.43834806215732,3.46168243137648,6.92193285838105,14.9614457124542,18.4030005728709
"27",28,34,4.99849527262862,4.99551575232202,0.125962765834028,0.256352900970902,1.43674534659875,3.46995192699068,6.92996187209192,14.9735909815602,18.4200639262899
"28",29,35,4.99523634360769,4.99608704831742,0.126471228928837,0.255988072164385,1.4363656094691,3.45899021666927,6.92381553212612,14.9585616569603,18.4715408436096
"29",30,36,4.99695642065038,4.99356520732358,0.125936805138116,0.256288037427599,1.43666787824265,3.46761691982592,6.93481960374899,14.9901367328868,18.421556239807
"30",31,37,4.99994345060704,5.00501867986095,0.127124574839088,0.256721943633722,1.43838600016636,3.46069530398713,6.93592891059614,14.9591260586532,18.4448903082377
"31",32,38,5.00022569093553,5.00423750640235,0.125490334006888,0.255500450563217,1.43572134619317,3.46310365076749,6.93403484914948,15.0077533288722,18.4654732801195
"32",33,39,5.00074010063953,4.99408957173537,0.127887960681445,0.258336911926787,1.44491876510717,3.47361401736328,6.92883840051074,14.9570073149297,18.4053693400851
"33",34,40,5.00166418014703,4.99794696571148,0.126631374220938,0.256713160315508,1.44011566533377,3.46678610682666,6.94598745139527,14.9610859493761,18.4433510793287
"34",35,41,4.99694847085373,4.99203502059766,0.12833179268399,0.257227292658719,1.44011812956246,3.46685561599016,6.92979617540709,14.9414439624054,18.416369825517
"35",36,42,5.00136500989775,4.99643013623743,0.128529037143321,0.258773972296032,1.44160570173194,3.46801468832683,6.93147169835495,14.9860995414656,18.456517422002
"36",37,43,5.00025305368444,5.00440375521513,0.126793583813981,0.256427579211121,1.43806947671146,3.4654097218677,6.93053473075773,14.9920420516041,18.4658549525407
"37",38,44,4.99696433698887,4.99274351914355,0.125865043797652,0.256119548160776,1.44086015811313,3.46862295763593,6.92279208708301,14.9726403819843,18.4721400951031
"38",39,45,4.99415988396563,4.98946771449378,0.127627867650985,0.257326549395741,1.43938166037869,3.46667978015126,6.92695221245306,14.947154468561,18.3846519861938
"39",40,46,4.99659004371878,4.99074664317263,0.125898043168588,0.256806601655113,1.44033260284428,3.46916181816442,6.92891775274679,14.940846033963,18.3935279207463
"40",41,47,4.9975462019295,4.99157973036059,0.125469790130299,0.256833156244564,1.4374863946005,3.46662731763004,6.94675770830566,14.9315969417896,18.3812629681164
"41",42,48,5.00057342461449,4.99199540087221,0.126412647681667,0.25686817360487,1.44120366058423,3.46774890246159,6.93772066945288,14.9852786428396,18.4368468257396
"42",43,49,4.99897356893073,4.98955806684916,0.126190660275056,0.255264371425464,1.43805352910859,3.47368953519698,6.94096267524036,14.9451905886518,18.3935693752954
"43",44,50,5.00371202637208,5.00754576291629,0.127093222362909,0.256794860645185,1.43627129622264,3.46410923518006,6.94098398503341,15.0296902798609,18.4720805896109
"44",45,51,5.00301261423672,4.99885618474121,0.127193830774397,0.257151292150681,1.43881913436495,3.47541896597985,6.9357292167177,14.9823670533989,18.4405783289177
"45",46,52,5.00709805503286,5.00748515671495,0.127211959424848,0.257745700927466,1.44397069885782,3.46824744064607,6.94278810794772,14.9995231352499,18.4815888041735
"46",47,53,4.99804256822521,4.99912362290202,0.1268957874173,0.25600769335439,1.43985681794921,3.46725809709763,6.92404582956438,14.9538325364336,18.4416843541257
"47",48,54,5.00543861990389,5.01740167714433,0.126050334237608,0.255968072110152,1.43930017864146,3.46025378460767,6.93760700239483,14.9948631368067,18.494034109395
"48",49,55,5.00193514078865,4.99731984165337,0.124618492307206,0.254358886746646,1.43838682667675,3.47108004024925,6.93503579399631,14.9777518645062,18.4237052637359
"49",50,56,4.99563684630249,5.00208469999491,0.126810149177529,0.256671836160439,1.43330998771887,3.4558314012334,6.92916111007584,14.9907616862843,18.4510691753719
"50",51,57,5.00146588646462,5.00392790121494,0.127394870054158,0.257709815819203,1.44234345890146,3.46825354341194,6.92884761183736,14.9795825584604,18.4725567844301
"51",52,58,5.00126358164902,5.00160214064211,0.127296366240897,0.25775705666834,1.44019480756773,3.46454505291469,6.93527267198774,14.9799689890002,18.4552939316935
"52",53,59,5.01046415576781,5.00402816050632,0.129029769477732,0.258536122059535,1.44549999563653,3.47410919573823,6.94126691477324,15.0143044857985,18.4365918577635
"53",54,60,5.00053184136213,5.00404854840369,0.125781126925376,0.255404289197342,1.43695942860646,3.46761844550199,6.93160428061741,14.9890641514529,18.4849641484564
"54",55,61,4.99480149178429,4.99557240237119,0.126778755838233,0.25649853217338,1.43562970830434,3.46107078227812,6.92316874073662,14.9696606600867,18.4320403509906
"55",56,62,4.99706474576055,4.99243226724369,0.127073469670242,0.25799565505514,1.43868766638413,3.4658334185803,6.93057245082694,14.9860555759871,18.4160107892712
"56",57,63,4.99962352158107,4.99571016500265,0.126422985924877,0.256130941702823,1.43740149359542,3.46684675966704,6.93379590233668,14.9692372784353,18.4289454455176
"57",58,64,4.99866611437997,5.00200918642721,0.127197006654691,0.256667660596134,1.44155341971713,3.46292327141334,6.92877831996823,14.9630355492767,18.4650836597248
"58",59,65,4.99989289444047,5.00469585467349,0.12618101153773,0.255798552413343,1.43521462953014,3.46521604653649,6.9314499377239,15.001653963567,18.4653679022561
"59",60,66,4.99236753900328,4.99043166418329,0.126593232823628,0.254819430093173,1.43587021212725,3.46062864200489,6.92979553381381,14.9391855556807,18.3721359421955
"60",61,67,4.99396788555057,4.99758508921774,0.12744982345145,0.257981113692673,1.43501270171285,3.45611471285611,6.92828514817442,14.9623207466011,18.3928807509456
"61",62,68,5.00943179720755,5.00727927121025,0.126026043500643,0.256729739072444,1.43934586473864,3.47471192441269,6.9470894947923,14.998686746562,18.4690009855892
"62",63,69,4.99704457805024,4.98712689889785,0.127032361766827,0.258271697465003,1.44178501388153,3.46754766717104,6.92595589546398,14.9485536434106,18.4113857007391
"63",64,70,4.9987446245353,4.99977122219757,0.127202788723247,0.256535365185972,1.43692174361203,3.46549475024191,6.93163753128989,14.9758433020643,18.4499870937757
"64",65,71,5.00279078370589,5.00155145771908,0.126109988381143,0.256409466799541,1.43960277601277,3.47222836957866,6.93588110732416,14.9774770241247,18.457308229391
"65",66,72,4.99572834021775,4.99436318789885,0.126217235146035,0.255595780030858,1.43983537060807,3.4587670862104,6.92453355247472,14.9955317396986,18.4904656171866
"66",67,73,5.00239936790615,5.00887594781678,0.126992438223548,0.255877620163245,1.43797639398024,3.463938840912,6.92787191814905,14.9915874500901,18.4522616817267
"67",68,74,5.00192855204745,4.99902663221794,0.126497642926011,0.255126582672835,1.43823103260664,3.46798729012656,6.93704678841571,14.9922056523535,18.4458101936194
"68",69,75,4.9880354700319,4.98256786534783,0.127286267875982,0.257039964776614,1.43340046416463,3.45601646444952,6.91985974747482,14.9400556290195,18.3853933653456
"69",70,76,4.99941189352909,5.0014512458462,0.127355446921272,0.25657613484451,1.43735623823299,3.46242724142187,6.93224336553854,14.9578618621056,18.4213562252106
"70",71,77,5.00204881171844,5.00985305883107,0.126992734544032,0.256703897726991,1.43523110643653,3.46249752917952,6.9353082278238,14.9938666450322,18.4658664819138
"71",72,78,4.99017094368082,4.99710605634835,0.12614832745466,0.255239393654519,1.43854096541175,3.46080234559952,6.91139480305835,14.9483139549354,18.3941137499433
"72",73,79,4.99588849751648,5.00132149387031,0.126222824165502,0.257157797648859,1.43937078518128,3.45856634789253,6.92112768223624,14.9598179485569,18.4248583586434
"73",74,80,5.00230006095052,5.00931096907586,0.124929439785113,0.254473425227537,1.43597440439807,3.46351725253111,6.93561231762172,14.9849305254786,18.4605616099757
"74",75,81,5.00480765741395,5.00748490995656,0.126588507221725,0.258268770006045,1.44139974581302,3.47272088728598,6.92214584391376,14.997286708073,18.4979264580737
"75",76,82,5.00355409551066,5.00424715819695,0.126008129152446,0.257163777604472,1.44190935445745,3.47410742112441,6.93319816029058,14.9981205374047,18.4803327991405
"76",77,83,5.00072012254935,4.99415353410614,0.12644184720249,0.257402546993075,1.43428470472476,3.46979909810555,6.93997800189057,14.9794137708692,18.3810891521704
"77",78,84,5.00396600730736,5.00155559176985,0.126642839097544,0.25689891143692,1.43841522306937,3.47202242728406,6.93356435802516,14.998705867156,18.4310028411425
"78",79,85,5.00337427301014,5.0056222201179,0.125531179135964,0.25480636034506,1.43666180616518,3.47017326189178,6.93127620656401,15.0111796160532,18.4829566625351
"79",80,86,4.99806018585433,4.99513137391001,0.126493044392725,0.256321215637796,1.44049938935291,3.46658223382634,6.92136327515386,14.9713850142982,18.4535439904167
"80",81,87,5.00398245427503,5.00504854211654,0.126562804882995,0.25644164551403,1.44031884874815,3.46553796471864,6.93768089438534,14.9919921232158,18.4393931765365
"81",82,88,5.00455321175259,5.00367992071952,0.125586311989298,0.256330319648016,1.43787673388027,3.46883471046749,6.94157937743588,14.9777528870148,18.424594812163
"82",83,89,4.99889775110639,4.99780430797869,0.126185461382544,0.256447894400891,1.43819940549739,3.46472767590675,6.93090064767353,14.9578203089952,18.4496206957287
"83",84,90,5.00495255510982,5.01418925046979,0.127651391941204,0.257229716335168,1.43836478580664,3.4653040574211,6.93395635571866,14.9886630269341,18.4844082088365
"84",85,91,4.99156960605711,4.98643955398707,0.126731231135291,0.25677577515952,1.43709964881191,3.46402364214666,6.92070087088709,14.9131240358437,18.3501746300975
"85",86,92,4.99293076744338,4.98354018725509,0.125304608696009,0.256372903683348,1.43433294326023,3.45930336516038,6.93407463179527,14.944668009272,18.3935011697674
"86",87,93,4.99938254566271,4.99750638806353,0.126949535506105,0.255693243642955,1.44132717391715,3.46581849037893,6.93476722270172,14.9552576189298,18.395511786619
"87",88,94,5.00104884058851,5.00559057622619,0.125990465359056,0.255683816855417,1.43812664116869,3.46553510618844,6.93374459485508,15.0099517597668,18.477834132606
"88",89,95,5.00060787492067,5.0044888348616,0.126879033352597,0.25529621590354,1.43967577416294,3.46261118916951,6.92734012858846,14.9947112311429,18.4995111875165
"89",90,96,4.98881534158658,4.98251378340818,0.126407288286375,0.256159217004343,1.43479905801889,3.46157151215664,6.9229262280082,14.9382848929365,18.3598128215227
"90",91,97,4.99895215632718,4.99571824967581,0.12682787061651,0.256699078285958,1.43972650739234,3.46394472609026,6.92992728638397,14.9667067117626,18.4148965833112
"91",92,98,4.99842506475908,4.99553187110688,0.126241749866354,0.254722742111716,1.4354771338946,3.46512260480754,6.93000195479604,15.0046445284664,18.4683919648097
"92",93,99,5.00589384932341,5.0063323563536,0.126962285597299,0.256988409338769,1.44226702454147,3.47342393742453,6.92858347255001,14.981993829826,18.4561400137872
"93",94,100,5.00254182103115,4.99890781279128,0.126105599674863,0.256998773533364,1.43459280970531,3.46660223150403,6.93870830503656,15.0061782193284,18.4138855439201
"94",95,101,4.99931441600591,5.00110382783977,0.125629452257217,0.255921887009441,1.44000643996315,3.46592988980226,6.9269385888979,14.9576656422554,18.433671927938
"95",96,102,4.99262929092597,4.99196663234267,0.126460865917699,0.256915573620701,1.43478134295904,3.45758270057126,6.92325984895675,14.9720207631422,18.4164013047087
"96",97,103,4.99718626586052,5.00021708686736,0.126804596117881,0.256006700715217,1.43603596058954,3.4611469361,6.92293436908604,14.9933756755654,18.4357380712055
"97",98,104,4.99307357039492,4.98608618454976,0.127415585730385,0.257108550804911,1.43675400949196,3.46285720744175,6.92712378622949,14.9487910164122,18.401322648586
"98",99,105,5.00372048296603,5.00587577054622,0.127684457086893,0.258625724106931,1.44054790980707,3.47141498534489,6.94011794697678,14.9559017521139,18.3923820258092
"99",100,106,4.9983821799066,4.9972737586076,0.125896663311231,0.254826977166465,1.43873461177145,3.46707707902366,6.93420944692319,14.9811493659708,18.4460694349633
"100",101,107,4.99896720338834,5.004999704622,0.127066592078366,0.256915227510293,1.43852215527436,3.46108166777082,6.92575594333925,14.9812885038407,18.4599311053438
"101",102,108,4.99650381669032,5.00131604325919,0.12767264231123,0.257310404601872,1.43223506446939,3.45948626912243,6.92358695334985,14.9822262715783,18.4251631020711
"102",103,109,5.00137806989387,5.00134771871428,0.12667491273965,0.256699343209296,1.44008522492436,3.46916361293571,6.92643009688083,14.9777023047343,18.4276731929115
"103",104,110,4.99210613979966,4.98564774067872,0.12681306126614,0.258649844741665,1.43922277316726,3.46508962847381,6.91585737432432,14.9321934148852,18.4193681068691
"104",105,111,5.00343508529233,4.9981576406935,0.125939029255106,0.256577343380755,1.43769505472893,3.47254333062697,6.9423441957647,14.9767360092502,18.4330391476195
"105",106,112,5.00489226507417,4.99190247491042,0.12640891816944,0.257728494692144,1.4424051684999,3.47547296988527,6.94305330484419,14.9801886343534,18.4067557825232
"106",107,113,5.00286454235361,5.00079554016377,0.126136292419387,0.256901642217329,1.44042494138797,3.46951391790455,6.94029754591282,14.9600685306521,18.4190951703643
"107",108,114,5.00050812675377,5.00463800909365,0.126452141932814,0.255174798103897,1.4368054321209,3.46734416993016,6.93048720792957,14.9796346170475,18.4802579839156
"108",109,115,5.00359183618832,5.00438867604517,0.125101931307997,0.256164989819949,1.43926637599952,3.46949308348819,6.93547709898301,14.9904904373769,18.4748193861547
"109",110,116,5.00207307510078,5.0122384576292,0.126737595673873,0.255326208781168,1.43670809523402,3.46358723741705,6.93306065823416,15.0019275957959,18.4659976557115
"110",111,117,5.00331469788532,5.00545941389285,0.125803246481002,0.255826660380034,1.43752853900979,3.46788814197588,6.93750970979041,14.9940134738526,18.4997451103674
"111",112,118,4.99976741382388,5.00376355852511,0.125195792139935,0.255011092054515,1.43515654644132,3.46357474396431,6.93269432302999,14.9727412497651,18.4590937204669
"112",113,119,4.99191056055334,5.00245823956783,0.12715984796098,0.25765410933133,1.43775681083279,3.45868331728016,6.90673596537424,14.967959731902,18.4429547609478
"113",114,120,4.99668312633313,4.99327560979923,0.126204186756003,0.2554694714807,1.43782711770816,3.46139931268797,6.92959277604531,14.9707995782592,18.4319911749522
"114",115,121,5.00136990426894,5.00811515825263,0.125596813385708,0.255117317638524,1.43591423957818,3.47011446585704,6.92959650564351,14.9598135052892,18.4772527509872
"115",116,122,4.99648591267794,4.99282027167521,0.126024498371856,0.256811854218984,1.43948207716768,3.4667742152732,6.9225478355132,14.9377721458232,18.4144055233008
"116",117,123,4.99509035901945,5.00171565258897,0.126298823826538,0.256868633115534,1.43706154143805,3.46207753003339,6.92289534307578,14.9651948270332,18.4230427541721
"117",118,124,5.00067180321289,5.00578152013883,0.127614252276154,0.257130207686937,1.43617531165272,3.46331719487711,6.93112970771256,14.9723711699822,18.4663437450998
"118",119,125,4.99357717243572,5.00185098480064,0.126556573284465,0.25496924678289,1.42965370577188,3.44982364259592,6.92601985601213,14.9995955710314,18.4757102115662
"119",120,126,5.00140502279557,5.0046337767031,0.127375616173578,0.257473803757529,1.43878487810332,3.4683809628106,6.92887976707639,14.9898770090834,18.4380872646206
"120",121,127,4.99643731693279,5.00374744939989,0.127641942162962,0.256920445341581,1.43534384864065,3.46014165655431,6.92233136805299,15.000398587577,18.4932499582555
"121",122,128,4.99767744965549,4.99331603375412,0.127391391222333,0.257665276125877,1.43766503739881,3.4686335189786,6.92756084167327,14.9714441490365,18.4151351733254
"122",123,129,5.00153835583002,4.99407200337603,0.128208591135392,0.258520736756021,1.44149449810701,3.47177893713588,6.93378204170007,14.9797393606129,18.4477527168724
"123",124,130,4.9968277056216,4.99160530395416,0.126637197484639,0.256325394510457,1.4359638411245,3.45979128002245,6.93966683740617,14.9794764105161,18.4003540476608
"124",125,131,4.99300664078215,5.00006392632249,0.125980364537536,0.255619988735365,1.43308862760832,3.45555494037641,6.91814256405136,14.9769762762269,18.4517608954616
"125",126,132,4.99386634962438,4.99539508927125,0.127470455914005,0.257438728304753,1.43913907911554,3.45990101456248,6.92129428673825,14.9516362935407,18.4040788216235
"126",127,133,5.00888820531876,5.00885309283492,0.126329255547719,0.256159060607156,1.43855675549614,3.47300924907733,6.94740462729701,14.9692157468332,18.4529509363836
"127",128,134,5.00586571870764,5.00712231732452,0.126964224546135,0.257697362334331,1.43765845341846,3.4678825234777,6.94142327228717,14.9812556292711,18.4617165054594
"128",129,135,4.99901474562854,4.9958170589459,0.126127531910087,0.257741928614194,1.43772587501293,3.46857859896219,6.92985840758591,14.9705169551442,18.4269710981478
"129",130,136,4.99461939531297,4.98710970280241,0.126404957699497,0.255307227777769,1.43664971211787,3.46554661862646,6.93331653875445,14.940228182279,18.3802749765018
"130",131,137,5.00214551337108,5.00777789979555,0.127034967377913,0.257183916158118,1.43885477575639,3.46335361486406,6.92652216099962,15.006701698978,18.4752142908448
"131",132,138,4.99450759236037,4.99276303812162,0.127243224020985,0.258285023957511,1.43812568078038,3.46290046777641,6.9208051557652,14.9405001619557,18.4229376752849
"132",133,139,4.99613224740217,4.99287192558034,0.127889682607245,0.258067164848945,1.44292868158372,3.46896798037607,6.92139240214694,14.9372335075722,18.4103447652707
"133",134,140,4.99749537545536,4.99662333195581,0.126114807476537,0.256051226179277,1.43837032454391,3.461389578953,6.93437112195649,14.9565236145889,18.4069259080145
"134",135,141,4.99374511244865,4.98993945900875,0.125548314979152,0.25511201072686,1.43682966498222,3.46299021086384,6.92981905008101,14.9674615112161,18.4269793316798
"135",136,142,4.99971450612519,5.00414229765254,0.127345543193938,0.256744154614207,1.4395674081456,3.46194834349587,6.93036008264006,15.0021356145438,18.4589558998633
"136",137,143,4.99580027478697,5.00203023689688,0.127416525850629,0.256228588700469,1.43751244187904,3.46170524563342,6.91996779149813,14.9604857106298,18.4948104178337
"137",138,144,4.99984165057325,4.99718712212402,0.126435403448984,0.256871428096545,1.43668491564427,3.46878587609483,6.93225882755295,14.9953484165067,18.4775912126147
"138",139,145,4.994309399159,5.00329878494019,0.125958647220149,0.255170634886542,1.4337127731628,3.45826173829388,6.91764295958305,14.9856374020991,18.4724618693144
"139",140,146,5.00476022214483,5.00963273757982,0.126646789488889,0.254670546590759,1.43840134991063,3.46804981230162,6.93668121495916,14.9964879735538,18.4612095188328
"140",141,147,4.99719628312794,4.99961125055344,0.126174952074856,0.255868168355335,1.43366327237624,3.46191299466795,6.92961492478228,14.9817961565118,18.4025328103165
