"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"41",42,48,4.99880185392407,4.99680228756989,0.125566633362047,0.255291832769491,1.43697629098719,3.46569694600742,6.92695479340763,14.9795654179541,18.4577582415323
"42",43,49,4.99644124284125,4.99288644186436,0.127321419453806,0.256777065951637,1.43654982531572,3.46625364256012,6.93668159609517,14.9604267898487,18.4192173980287
"43",44,50,4.99146318142982,4.99656634201037,0.125662693918716,0.254781291198644,1.43845168188399,3.45590230680539,6.91667670028059,14.9449658767358,18.4216166268075
"44",45,51,4.9876509636628,4.98735736706619,0.126779160902514,0.257535531717455,1.43473619347561,3.45531678145432,6.91853970840398,14.935991151536,18.367674468292
"45",46,52,5.00675420819392,5.00455546470835,0.125297508848631,0.25567546322457,1.44087065717789,3.47362784785682,6.93688552563987,14.9900695514006,18.45192970747
"46",47,53,5.0025231245019,4.99696842846331,0.126970205870543,0.256559644873318,1.44157864370489,3.47542496836691,6.93491445003852,14.9587813039318,18.4118438458114
"47",48,54,5.00743452010712,5.00379940370735,0.125924576548662,0.255253751365096,1.44508307774589,3.47467538718904,6.94121904964432,15.0101284101007,18.4592907382467
"48",49,55,5.00143233044418,4.99237335416506,0.127234507045267,0.257867122825246,1.44405033386728,3.46975725302818,6.93907458710552,14.9804251960455,18.4025844758826
"49",50,56,5.00173454594881,4.99955287617339,0.126074249895708,0.255863006270272,1.43889043640942,3.46735346654127,6.9393937499439,14.9698004177866,18.4565180202485
"50",51,57,5.00648809451221,5.00683214353846,0.126863597681159,0.255836857692979,1.43707563121597,3.47094588180383,6.94717766728088,15.0097561747967,18.4842400415645
"51",52,58,4.993349001945,4.98809393481372,0.125889059757092,0.25613271420291,1.43706790187119,3.46561834361817,6.93050503264745,14.9332784262261,18.3941281725925
"52",53,59,4.99791720754599,4.99116900098024,0.126014777048668,0.256025425212701,1.4381757913769,3.46831822151848,6.93160149680199,14.9488321873809,18.4260413258944
"53",54,60,4.99484840569785,4.99623171089609,0.128111921959401,0.25819207953366,1.43495406164301,3.46107275370358,6.92580288168513,14.9700927243918,18.4287731686152
"54",55,61,4.9984055420103,4.99079706405751,0.128221619784625,0.257811299153566,1.44095498942463,3.467579537325,6.93339596401489,14.9719189111245,18.4351533682174
"55",56,62,5.00891870001008,5.008797315422,0.12710649297116,0.257100454370929,1.44385558299535,3.47070497095238,6.94526680823256,15.0034235869451,18.4802377847713
"56",57,63,4.99429496427424,4.98715406989223,0.127363546191522,0.258112894203318,1.43775983556821,3.46666573251517,6.92834364412961,14.9435441074694,18.377100566945
"57",58,64,5.00130774810464,4.9964112678125,0.126029235310082,0.256011259472455,1.44234479198704,3.46664823766922,6.93371969821637,15.00764765739,18.4024927126978
"58",59,65,5.00544309389304,4.99840306015359,0.127847321842184,0.259286421113789,1.44315309085294,3.47715028995476,6.94061961943186,14.9633570510458,18.4605290102775
"59",60,66,5.00320156663403,5.00055157668734,0.125645873762139,0.254888267026766,1.43929290590157,3.46682687671855,6.93749435085196,14.9986254732591,18.4684474235675
"60",61,67,5.00658074141582,5.00847699738421,0.12636505685955,0.257295858017262,1.4378027474743,3.46980201409764,6.93984952498206,15.0043693368986,18.4456103781193
"61",62,68,5.00118382479612,5.002608420141,0.126993781585633,0.257438593455242,1.43865324392772,3.46348454564614,6.92981663034745,14.9939565329379,18.4454340199982
"62",63,69,4.99641897167462,4.99714474686129,0.127055151682211,0.258636281697802,1.44137827970713,3.46207261310733,6.92789574339344,14.957357578994,18.4156489290105
"63",64,70,4.99323739587003,5.00343807666181,0.126429869602299,0.256240032961094,1.4395595333307,3.45283296453104,6.90729441743179,14.9889910881186,18.4565282074
"64",65,71,5.00123020114107,4.99747953164409,0.126913943957324,0.258230777761531,1.44025790232642,3.46619657459091,6.94793922949301,14.9622004547533,18.429430213394
"65",66,72,5.01119797497665,5.00911104336136,0.125914340931334,0.256614710724503,1.43607415795453,3.47408795744304,6.9502122832432,14.9915778786881,18.4988241892378
"66",67,73,5.00583987474292,5.00900710430073,0.126496584129084,0.256565949868544,1.44192524446725,3.46711259322917,6.93542588928536,14.9806025288946,18.4584357227618
"67",68,74,10.0069879614978,7.0692750591304,1.21421528292656,1.77911593397392,4.81548322457099,8.397802281002,13.4675165491522,23.7316153051802,27.8580755261729
"68",69,75,9.14732015491789,6.7409889940849,1.00856367688718,1.49444747976811,4.20410979199193,7.54378114763411,12.3723324581357,22.2840327208111,26.3348141669442
"69",70,76,7.75653764201916,6.11748865201748,0.761219736697609,1.13602433116163,3.30977409506383,6.17541693749213,10.5064266984009,19.783086667576,23.6136635909723
"70",71,77,6.18354431024379,5.20664881154009,0.578747387833934,0.865414589011075,2.50645318065639,4.72333777252148,8.29777236056411,16.4384679136545,19.9999719323514
"71",72,78,4.72046742983921,4.08288202006947,0.456952418158672,0.67568086638047,1.92395800566623,3.56864490807259,6.2298056218456,12.7016685932981,15.6524261929064
"72",73,79,3.58970407096953,3.04181806652348,0.371820531384762,0.545541596477367,1.52392674574409,2.77347307989315,4.71660000010185,9.36722699442296,11.5703869362227
"73",74,80,2.82062215229794,2.23493781115737,0.313269971878273,0.460415089424509,1.26656663889603,2.25786277331311,3.73837680569843,7.06809682760647,8.5611122296093
"74",75,81,1.17428869198587,1.21263401132016,0.0288180084467553,0.0585917252624591,0.330141022563724,0.79929995069466,1.61097707270632,3.56652976594038,4.44275760938256
"75",76,82,1.07873305857272,1.09782458545322,0.0267186406742916,0.0545038171292025,0.305753888545876,0.73985179044203,1.48767085656752,3.25790772076375,4.03147914621786
"76",77,83,1.08324589929645,1.12806891654405,0.0268449154607647,0.0545841721336657,0.304320059358977,0.735558766360432,1.48431687935401,3.27951747607819,4.094474353695
"77",78,84,1.15998996057795,1.24607344981775,0.0280652533269551,0.0567222912245553,0.319525911384898,0.775415788398239,1.57170550565249,3.54384094846492,4.4787503609689
"78",79,85,1.30450761006812,1.44213300205265,0.0305696618616535,0.0623296083271719,0.351044405730715,0.856141653606826,1.7491745295348,4.0448364691279,5.15135522944153
"79",80,86,1.51648447242237,1.6963379271974,0.0353410043377219,0.0714520131964005,0.401953364476973,0.982673835308038,2.03030269021301,4.74377705029672,6.07314913321647
"80",81,87,1.80575907730176,2.00785529150386,0.0417459587545844,0.0841622729660535,0.477471692582175,1.17343327430074,2.41427408411344,5.66990042050453,7.23795224445062
"81",82,88,2.17156547396745,2.38475508633668,0.0504666783028033,0.102547425789255,0.579119008897328,1.41832211670575,2.91859623663778,6.78470675991966,8.64225718309394
"82",83,89,2.59424437132463,2.78827425058189,0.0619403374520206,0.12424140463282,0.701677472447332,1.71475203985634,3.51431365811811,8.03765220846452,10.1552447115834
"83",84,90,3.03550851687768,3.20433593275926,0.0724233600349608,0.146870117492083,0.83439875965994,2.02914408163025,4.13589994619987,9.32980201653232,11.712480851792
"84",85,91,3.44779057963052,3.57378049185654,0.0836470050074325,0.169737676703286,0.961746974791681,2.331897050118,4.72918670686402,10.5090722414922,13.0890763716089
"85",86,92,3.81878217639849,3.91491987749654,0.0936433079461663,0.191079208982851,1.07575537035165,2.60427341352293,5.25472486238637,11.5711360533867,14.382217141175
"86",87,93,4.11958704085383,4.18178946526533,0.102984438159622,0.207777393313154,1.17220723165303,2.83011137057742,5.68113462971391,12.4247924705275,15.4179082772496
"87",88,94,4.36819866357427,4.41317235264514,0.109609743741624,0.220811332048032,1.24488778265167,3.00760789919562,6.02682401489645,13.1567351656348,16.2680484830321
"88",89,95,4.55065007211668,4.56919303696097,0.114188057858704,0.231249313331101,1.30420980829376,3.14578780864732,6.31132221493647,13.6442260792002,16.8410740927638
"89",90,96,4.67297360543645,4.69195027343747,0.117318664704603,0.238180333013373,1.34080367924983,3.22935403789866,6.46775032671135,14.0345680936906,17.293832205797
"90",91,97,4.77331910238193,4.77480564588809,0.12109747291498,0.246483936507154,1.37313317215996,3.31047068496217,6.61844199653396,14.2925390409126,17.6049045574468
"91",92,98,4.85065242077304,4.85467993968403,0.122682333382497,0.248357198122052,1.39211635557513,3.36045566513814,6.72565908324257,14.5323858381204,17.9259929034933
"92",93,99,4.89106545830202,4.89254767936502,0.122701400197776,0.250068663046299,1.404393552768,3.39028577864876,6.78337177886444,14.6404546332164,17.9945927806698
"93",94,100,4.93577469658582,4.92950680919204,0.125256455916018,0.253040221935623,1.42072957711459,3.42687452225428,6.84281768958968,14.7782465308406,18.1991227733635
"94",95,101,4.95419719248865,4.95725794935434,0.124924617400737,0.253406986964529,1.42500985452538,3.43144182949052,6.86666679687495,14.84687631428,18.2961888453119
"95",96,102,4.95840435345978,4.96048426989064,0.126496669129039,0.25527215266536,1.42772697989064,3.4354943272332,6.86840309181959,14.8690691584906,18.2887909608279
"96",97,103,4.97326779043149,4.96936821116077,0.127222929101422,0.25716649841531,1.43580286207009,3.44903260222829,6.89150705676932,14.8881647008757,18.358090324594
"97",98,104,4.98248626617416,4.9842225411167,0.125505936788319,0.254981283076859,1.43208748543459,3.45342843831411,6.91116980680012,14.9243593449298,18.3531756646698
"98",99,105,4.9883938874701,4.98490225433049,0.126278013188597,0.25545279477431,1.43271003721218,3.45957746274047,6.91899620370551,14.9649258440228,18.4070163232881
"99",100,106,4.99368341258203,4.99477803316684,0.126773204061757,0.25636714883174,1.43153636188672,3.45982758691583,6.92930911115868,14.9765324738523,18.4120814014797
"100",101,107,4.99288405940576,4.9942768428251,0.125618595947748,0.254938813400882,1.43153531438886,3.46099462613974,6.92614196987227,14.9818462979981,18.4319343135511
"101",102,108,4.99130114425204,4.98996852172835,0.126860543545858,0.257077482544217,1.437062257546,3.45687928540521,6.91173239015131,14.9836201452792,18.4259158950357
"102",103,109,4.99094743974644,4.99511681652902,0.125455828081598,0.255322131216459,1.43366116681697,3.45482010981615,6.92070984582953,14.960566328262,18.4678484953757
"103",104,110,4.99869126688285,4.99421429346839,0.125771810216847,0.255777932645303,1.44167534151072,3.47310230638852,6.93091127107315,14.9596368870169,18.427376484998
"104",105,111,5.0003141295733,5.0108948475989,0.125977935629871,0.256944747112524,1.44033391446307,3.461561373747,6.91985852941305,14.9988005845799,18.4480382998989
"105",106,112,4.99882778424448,5.00003639179108,0.12831349430899,0.258684023472817,1.43523689015615,3.463968700653,6.93461855590612,14.970193969256,18.4303239859547
"106",107,113,4.9999454988995,5.00159979650378,0.128551545773097,0.258829993109683,1.43801008569607,3.46369973605988,6.93313302378428,14.9703579649088,18.4500324101992
"107",108,114,4.99951723345515,5.00108312042024,0.12754923257406,0.257682559686488,1.4394072355588,3.46520213701984,6.92271048985154,14.9805152700023,18.4207201545034
"108",109,115,4.9990994276948,5.0020057876288,0.125820964429648,0.255205444518874,1.43578583863229,3.46106096248149,6.93838699844013,14.9747098267334,18.4255204663502
"109",110,116,4.98965050198866,4.98162182454962,0.12557457555007,0.256081185546191,1.43614641501318,3.4605456988386,6.93092256081181,14.9279293545547,18.3797284486897
"110",111,117,5.00114443524075,4.99941694664891,0.125181979384852,0.2547925044749,1.43846475732526,3.47185660867816,6.93210278863103,14.9803647247878,18.4066210465396
"111",112,118,4.99450800911426,5.00479264651493,0.126015066805142,0.254536579182222,1.43484801064518,3.45755740643688,6.91605500605923,14.9779194139657,18.4432439471492
"112",113,119,5.00368592980789,5.00314087098085,0.12722618192758,0.258151975470598,1.44108126799433,3.46417523684168,6.93297616825452,15.0037827154036,18.4814057076462
"113",114,120,4.99796020869888,5.00051844884296,0.127423161830688,0.256857256776881,1.43987816080604,3.4631221615975,6.92685059022207,14.9448787405259,18.4221054334505
"114",115,121,5.00430618767967,5.00587726194182,0.126073654419042,0.255149899474145,1.43830579565917,3.46595903942148,6.93811768030378,14.9846393287402,18.4611860550456
"115",116,122,4.99486857353233,4.99289943349994,0.126523283259911,0.256064309619349,1.43616491517172,3.46456647231187,6.93094890841702,14.9514164672679,18.4093348966901
"116",117,123,4.99127811646364,4.98920106442659,0.125872198450568,0.255199505068394,1.436717984473,3.46085536632116,6.91591400189689,14.9558248129237,18.4166988256068
"117",118,124,5.0015560548911,5.00035136134811,0.126127086740505,0.256549446955117,1.43925956206686,3.46368350870084,6.93465309112913,14.9819802123146,18.4409470604891
"118",119,125,5.00700946880398,5.00761216832356,0.126993811070364,0.258180500072642,1.44297478519029,3.46691655265625,6.94251852734748,15.0181798901322,18.4636289200011
"119",120,126,5.00237646499332,5.0036667566313,0.126609506029925,0.255154813044567,1.44112726724855,3.46247269286306,6.93198422190337,15.0133682412981,18.4854850229264
"120",121,127,5.00064259904489,4.99121651416711,0.127093738232553,0.258571300552402,1.44151243377555,3.47618527973886,6.93628857091984,14.9522607314212,18.3934382370369
"121",122,128,4.99699502112963,4.99762878281119,0.126103029300635,0.255591208972038,1.43620044711387,3.46036650112389,6.92693445809231,14.9795952648867,18.4278998851389
"122",123,129,5.00141791191707,5.00355843849361,0.126211219413903,0.255841181561079,1.44036231204395,3.46177470301297,6.93683310107842,14.9875902543338,18.4758857443009
"123",124,130,4.99377107963086,4.99024988866187,0.126745012800459,0.255429225361503,1.43556518620585,3.46033937736386,6.9304035978485,14.9628964165946,18.4204818121775
"124",125,131,4.99744836184781,5.00130121880033,0.126940968552573,0.256733427684231,1.43776754136711,3.46135280693746,6.926775130647,14.9912071376692,18.4391017508698
"125",126,132,5.00729413630747,5.00662352147436,0.127966162949412,0.25756078682955,1.44078603081021,3.47195627470721,6.94281951011521,14.9894910554818,18.4817777976263
"126",127,133,4.99816365893972,4.99702253131437,0.125631048758375,0.255443833958029,1.43635054990595,3.46502110334999,6.93368435380865,14.9760284204142,18.3909321368827
"127",128,134,4.9968463206569,4.99864065047684,0.128359649247058,0.259315555825403,1.43994989437158,3.46201688739302,6.91185131275476,15.0031331228115,18.4744856320146
"128",129,135,4.9980004862448,5.00410044661538,0.126616680420048,0.25494536151324,1.4375744470291,3.46462040691323,6.92456301022512,14.9719226885258,18.4518349638441
"129",130,136,4.98575324442413,4.98362119502134,0.126053852115717,0.256544747474341,1.43537755076733,3.45461804685604,6.9098788371831,14.9335415473828,18.3885498483122
"130",131,137,4.9963524895418,4.99997941204704,0.127693294726353,0.257968694131181,1.43757566479272,3.46087428903853,6.92237175922226,14.9692144039058,18.4779948303793
"131",132,138,5.00151658084045,4.99934804538927,0.126552772583284,0.257269297790912,1.44213849330846,3.4669364728375,6.93775321811524,14.9741933181171,18.4554835275795
"132",133,139,4.99495571842061,4.99892755586155,0.127079119946226,0.255838637207751,1.43284355629375,3.45913679182114,6.92041305011407,14.9769913713489,18.4379193982012
"133",134,140,4.99960663399168,4.99913611547836,0.127791613975637,0.257277183408517,1.43824642235261,3.46915137564401,6.93036161395165,14.9747314033592,18.4004640600557
"134",135,141,4.99753108208595,4.99519438381942,0.126370661418113,0.256930081482874,1.43923317061446,3.46686273646683,6.92692953021934,14.9707134947824,18.4439491365478
"135",136,142,5.00625900735245,5.01133974432732,0.12659706648621,0.257285539399109,1.43827917604814,3.47043003654025,6.93883848046878,14.9935717017178,18.4938862218584
"136",137,143,5.00037021483261,4.99513357070583,0.127494197251196,0.257402855171581,1.44055302581636,3.47123397891523,6.93201591021337,14.9466951232533,18.4122508969709
"137",138,144,5.00375891409317,4.99487066000477,0.127148330182906,0.255961174640901,1.44073190688954,3.46659807886354,6.94134496764831,14.9831424973545,18.4212113807308
"138",139,145,4.99696276384375,4.99724230277744,0.125829071727363,0.255621965339379,1.43869386860922,3.45984641746517,6.92748392757362,14.9719967098574,18.4312089381636
"139",140,146,5.00032170931108,5.00108725251222,0.126475925903489,0.2552717802546,1.43810756460262,3.46590241228443,6.93342513005887,14.9931510700743,18.4349567431961
"140",141,147,5.0013618531788,5.0006566658055,0.127138621936175,0.257894383358238,1.44218512638541,3.46671186942642,6.93468668891436,14.964422694184,18.452913965144
