"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,4.80870881275151,4.20168018360151,0.454495510177511,0.675006554365929,1.9321236242671,3.61047282703763,6.35042217426683,13.0235845355058,16.0629714715575
"36",37,43,3.64341436608902,3.11523135531685,0.371640218124711,0.546801530982619,1.53570662295618,2.79816349018299,4.78120816479531,9.58530898931524,11.8466282858365
"37",38,44,4.27639538639882,2.88111026658526,0.788536871071864,1.04542371044776,2.26961009133861,3.62169375725179,5.53121484056396,9.68748119028846,11.5554694116449
"38",39,45,2.31367800407959,1.7508051035659,0.260638444829587,0.383746524421388,1.05971048688208,1.88105162338244,3.09550202779304,5.70984627599216,6.82856276561189
"39",40,46,2.98689914490644,1.81109911057777,0.59036754389575,0.782894328462505,1.66851507955692,2.61827266768362,3.90252494423798,6.45664185863738,7.48832563499092
"40",41,47,3.51084006773641,1.8459525508983,0.910300046111564,1.14514291238641,2.16371310312982,3.18194671479328,4.49875947052523,7.00780606677467,7.98715185620965
"41",42,48,3.08826969250534,1.64821057769462,0.775701455357739,0.981375408542191,1.88090506528362,2.79325997028211,3.97345509250823,6.20775529875937,7.07620293468867
"42",43,49,2.70471681757335,1.4621241586681,0.671028378442573,0.850440721799217,1.63455828241662,2.43543418770104,3.48279157392832,5.47997209626589,6.26673870047091
"43",44,50,4.71986829373183,1.92229754056213,1.79917692971145,2.10432302588955,3.3150736488232,4.44218481224945,5.82507849899039,8.28638807436482,9.19960823568338
"44",45,51,3.99754626513146,1.72673583532271,1.32219367153361,1.60682695078821,2.73993072676998,3.76676639870784,5.0011427754439,7.17474357210235,7.99817040285127
"45",46,52,6.60344295290401,2.45365849536452,2.54543667688261,2.97187859515083,4.79991972761842,6.39033684898052,8.15298723919928,10.9695672905641,11.9799149247364
"46",47,53,4.9251046166411,2.06439371469699,1.4845799419309,1.84879693761007,3.4159964868169,4.7496622477043,6.22168974908039,8.59599370183345,9.43500661890852
"47",48,54,5.31782113599862,2.25143848748813,1.75664765956878,2.06066653766136,3.57385650026189,5.12612260713243,6.79107043790083,9.32140642402612,10.2060233873429
"48",49,55,8.9996018827288,3.62321297126587,3.21289655586136,3.73895344814789,6.13743400657045,8.69594566368285,11.4441790601197,15.427962732438,16.7446937991798
"49",50,56,9.95051677858098,4.23431550104042,2.70368135812502,3.41666639344451,6.75170781000386,9.72566182161064,12.7415822478087,17.3048905670899,18.9721278667931
"50",51,57,8.59207209171349,3.97943384388967,2.0404906955697,2.53819013525105,5.45643517781272,8.42626633872206,11.2975344771451,15.4023008393095,16.8803839691384
"51",52,58,7.64992162452232,3.74679076373533,1.93865559064993,2.31082120291612,4.55834677063832,7.33489800491875,10.213744706259,14.2740557580858,15.638056793349
"52",53,59,5.65189698654951,2.81198286068774,1.58751810057703,1.86148978117613,3.3590607935673,5.2593875259114,7.47141754708857,10.8744777674959,12.0010766854986
"53",54,60,5.20069335234486,2.45721345742473,1.77803000323188,2.01267588305219,3.24428464436125,4.80293756385659,6.65661388538462,9.8599260717603,11.0967086238655
"54",55,61,4.35513823110115,1.84969381840448,1.66646347010883,1.89678923532442,2.93400314456228,4.08800453893981,5.42911355202454,7.70363290298342,8.67953750449037
"55",56,62,9.40845344812315,3.39232516412772,4.03351443575299,4.50251782060115,6.78088312474144,9.05829748981145,11.5535878766288,15.3177051757766,16.6899610068326
"56",57,63,11.1849330871304,4.11566561728232,3.16429112775473,3.97827599121871,8.23194807687701,11.2644950785519,14.0753859314349,17.6588685550844,18.7641357217533
"57",58,64,10.5649380880579,4.51582140056328,2.36267987453517,2.91190786484114,6.91460074873561,10.8586186355375,14.007649865084,17.5296492137317,18.4864646494455
"58",59,65,8.74005086565457,4.30637055095661,1.93749915304541,2.2946404351107,5.02928903843908,8.5481605896576,12.0667144468603,16.0709320070074,17.0169445508571
"59",60,66,7.24351165564278,3.87680298746956,1.83863802251054,2.10091532782878,4.02164806316592,6.63089419105899,9.82654417950231,14.6360789755837,16.042277039935
"60",61,67,5.87937520563677,3.14284360704934,1.76957202669929,1.98514690265585,3.43506217960372,5.2606018879074,7.60239596316919,11.8917563964096,13.8851885664449
"61",62,68,4.48659992616781,2.1724706148056,1.59404136527516,1.76791044135906,2.85455429446297,4.11487314684927,5.59280625914326,8.35289532419291,9.75896903338252
"62",63,69,3.38406622791627,1.34758615373543,1.42663371812924,1.55489570041858,2.34505219659774,3.20048601062598,4.15849620143914,5.74859630238563,6.39380074620158
"63",64,70,2.84189167288624,0.908685002845426,1.41389310943626,1.51376341413075,2.11257471481193,2.75140473313596,3.43763949826439,4.41615441939463,4.72277250315223
"64",65,71,2.32185393044872,0.611594097373769,1.29788166840996,1.3815093099803,1.83002606062596,2.28322937039391,2.7551301547741,3.34697660106565,3.5342859811989
"65",66,72,2.26601831291408,0.495644380213505,1.41127250835349,1.48389375558377,1.86731965161753,2.24921441423087,2.63560060169143,3.08463699969782,3.20311918798254
"66",67,73,2.01186455065339,0.378432537197643,1.30736163362224,1.38396910081336,1.71928227692289,2.0144255835094,2.30469888979549,2.61965929130897,2.68532397148569
"67",68,74,1.54112529764185,0.254334918093309,1.04962729825419,1.10403488442944,1.34765386138365,1.5515704460149,1.74354009312655,1.93907682075176,1.97374749288243
"68",69,75,1.94112592904308,0.26366619493709,1.47518608909209,1.51124298780871,1.72570679206542,1.94923160526436,2.15675097099967,2.35965385414239,2.39223645549593
"69",70,76,1.75880744599718,0.224375917737837,1.28946283134937,1.36253307558446,1.59987313596679,1.7762798096704,1.93722829746553,2.09155580682821,2.11812540306874
"70",71,77,1.60259252041194,0.195592508576597,1.17809376256998,1.23388467484152,1.46787864781197,1.62515136456193,1.7593583043948,1.88097842380549,1.90301186486022
"71",72,78,1.53387507725304,0.174516328268125,1.17117231992393,1.21374728738468,1.40704615805451,1.5545470420729,1.67582318659466,1.78293807278109,1.80263331935241
"72",73,79,1.40572601108474,0.147583373719179,1.10809686222244,1.14262742819973,1.29467641519286,1.42109219424021,1.52581393653482,1.61875936477989,1.63565151395325
"73",74,80,1.34923004914249,0.125326273125859,1.10850716933021,1.13384191662467,1.25092964639982,1.35984355804701,1.45175660923888,1.53552725778351,1.55111929783301
"74",75,81,1.40198343553895,0.112640355789612,1.19104525776234,1.21432267568983,1.31304158534143,1.40774822073782,1.49399734605646,1.57437036369447,1.59021893137471
"75",76,82,1.04493758608391,0.0765274260311663,0.888261187709077,0.913488668760433,0.98975254489266,1.05017940777714,1.10550544761704,1.15849633516806,1.1704243182055
"76",77,83,1.01471108863664,0.054208696056098,0.921213450739921,0.931493489590988,0.969859945036065,1.01368107561267,1.05841177992689,1.10235876674139,1.11230697307268
"77",78,84,0.969958320311281,0.0365596295342903,0.901450508044678,0.911989779600949,0.944109928304916,0.968076402406884,0.996314394909309,1.0313987409422,1.04033462611062
"78",79,85,0.936395677294642,0.027749315156298,0.879222687398297,0.888445670268,0.918001375072775,0.937633636194413,0.955758153280233,0.980294223369623,0.987852366238981
"79",80,86,0.951600839573258,0.0285609723553562,0.894275482387517,0.903997456498031,0.932646927727823,0.952561571697293,0.970759904536361,0.996827564436972,1.00677528156855
"80",81,87,0.986074662927642,0.0306807194410402,0.923200228686327,0.933224756674894,0.965773051354596,0.987831198087332,1.00750695757494,1.03412662827889,1.04224258117568
"81",82,88,1.01237567281981,0.0284962487593376,0.948811465694347,0.960526229035149,0.994910278044009,1.01553185235134,1.03285068767612,1.05359534997987,1.05964994816871
"82",83,89,0.99486895584403,0.0226747842164581,0.943513391169349,0.954358852127286,0.981873717737247,0.997080478842617,1.01025804410366,1.02783323614716,1.03352164745076
"83",84,90,1.13037882104175,0.0191472895185973,1.09090612990999,1.09836960708737,1.118434158592,1.13079924718855,1.14279213513539,1.1608454031628,1.16727976193178
"84",85,91,1.15197523440056,0.0232043456465256,1.09846820976246,1.11518397048838,1.14080047619694,1.15344195772532,1.16576198572189,1.18493995840374,1.19227704846199
"85",86,92,1.18730178395406,0.0325890490682079,1.10052895139966,1.12214549306564,1.17396740104218,1.19237299605241,1.20754504775586,1.22985552167396,1.23789705628755
"86",87,93,1.14632339781103,0.0408123549154056,1.04246950705493,1.06407630182685,1.12667169402741,1.15425141540078,1.17360810247816,1.199054300271,1.20755509246847
"87",88,94,1.09427309800326,0.0420732118560459,1.00031895211663,1.01464338114171,1.06726672353111,1.10106893845234,1.12496086796961,1.15333918944464,1.16205320847531
"88",89,95,1.05901582190742,0.0381735852053523,0.986947278856136,0.995012238548979,1.03001204438203,1.06170394663818,1.0875656851898,1.1185433085819,1.12784421814483
"89",90,96,1.1130938956667,0.0335996969782374,1.05443715469595,1.06168056628123,1.08714938927144,1.11204817605961,1.13732552481989,1.16954287162883,1.17985173877447
"90",91,97,1.00400978372061,0.0269593331626685,0.951449893038727,0.960003187672224,0.985470775998746,1.00417315764809,1.02289414651737,1.04744948066037,1.05515152682806
"91",92,98,0.985446393999673,0.0202375929439414,0.946874946154971,0.952777558493371,0.971282479493578,0.985113318659093,0.999573264852501,1.01898317989975,1.02478726292448
"92",93,99,0.979269358507176,0.0168298049758802,0.945817043304227,0.951384098074996,0.96800558125247,0.979404314065047,0.990697564772864,1.00672390440985,1.01186496090695
"93",94,100,0.987411401797707,0.0160719072482991,0.955557723616499,0.960743679618647,0.976663659981825,0.987550537024829,0.998264627266715,1.01358066541602,1.0186066201758
"94",95,101,1.04351088097908,0.016367691226693,1.01113749487276,1.01633427668585,1.03245285415188,1.04368142219265,1.0546994056543,1.0702007782394,1.07507206441274
"95",96,102,1.10441048521452,0.0162650419335766,1.07152096998873,1.07715923463325,1.09371229366389,1.10477409023166,1.11549239673494,1.13049623859697,1.13531033980406
"96",97,103,1.33619202139558,0.0225096040722856,1.28160607763,1.29812976915578,1.32550392324211,1.33848207258998,1.3504261359254,1.36693554581581,1.37224268713067
"97",98,104,1.29866658187831,0.0498030598405927,1.14647726780834,1.1938258077749,1.29170537730752,1.31170542412998,1.3256330001281,1.34358558670888,1.34927083775551
"98",99,105,1.27403229761612,0.0657577140390899,1.09135193507704,1.12614960694005,1.24868059631017,1.29581813222535,1.31829563976685,1.34144576455398,1.34857301998504
"99",100,106,1.24750664620645,0.0750418333190308,1.07129295218784,1.09656922401667,1.20010481703228,1.26581212166979,1.30464860301842,1.34147336672885,1.35136413878573
"100",101,107,1.20028596177007,0.0754761612966754,1.0452204222616,1.06448946855113,1.14478677854922,1.21007184329803,1.25757079936068,1.31061171436172,1.32648442968259
"101",102,108,1.12633837846308,0.0657003660146485,1.00402544383041,1.01755494952895,1.07581482529236,1.12912780364842,1.17475422822544,1.23012780734731,1.24993073930517
"102",103,109,1.06217102137054,0.0504761518546393,0.976826504927376,0.985183157737598,1.02132571478986,1.06163788091899,1.09934579293782,1.14448954638563,1.1595572306728
"103",104,110,0.824861966839459,0.028776806481378,0.774326535377936,0.781313268598794,0.802834291121193,0.822982201510207,0.846173582861844,0.873182655780262,0.880857202628632
"104",105,111,0.813756403211585,0.0266061552302573,0.768070727707093,0.775485491526185,0.798203008695678,0.812522996596938,0.826913527324776,0.850401219426569,0.865328912422877
"105",106,112,0.809495221785071,0.0340994156577172,0.759976917563189,0.76685750276709,0.789491716396134,0.804865659309336,0.820582013324806,0.87673024762796,0.905941151859094
"106",107,113,0.791286841671669,0.0414078640465815,0.732189215615877,0.738811306697421,0.763948683289074,0.783269556715765,0.808809663752453,0.877032874041546,0.901278486432753
"107",108,114,0.792499412648847,0.0481501118643695,0.720494272684871,0.7281835350847,0.758840168207915,0.783472447090996,0.818772081505467,0.887423183437646,0.910516986014764
"108",109,115,0.785739312442244,0.0499729830056469,0.70534234787595,0.715848069792051,0.750198094959049,0.777545198594582,0.816223852936525,0.88077362271259,0.901189233248143
"109",110,116,0.80379713692541,0.0506481033243191,0.721757659051198,0.733029940432541,0.767183749422381,0.796273698308837,0.83566486991862,0.89775941298555,0.918300002966997
"110",111,117,0.834819359327073,0.0487930754836951,0.758544327771815,0.767483645106012,0.79814850454285,0.827479710812648,0.866974418987194,0.924876260281543,0.94345418282261
"111",112,118,0.858308278450145,0.0441482134796585,0.789598279931047,0.796265243243531,0.823813312807787,0.852418961554991,0.888862149654696,0.938685573563044,0.953455246791766
"112",113,119,0.854403501960601,0.0381901740217816,0.793316402069143,0.79935213890167,0.82433834305798,0.850341190829406,0.881387635659468,0.922442779560744,0.934493250601855
"113",114,120,0.857214224734135,0.0346659237714568,0.801235428767396,0.807134894830147,0.830617817216366,0.853799450445024,0.880572435366479,0.91842303532965,0.930978150375974
"114",115,121,0.86719542734034,0.0326191462257477,0.814485685937836,0.820405991897313,0.842758658265844,0.863781176624056,0.888190212110022,0.925135463077871,0.938677053569366
"115",116,122,0.878920169946625,0.0310047643705923,0.828637654601933,0.834475133276488,0.856081344556761,0.875562006152632,0.898361285372738,0.934698070770938,0.948009662862373
"116",117,123,0.885968030874492,0.0294618226327417,0.837872219163962,0.843633955220906,0.864439302983156,0.882641826957042,0.90428037282331,0.939573486390279,0.951688502181002
"117",118,124,0.872817401896723,0.027747443533641,0.82731689634163,0.832895966792775,0.85257507163588,0.869582494079242,0.890255079065834,0.923217137033058,0.934270860504352
"118",119,125,0.864132236386169,0.0276903307535876,0.819801029477971,0.825213453073004,0.84409019067582,0.860672506949544,0.88080640162925,0.914429723163092,0.926858095384584
"119",120,126,0.891166990601608,0.0293800850038133,0.845389966744092,0.850848896550027,0.870107532750385,0.887060560820234,0.908040715300978,0.945314844666556,0.959892928658371
"120",121,127,0.901296565165778,0.0284689885480544,0.855504786553595,0.861034101212588,0.880417763051772,0.8975648226144,0.918967184217515,0.953986811760318,0.965556026429509
"121",122,128,0.885405176926967,0.0266298832086714,0.841212426801414,0.8466480483189,0.865781052959275,0.882459875386873,0.902713973907239,0.933517630018142,0.94311911200025
"122",123,129,0.875542948142198,0.0263300490035179,0.832195186758737,0.837610724531884,0.856449132894509,0.872645928618972,0.891939580125996,0.92275139806783,0.93376683191018
"123",124,130,0.831715958982941,0.025851993631257,0.789835059532715,0.79507648143118,0.813254126421419,0.82867704438088,0.847009889414864,0.878441671109586,0.890732689801106
"124",125,131,0.812597313940911,0.0291300201977536,0.76954685148146,0.774780429461626,0.792705513203203,0.807978196985225,0.827000459954953,0.866760447348629,0.884813664656031
"125",126,132,0.768218807598505,0.0320381382792889,0.72379134313054,0.72884057661086,0.746443479620821,0.761854488992813,0.782866341970783,0.830804434876902,0.851281286609254
"126",127,133,0.701625141988519,0.0359808402949891,0.655237470360269,0.660079895043642,0.677332113278864,0.693198366025601,0.71719023324232,0.772977963938866,0.796343293537508
"127",128,134,0.665663904739325,0.0441140938660437,0.61316490773006,0.618240902937443,0.636288227423719,0.654184076485435,0.683166563280763,0.754020589564742,0.784204602530116
"128",129,135,0.617351722399171,0.0499528847943357,0.558782122018989,0.564020349529947,0.583456379163587,0.603771346129409,0.637892032695937,0.719141981928891,0.75154682567579
"129",130,136,0.578990998266587,0.0563759208847755,0.513526467358056,0.519231850586763,0.540369428081429,0.563522051287811,0.602739810564083,0.693394524688469,0.729201240501671
"130",131,137,0.560659731181824,0.0635801141943743,0.487149299416954,0.493190386494682,0.516564194375893,0.543184394969891,0.588205226359604,0.689704194795344,0.728447819697954
"131",132,138,0.545332398067456,0.068577969294397,0.464678931352625,0.471081008351746,0.496688079091171,0.526906300037428,0.576872294090923,0.684356106948708,0.72335819399813
"132",133,139,0.557184829478892,0.0752474798595341,0.467203941774057,0.474154108785407,0.502807271967743,0.537451445422028,0.593528813671064,0.708401138043119,0.748919418133607
"133",134,140,0.568656404770118,0.0782463969053638,0.47202767599333,0.479301134792719,0.510423119047533,0.548969855559645,0.609609708368331,0.725080132824867,0.763265872652927
