"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,2.4733979343587,1.00976047833879,0.907693449710094,1.07717087845733,1.73929729545116,2.33742749527355,3.05988256455599,4.33381980452037,4.81007141040134
"22",23,29,2.48402583152319,1.01409929918742,0.911593700658958,1.0817993537891,1.74677084935761,2.34747114361017,3.07303051652108,4.35244171350317,4.83073971597137
"23",24,30,2.07722088521715,0.848021875305735,0.762303455065138,0.904634800004159,1.46070497493547,1.9630295406234,2.56976521291367,3.63964927990915,4.03961718180306
"24",25,31,1.7161992499994,0.700635409907618,0.629814877736497,0.747408990704515,1.20683399646859,1.62185439657389,2.12313922051479,3.00707710426662,3.33753046054625
"25",26,32,1.48611648180825,0.606704513128389,0.545378556885271,0.647207379759686,1.04503943406287,1.40441999950908,1.83849992288579,2.60393240861771,2.89008343638222
"26",27,33,1.34890787516464,0.550689334029206,0.495025416468929,0.587452694394622,0.948554127298138,1.2747541801511,1.66875682682201,2.36351926338037,2.62325083863909
"27",28,34,0.211314172480701,0.211314172480701,0.0053500116432255,0.0108390000573142,0.0607912990776812,0.146471822867356,0.292943645734712,0.633040686359791,0.779512509227147
"28",29,35,0.206887583597578,0.206887583597578,0.0052379401158572,0.0106119457305995,0.0595178488138923,0.143403545263521,0.286807090527042,0.619779811180864,0.763183356444385
"29",30,36,0.459175045607482,0.324685788500693,0.0556082282609902,0.0815865689411009,0.220697609947366,0.38532752784304,0.618195291303603,1.08913210329385,1.2791798040715
"30",31,37,0.576906298485163,0.407934355768089,0.0698660291717803,0.10250514688063,0.277283886520471,0.484124474792113,0.776698909617547,1.3683826599099,1.60715808257294
"31",32,38,0.755143034728764,0.533966760622498,0.0914513248195771,0.134174384807393,0.362951481199403,0.633696019684534,1.01666210478061,1.79114812437978,2.10369384933003
"32",33,39,0.964605600553147,0.682079161321652,0.116818213294723,0.171391851720478,0.463627439296658,0.809471453120794,1.29866517340489,2.28797914135245,2.68721920959229
"33",34,40,1.17063058821888,0.827760827193966,0.141768795106996,0.207998527149762,0.562651161953683,0.982362162079293,1.5760401712063,2.77665645579711,3.26116809004031
"34",35,41,1.34312963653923,0.949736074009512,0.162659230128592,0.238648288352363,0.645560997857615,1.12711879134389,1.8082786180603,3.18581251318864,3.74171968129898
"35",36,42,1.46898635703554,1.03873021453035,0.177901062864253,0.261010605515937,0.706052694161803,1.23273441535307,1.97772169371089,3.48433612857037,4.09233406377824
"36",37,43,0.775787878878567,0.775787878878567,0.0196412485539871,0.0397927160536117,0.223180264778757,0.537735180957259,1.07547036191452,2.32405278618852,2.86178796714577
"37",38,44,0.811864415911873,0.811864415911873,0.0205546273913345,0.0416432004881445,0.233558837719382,0.562741530886262,1.12548306177252,2.43212843249726,2.99486996338352
"38",39,45,2.75055623708196,1.58803438390047,0.567230822113078,0.749702103335129,1.5836780623681,2.45171775808189,3.59442877960222,5.77231147134027,6.62396990847575
"39",40,46,6.54316381481325,2.67123544162252,2.40122580058109,2.84956392029981,4.6011630270684,6.18346558568988,8.09465900972049,11.464751599791,12.7246347067748
"40",41,47,26.928769488284,5.18244410433539,17.7462287757079,19.007830554994,23.2761939900541,26.5970551065655,30.2200535717727,35.9814319629647,37.9955204057256
"41",42,48,23.7130079727049,3.49629228181227,17.360902153347,18.2697311549206,21.2706338459677,23.5413977052307,25.9684016733301,29.741728296966,31.0400905623733
"42",43,49,15.8558852915714,1.68072047946897,12.7335778786465,13.1962710547931,14.6922349237436,15.7965396565585,16.9548585833667,18.717944446112,19.3154009544836
"43",44,50,8.8036086389185,0.807025480772116,7.29305981073762,7.51953921026545,8.24667829273707,8.77896098854068,9.33367525426651,10.171757010669,10.4542131078802
"44",45,51,6.05035245616068,0.468190329559711,5.16749801284174,5.30138815763723,5.72832754269209,6.03828019903959,6.35921893752242,6.84049755238483,7.00180733778856
"45",46,52,4.15572619324049,0.294591619154902,3.59836381759021,3.68332554833287,3.95341612502352,4.14876725453351,4.35045103447359,4.6518650018376,4.75263312763589
"46",47,53,3.62848066515601,0.221232370708067,3.20778702087262,3.2724141486482,3.47691257610223,3.62398539843345,3.7751487723244,3.99988122293607,4.07471933789493
"47",48,54,3.6697593429646,0.186785832550672,3.3127520525193,3.36802311411506,3.5421065973425,3.66659078042279,3.79395816388786,3.98230395932911,4.0447727231411
"48",49,55,3.88339063633055,0.164544542131649,3.5675427158577,3.61676019078713,3.77117672281759,3.88106689173968,3.99307148016423,4.15794765047907,4.21244390605107
"49",50,56,3.14534612944879,0.126626867177342,2.90202514925718,2.94000165462749,3.05903668906669,3.14364702417678,3.22980339992512,3.35648644876898,3.39832278703009
"50",51,57,3.69194039491439,0.116924925461525,3.46629901642798,3.50174414015113,3.61241736989954,3.69070611846017,3.77011793351373,3.88634689584796,3.92459597587544
"51",52,58,3.41428992956978,0.0971553942199906,3.22650073513193,3.25607061248714,3.34826699735716,3.41336843805762,3.47930833806574,3.57565254749473,3.6073158307647
"52",53,59,3.21334386819141,0.0810201124647686,3.05649098909449,3.08124907680574,3.15833181442835,3.21266295639133,3.26761365265171,3.34776131656724,3.37406628186742
"53",54,60,3.02749671816735,0.0677477144890126,2.89615532427054,2.91693015794279,2.98153030790178,3.02699139236809,3.07291226556932,3.13978699308984,3.16170981878344
"54",55,61,2.81453430225459,0.0568158183984024,2.70426759940491,2.72173716456103,2.77600708039637,2.81415200582336,2.85264477640113,2.90863548905767,2.92697355304545
"55",56,62,2.69267460500575,0.0487646557040112,2.5979368291645,2.61296908771941,2.65962485553971,2.69238023283292,2.72540345385725,2.7733842530662,2.7890852667251
"56",57,63,2.61738533662189,0.0425492687943922,2.53464736711398,2.54779345855618,2.58856199946037,2.61715477422379,2.64595733302047,2.68776368414394,2.70143356887214
"57",58,64,2.35792160385894,0.0359663325906932,2.28794993422282,2.29907578143776,2.33356403367032,2.35773873670438,2.38207982669164,2.41739120279022,2.42893248941725
"58",59,65,2.29591984392286,0.0317715416047131,2.23406623515668,2.24391145443058,2.27441113070402,2.29577329127457,2.31726879684248,2.3484281377319,2.35860629730329
"59",60,66,2.13486445876502,0.027683521748042,2.08094656014364,2.08953411545858,2.11612755621881,2.1347447993746,2.15347091787827,2.18060297100777,2.18946237040175
"60",61,67,2.03707400847006,0.0246056452037941,1.98912994728574,1.99677099469349,2.02042419450633,2.03697493948868,2.05361582501902,2.07771495540792,2.08558106947806
"61",62,68,2.0258505963101,0.0224817129806228,1.98202402679127,1.98901384958731,2.01064192219778,2.02576743392048,2.04096861310686,2.0629710173527,2.07014977010428
"62",63,69,1.89711938882531,0.0200509348490742,1.85802138408184,1.86425945499541,1.88355701028378,1.89704874886292,1.91060476102873,1.93022028184582,1.9366188340904
"63",64,70,1.80377262466385,0.0180730030310143,1.76852201414795,1.77414848411143,1.79154989145947,1.80371226386027,1.81592955707314,1.83360266127041,1.83936626021997
"64",65,71,1.65698682314896,0.0160971162326922,1.62558542968433,1.63059862421387,1.64610125767777,1.65693469726636,1.66781556490669,1.68355282808683,1.68868444335797
"65",66,72,1.81093979842369,0.0157478979899108,1.78020439596875,1.78511489896142,1.80029326787329,1.81089415082127,1.82153656737201,1.83692040588605,1.84193461219572
"66",67,73,1.77085295262028,0.0146692536271117,1.74221701061366,1.74679345845834,1.76093673698338,1.77081244744515,1.78072501253742,1.79505061350403,1.79971908200155
"67",68,74,1.72729064481174,0.0136129573177558,1.70071149911772,1.7049604814458,1.71808945600989,1.7272548832323,1.73645284900193,1.74974279407246,1.7540730204569
"68",69,75,1.71410608066062,0.0127194348842193,1.68926596245786,1.69323826793831,1.70550988975644,1.71407461946195,1.72266797490241,1.73508121029652,1.73912499013992
"69",70,76,1.69742025299875,0.0118980328432788,1.67417962901207,1.67789725865169,1.68938007095679,1.69739245340638,1.70543012998535,1.71703807419559,1.72081885968124
"70",71,77,1.7102948125692,0.0112487753096158,1.68831777598747,1.69183438022253,1.70269424659243,1.7102701512027,1.71786849454816,1.72883936699917,1.73241199758906
"71",72,78,1.5885059794735,0.0102203873154617,1.56853674348503,1.57173240539956,1.58160053755378,1.58848406033229,1.59538752676556,1.60535432165913,1.60859978007107
"72",73,79,1.44528593890698,0.0091970651348484,1.42731551891057,1.43019145853022,1.43907202508363,1.44526643047112,1.451478586075,1.46044696426789,1.46336722368095
"73",74,80,1.57109349057126,0.00909698004663818,1.55331367953039,1.5561602954037,1.56494813805738,1.57107593276156,1.57721970285517,1.58608657696401,1.58897308115628
"74",75,81,1.52945256000388,0.0085825486960415,1.51267673597699,1.51536295692656,1.52365500175151,1.52943650632851,1.53523261772181,1.54359692357203,1.54631961570942
"75",76,82,1.31661011867164,0.00760766753183265,1.30174104359144,1.3041216601499,1.31147086928757,1.31659546576619,1.32173339453818,1.329148559536,1.33156246497159
"76",77,83,1.25910595461204,0.0071083763056869,1.24521184200572,1.2474365754586,1.25430416416393,1.25909257768161,1.26389316251603,1.27082096364528,1.27307608718165
"77",78,84,1.15947727642043,0.00658209818009647,1.14661202792848,1.14867197255508,1.15503095590219,1.15946482140166,1.16391001939484,1.17032506544434,1.17241330572943
"78",79,85,1.07514903923971,0.00617606029157981,1.06307782119193,1.06501053355725,1.07097692903371,1.07513721339208,1.07930825777813,1.08532788392309,1.08728746257755
"79",80,86,1.02144874742187,0.00591302743289151,1.00989188137945,1.01174218173295,1.01745427621923,1.02143733754152,1.02543078041396,1.03119423321106,1.03307045484717
"80",81,87,0.873256409075511,0.00541154521912716,0.862681773949916,0.864374315274138,0.869600309858586,0.873245230703496,0.876900322456613,0.882176633282918,0.883894569937793
"81",82,88,0.835206052317017,0.00527597950051206,0.82489692557982,0.826546827164171,0.831641428719759,0.835194942925193,0.838758565275993,0.843903172578717,0.845578312781147
"82",83,89,0.920612013405376,0.0055789544707448,0.90970952076682,0.911454710831307,0.916842948303222,0.920600743849618,0.924368793269436,0.92980775742088,0.931578549971433
"83",84,90,0.917283888958435,0.00565202565584255,0.906239144659584,0.908006975249358,0.913465354445649,0.917272280294158,0.921089768562414,0.926600400838051,0.928394604308638
"84",85,91,0.900772406725578,0.00567590966076605,0.889681741608501,0.891456743119394,0.896937593461956,0.900760485151591,0.90459422396986,0.910128735865094,0.911930821131776
"85",86,92,0.909413007503428,0.00576016423594426,0.898157889109858,0.899959167741438,0.905521235333593,0.90940084602752,0.913291522130699,0.918908331125308,0.920737238527931
"86",87,93,0.881027584966214,0.00572445935805386,0.869843121182916,0.871632880247045,0.877159767662617,0.881015186809971,0.884881886716501,0.890464580883098,0.892282506412751
"87",88,94,0.964366899911974,0.00605014247270993,0.952544830249308,0.9544369267573,0.960279273771658,0.96435424769473,0.96844073353953,0.974340030888067,0.976260871047451
"88",89,95,0.937194072197988,0.00602962157287334,0.925413016551616,0.927298330447639,0.93312013670726,0.937181141312696,0.941253911393309,0.947133922331345,0.949048612962059
"89",90,96,0.887224809411071,0.00591299275106636,0.875672926734632,0.877521257162152,0.88322942874081,0.887211673547844,0.891205870335153,0.896973169241403,0.898851342074469
"90",91,97,0.74153487568612,0.00544056233942186,0.730909426999095,0.732608697681638,0.737858055695938,0.741521570119914,0.745197190935714,0.750506440145971,0.752235938758613
"91",92,98,0.735171226397065,0.00547477848227875,0.724479525575371,0.72618925520104,0.731471174211333,0.735157636319974,0.73885646369013,0.74419955454048,0.745940158453471
"92",93,99,0.731585634465439,0.00557763964154628,0.720693994113745,0.722435472809601,0.727815887367273,0.73157145979454,0.735339929391162,0.740784147170196,0.742557828245264
"93",94,100,0.747297776052905,0.00580330283983001,0.735966256649929,0.737777882047302,0.743375362636282,0.747282753837946,0.751203813368401,0.756868912155326,0.75871466540121
"94",95,101,0.660074546885148,0.00562872530280534,0.649087980022021,0.65084348566779,0.656269358872235,0.660058547474094,0.663862293535562,0.669360183504689,0.671152037000035
"95",96,102,0.661881689305546,0.0058171808441662,0.65052872582892,0.65234243241016,0.657948826575761,0.661864647267864,0.665795974081169,0.671479078095864,0.673331501184201
"96",97,103,0.656440520930808,0.00600296908697407,0.644726998176249,0.646597822708066,0.652381667591764,0.656422222517813,0.660479426712349,0.666345636657647,0.66825803194946
"97",98,104,0.792082272254845,0.00686152087436306,0.778690324392238,0.780829967505229,0.787443510642552,0.792062459389023,0.796699435362367,0.803402160438005,0.805586814895361
"98",99,105,0.792017292587903,0.00714312186594386,0.778078149054688,0.780304641974923,0.787187696542842,0.791995818332851,0.796823479009369,0.803803193782075,0.806078472418511
"99",100,106,0.822898118170623,0.00752140533763661,0.808221655904298,0.81056571393718,0.817812594060885,0.822875202714088,0.827958661568209,0.835308689051738,0.83770480695163
"100",101,107,0.803113523666477,0.00761801358600649,0.788251051454404,0.790624222352249,0.797962206713676,0.80308943665186,0.808238582766355,0.815684987919292,0.818112880243162
"101",102,108,0.717178238951377,0.00735345065857084,0.702837285581476,0.705125904813254,0.712204808015658,0.717153106705414,0.72212427261132,0.729316301411453,0.731662016615428
"102",103,109,0.73166346048791,0.007590261984436,0.716861540236354,0.719223516078853,0.726529700550847,0.731637213580385,0.736768608031058,0.744192935429611,0.746614539550359
"103",104,110,0.7299737911068,0.00779129196876792,0.71478205617105,0.717205707480965,0.724703644453994,0.729946071471996,0.735213719914267,0.74283642887192,0.745323054217347
"104",105,111,0.673524983478741,0.00772129095393211,0.658475544026221,0.660875111931666,0.66830109404132,0.673495478079969,0.678716708379554,0.68627550057394,0.688742099403906
"105",106,112,0.648561628407696,0.00782707239734372,0.633310511459994,0.635741165059656,0.64326532608587,0.648530142048317,0.653823606712188,0.661489494545187,0.663991679413149
"106",107,113,0.681300057048885,0.00831534172775116,0.665098624940789,0.667680477970975,0.675673156971902,0.681266227462386,0.686890078704693,0.69503503187563,0.697693739548891
"107",108,114,0.669912745253352,0.00858157525812579,0.653197528154989,0.65586008255229,0.664104760731522,0.669876102313274,0.675680784465929,0.684090400314041,0.686836200730367
"108",109,115,0.730920216649255,0.00933326274301039,0.712740498207436,0.71563641813913,0.724603560261076,0.730880490949281,0.737193567139859,0.746339523089151,0.74932569250696
"109",110,116,1.12257892168006,0.0120290889984848,1.0991246637791,1.10286638235973,1.11444217471399,1.12253595573361,1.13066883042816,1.14243802166516,1.14627735116168
"110",111,117,1.12656697445388,0.0124416096793136,1.10231226899909,1.10618076045821,1.11815045813178,1.12652117379398,1.13493356237671,1.14710941857984,1.15108196088556
"111",112,118,1.14631868452067,0.0126305085825427,1.12169541756488,1.12562276548313,1.13777443927569,1.14627229585015,1.1548123603612,1.16717283944462,1.17120557406596
"112",113,119,1.07012613024384,0.0120581897859083,1.04662146599233,1.0503697179879,1.06196850657826,1.07008083999167,1.0782343819237,1.09003703158782,1.09388817485529
"113",114,120,1.02495756374388,0.0116225075030224,1.00230295200121,1.00591545931621,1.01709453981308,1.0249136329328,1.03277269764999,1.04414952008612,1.04786183026208
"114",115,121,0.987986502396876,0.0112907213117283,0.965979559293571,0.969488563012938,0.980347764401498,0.987943492564663,0.995578354350811,1.00663115215584,1.01023786643092
"115",116,122,0.928345674253426,0.0108946052720233,0.907113994106988,0.910498623797454,0.920974329460476,0.928303056703164,0.935670560648633,0.946338096981066,0.949819546006451
"116",117,123,0.458597261499109,0.00765926114207717,0.443706911331019,0.446072041150663,0.453408189178281,0.458554621826378,0.463739851460919,0.471267929687538,0.473729928561129
"117",118,124,0.46604032139615,0.00779118156046748,0.45089362630294,0.45329944422092,0.460761851727529,0.465996904906305,0.471271461882509,0.478929296206308,0.481433747953704
"118",119,125,0.491033121913746,0.00830116060876537,0.474896470271512,0.477459174680599,0.48540886848597,0.490986344281577,0.496606382118513,0.504766631952258,0.507435606026643
"119",120,126,0.546036922084711,0.00931255978315717,0.527935533549318,0.530809948155615,0.539727172431678,0.545983981663023,0.552288960342767,0.561444480665751,0.564439165570225
"120",121,127,0.611330826819592,0.0105637647764701,0.590799661524606,0.594059374622323,0.604172897844925,0.61126998079507,0.61842242635824,0.628809830416171,0.632207773755527
"121",122,128,0.70419835074305,0.012103630779524,0.680673321916327,0.684408620342701,0.695997217820007,0.7041290069694,0.712323890662629,0.724224619144528,0.728117453052685
"122",123,129,0.743531613615263,0.0131418528962311,0.717994761930823,0.722048047673201,0.734625870444169,0.743454188035002,0.752352953681326,0.765279285368721,0.769508466757989
"123",124,130,0.787088008073799,0.0141092361184988,0.759674741706475,0.764025055816766,0.777526077579683,0.787003702909013,0.796558035915674,0.810438533054321,0.814980371803159
"124",125,131,0.758217444381514,0.0143085366526833,0.730429848183536,0.734836503373171,0.748518049951015,0.758127439462106,0.767818722830197,0.781905400559569,0.786516528821062
"125",126,132,0.754416757092343,0.0146606199634303,0.725953259067467,0.730465236290452,0.744477236772896,0.754321792355212,0.764252754696038,0.778692211500695,0.783419929320705
"126",127,133,0.755109447124142,0.0150540926772062,0.725889250731435,0.730519462775298,0.744901822740668,0.755009408483512,0.765208017692201,0.78004067267426,0.784898152015969
"127",128,134,0.796122306784877,0.0158875319289278,0.765284694266712,0.770171129566502,0.785349502299559,0.796016624650843,0.80677990538925,0.822433975692179,0.827560499143225
"128",129,135,0.796879249168618,0.0163447366313176,0.765162855811797,0.770186486768851,0.785794827099698,0.796767503357413,0.807841855304163,0.82395318707429,0.829230681389833
"129",130,136,0.751375460657609,0.016284303070171,0.71979439013675,0.724792303833494,0.740328683586015,0.751257822557867,0.762293998664254,0.778359892241858,0.783625054840998
"130",131,137,0.704222887639121,0.0161474846168208,0.672926532902736,0.677874793467697,0.693265348166474,0.704099473523723,0.715045891703187,0.73099195923257,0.736220589967236
"131",132,138,1.91578963682829,0.0273433236877127,1.86256829610632,1.8710368309999,1.89727662388011,1.91565955150823,1.93416084091863,1.96098617545801,1.96975023980687
"132",133,139,2.07515533201909,0.0290494441288475,2.01860560472989,2.02760555168317,2.05548859488765,2.07501978226193,2.09467430336306,2.12316748482729,2.13247537550631
"133",134,140,2.50391344567491,0.030610737797132,2.44427272955469,2.45377690864629,2.48319938720693,2.5037887064098,2.52449152296255,2.5544754795077,2.56426304342612
"134",135,141,2.14244311231723,0.0259181255135369,2.09194214258525,2.09999058645773,2.12490510108558,2.1423385987053,2.15986719081615,2.1852521434609,2.19353802319946
"135",136,142,1.73816821653406,0.0210582661271946,1.69713694491317,1.70367609883173,1.72391865831086,1.73808317552925,1.75232506956991,1.77295041671551,1.77968276828472
"136",137,143,1.39000220166558,0.0171919937921243,1.35650836194245,1.36184529005766,1.37836806766463,1.38993132360733,1.40155906984961,1.41840088468202,1.42389883477742
"137",138,144,1.246684355714,0.0152329472464388,1.2170050084559,1.22173464895109,1.23637635106546,1.24662231364546,1.25692472685729,1.27184569352866,1.27671628227254
"138",139,145,0.707729356877846,0.0109993504703569,0.686333395106463,0.689734742449535,0.700279674774129,0.707672374653557,0.715116921465749,0.725918342869096,0.729449142948114
"139",140,146,0.678512310733189,0.0105274814703674,0.658033966801283,0.661289501580759,0.671382266950178,0.678457865007743,0.685583002089746,0.695920839218931,0.699300064297156
"140",141,147,0.482194775095694,0.0089464230706408,0.464817849646632,0.467574187676616,0.476130724968684,0.482139446933039,0.488198510980321,0.497004092023238,0.499886124568098
"141",142,148,0.530644220356665,0.00970275872005739,0.511795754337199,0.514786099394163,0.52406797384527,0.530585083645902,0.537156000842641,0.546704062129066,0.549828754012568
"142",143,149,0.564627001725324,0.0105505508851204,0.544135658420016,0.547385691056687,0.557475396989107,0.564561287652059,0.571706970356317,0.582092469215162,0.585491791048485
"143",144,150,0.728989810722266,0.0127540140441514,0.704204414387704,0.708138945181699,0.720347297381437,0.728915432945887,0.737551243415255,0.750094385725144,0.754197888198796
"144",145,151,0.868779916735052,0.0147697016821929,0.840070385407296,0.844629504391886,0.858772808443221,0.868696220681525,0.878695786308717,0.893215824018913,0.897965084104137
"145",146,152,0.854712483722734,0.0153067148503452,0.824972347523148,0.829691981153126,0.844339060129536,0.854621111450172,0.864986300674588,0.88004466557385,0.884971878916728
"146",147,153,0.930766148175759,0.0163695871864595,0.898955892489226,0.904005236815861,0.919673344531889,0.930670184768627,0.94175434026754,0.957854399582874,0.963121753869214
"147",148,154,0.942822349195224,0.0167192314053844,0.910334972148841,0.915491245540656,0.931492177393351,0.94272352269861,0.954044788349319,0.970490559168755,0.975871346850027
"148",149,155,0.98069349323552,0.0172184031074797,0.94723328336664,0.95254464660028,0.969025583065148,0.980592725091607,0.992251554115294,1.00918606931714,1.01472635793556
"149",150,156,0.975156172579055,0.0172790338641245,0.941580806047231,0.946909815494848,0.963446680428071,0.975054117317202,0.986754412342431,1.00375064959814,1.00931150845691
"150",151,157,0.963993158086293,0.0172416754031989,0.930493119150205,0.935809522948976,0.952308473860748,0.963890366992069,0.975565787795002,0.992527423161533,0.998077347982816
"151",152,158,0.941840098146319,0.017084875808754,0.908648856144989,0.91391527088398,0.930260907174277,0.941736794238186,0.953306675597726,0.970117304619042,0.975618405307531
"152",153,159,0.961132053912698,0.0173155867356031,0.927490555722562,0.932828898579528,0.949396880495358,0.961028071053721,0.972753873660397,0.989789904412288,0.995364475701912
"153",154,160,0.997352164647887,0.0177252789808447,0.962910583917175,0.968376863907834,0.98534009846552,0.997247160068537,1.00924976334048,1.02668564572102,1.03239047537233
"154",155,161,1.04327063583734,0.0182135192293751,1.00787491146849,1.0134939213713,1.03092871409841,1.04316464662766,1.05549701669203,1.07340888928081,1.07926868583494
"155",156,162,1.00776056394585,0.0179329317878959,0.972915882387174,0.978446047814955,0.995607704086396,1.00765419476162,1.01979746873597,1.03743791520477,1.04320973039827
"156",157,163,1.07400072594901,0.0184761074396059,1.03809020312358,1.04379200349318,1.06148170408799,1.0738947792302,1.08640425322182,1.10457084242543,1.11051333299933
"157",158,164,1.12247861393735,0.0188339579648075,1.08586495309067,1.0916802055544,1.10971853814694,1.12237327798715,1.13512386091127,1.15363633292599,1.15969088818326
"158",159,165,0.992336665085922,0.0176111279859254,0.958116465373968,0.963547710148697,0.98040203545978,0.992232484703596,1.00415772569274,1.02148098894229,1.0271489109732
"159",160,166,0.831382044898194,0.0159763038221606,0.80036085658429,0.805279057115801,0.820551136982648,0.831279710598676,0.842101396387497,0.857834104538936,0.862984787893264
"160",161,167,1.06257448017835,0.0179993984111672,1.02758597607406,1.0331424548626,1.0503793085901,1.06247284876657,1.07465886135535,1.09235317958857,1.09814054513054
"161",162,168,0.880352678592255,0.016507902453866,0.848291963673622,0.853376713073932,0.869162740028911,0.88024949829072,0.891430138440735,0.907680601728605,0.912999756060311
"162",163,169,0.800485899187898,0.0158209917267606,0.769774544606199,0.774641661084229,0.789758750186607,0.800381671666182,0.811099427985278,0.826685667147142,0.831789567266487
"163",164,170,1.11351848802126,0.0187923900252484,1.07698738545808,1.08278910971271,1.10078624873475,1.11341277267977,1.12613548491823,1.14460847108021,1.15065036000049
"164",165,171,1.15217356200643,0.0193786356135388,1.11450177899325,1.12048491341275,1.13904432645319,1.15206491945617,1.16518436415641,1.18423280032505,1.19046274947718
"165",166,172,1.43066368460161,0.0216370215036914,1.38856668754075,1.39526095688926,1.41601088908233,1.43055460833664,1.44519757376458,1.46643848137509,1.47338055130066
"166",167,173,1.59991217459198,0.022556358297027,1.55600449619247,1.56299193833525,1.58464091417561,1.59980617225128,1.61506787952054,1.63719399441831,1.64442225404987
"167",168,174,1.19869160738093,0.0188940265929676,1.16194287098744,1.16778392818552,1.18589424810874,1.19859233831611,1.21138075138464,1.22993790242034,1.23600447992235
"168",169,175,1.09477910246207,0.0172561360636693,1.06121605054968,1.06655075658864,1.08309112416005,1.09468843886101,1.10636824649033,1.1233167101569,1.12885738653418
"169",170,176,1.02630515498746,0.0161768354524491,0.994841334462088,0.999842376494965,1.01534821184179,1.0262201620232,1.03716944553827,1.0530578522415,1.05825198201191
"170",171,177,1.0094243617299,0.0158109037267631,0.978670785849792,0.983559291657956,0.998715550688362,1.00934181268796,1.02004318434043,1.03557101411662,1.0406470555618
"171",172,178,0.983832159260236,0.0155363439855576,0.953614525579197,0.958417387831795,0.97330895437037,0.983750378909531,0.994266213693929,1.00952589093337,1.01451454247394
"172",173,179,0.919860765536823,0.0150112592272694,0.890671944712249,0.895309492489553,0.909691808263658,0.919779110299591,0.929940708778191,0.944690572079773,0.949513624787374
"173",174,180,0.913439048379378,0.0149824657188485,0.884307403117398,0.888935584496426,0.903289374984131,0.913357134247533,0.923499425522294,0.938221928875208,0.943036203323129
"174",175,181,0.942777871458333,0.0153079825686484,0.913010888246216,0.917740579105848,0.932408130171826,0.942695020316693,0.953057295027682,0.968097776642095,0.973015689315691
