"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"90",91,97,0.656195219164667,0.164048804791167,0.3750722652195,0.411596676716359,0.539394656890278,0.642576278824363,0.758171690930941,0.947264132814332,1.01465083403478
"91",92,98,0.648114451854642,0.173215873304062,0.354330201825586,0.391828587695706,0.524443929573786,0.632750185817203,0.755064773293482,0.956828451223285,1.0291314903578
"92",93,99,1.6999863080399,0.295929631660367,1.17019235307379,1.24421941051734,1.49215007051793,1.68284590679403,1.88915080847878,2.21422978215166,2.32715000024907
"93",94,100,1.6712055956663,0.305119000991763,1.12755539752584,1.20293263056185,1.4565619815592,1.65267377163638,1.86566321014929,2.20270313573774,2.32012567267873
"94",95,101,1.65518546289162,0.297280084972977,1.12461821772969,1.1983816007572,1.44617604533637,1.63742219338136,1.84484553698082,2.17259150477465,2.28665822653877
"95",96,102,1.52086898162697,0.268854192551177,1.04027325757558,1.10726165716044,1.33194875801788,1.50505626974842,1.69256416625351,1.98842357176802,2.09129111614531
"96",97,103,1.39955576905605,0.243631387656551,0.963389793731947,1.02433439947458,1.22844944668916,1.38544450984523,1.55529012211393,1.82291942645067,1.91588378853633
"97",98,104,1.31461723101948,0.225454995123804,0.910410648580686,0.967021478466212,1.1563566305248,1.30175153205343,1.45886240166771,1.70610568807792,1.79191102765461
"98",99,105,1.15129862381459,0.20352276601751,0.787487406414635,0.838197660345307,1.00828591458095,1.1393283925557,1.28127196942433,1.50523769594409,1.58310848146703
"99",100,106,0.34050001213489,0.107675558166123,0.163282990922461,0.184735070569629,0.263066453877566,0.329219744363895,0.405666471489922,0.534762638231139,0.581737578253045
"100",101,107,0.266463634179899,0.0942091213341089,0.115040084207984,0.132593063329268,0.198385834482677,0.255447009735116,0.322568555268714,0.437936773300868,0.480389811434512
"101",102,108,0.179215639750005,0.080147670622425,0.0581908304060999,0.0706163230485971,0.120741174647008,0.167419984728853,0.224895222337767,0.32809075366454,0.367090573303777
"102",103,109,0.169885630707971,0.0849428153539854,0.0462881165963216,0.0580294656449371,0.107678618311328,0.15595758907913,0.217004577716707,0.329308707385207,0.372358428760546
"103",104,110,0.161651884233879,0.0933297588774402,0.0333365047963493,0.0440604543853268,0.093073735177745,0.14408896275615,0.211246793333558,0.339242300574415,0.389294791496282
"104",105,111,0.143166765912678,0.101234191017402,0.0173381595415913,0.0254379791082856,0.0688115858278412,0.120141755319982,0.192747888642973,0.339581870512942,0.398837082549735
"105",106,112,0.392042839318712,0.196021419659356,0.106818478887903,0.133913835918799,0.248488533613858,0.359901280532576,0.500778614640209,0.759941380078203,0.859286656836066
"106",107,113,1.09406061077936,0.386808838455591,0.472337717602859,0.544407676107829,0.814543147368305,1.04882796616021,1.32441919018955,1.79810417716068,1.97241012691207
"107",108,114,1.82710134764428,0.577780177451906,0.876166114918174,0.991276606067248,1.41159781283442,1.76657215025322,2.17678041215373,2.86950220898923,3.12156674103257
"108",109,115,2.04238005638285,0.645857282587293,0.979400623558465,1.10807403935252,1.57791970559477,1.97471898999496,2.43326015091593,3.20760208017051,3.48936618363994
"109",110,116,2.05982712233247,0.62106124525221,1.0282582779556,1.15518986659666,1.61411980130054,1.99775561842124,2.43801747048263,3.17629447606269,3.44372310588174
"110",111,117,1.9228624039638,0.555082563271555,0.993571063292975,1.10952565995237,1.52525071515773,1.86972140189886,2.26266023453294,2.91754538522481,3.15382099088299
"111",112,118,1.65230670471342,0.476979860375057,0.85377098543507,0.953410230088101,1.31064083307726,1.6066428892339,1.94429339733328,2.50703315607777,2.71006368316304
"112",113,119,1.08593613514077,0.36197871171359,0.496559150669926,0.566524138752023,0.825027330557745,1.0459919272088,1.3034183624953,1.74167863598124,1.90197964214104
"113",114,120,0.547228603470526,0.244728071318475,0.177683638003582,0.215624439351456,0.368678896973729,0.511210988974105,0.686709589736497,1.00181348675755,1.12089805363214
"114",115,121,0.318914160861401,0.184125176621713,0.065767766973864,0.0869244605719455,0.183620081467791,0.284265233681308,0.416757244432503,0.669272579958621,0.768018401679299
"115",116,122,0.340846931785795,0.196788067818987,0.0702908316234568,0.0929025403044401,0.196248235617716,0.303815084447612,0.445419004539143,0.715300646390549,0.820837541551462
"116",117,123,0.265951354700735,0.188056006374639,0.0322079428749276,0.0472544375894044,0.127826694647711,0.223179327826416,0.358054900336095,0.630818597591362,0.740893053864798
"117",118,124,0.165050112885064,0.165050112885064,0.00417870706580943,0.00846596402891205,0.0474819585331757,0.114404020397383,0.228808040794766,0.494445949923517,0.6088499703209
"118",119,125,0.213794283146275,0.213794283146275,0.00541280260883628,0.0109662131037972,0.0615047824538632,0.148190904582675,0.29638180916535,0.640470433922635,0.78866133850531
"119",120,126,0.291575122987141,0.291575122987141,0.00738204297678414,0.0149558486194657,0.0838809356563236,0.202104474419956,0.404208948839912,0.873481006098052,1.07558548051801
"120",121,127,0.417360983190109,0.417360983190109,0.0105666652325416,0.0214078197766478,0.120067272604644,0.289292588773951,0.578585177547902,1.25030176706483,1.53959435583879
"121",122,128,0.61592029454532,0.61592029454532,0.0155937517509257,0.0315925809873799,0.177189226799909,0.42692341561374,0.853846831227479,1.8451323043063,2.27205571992004
"122",123,129,0.918180209653404,0.918180209653404,0.0232463102429799,0.0470964877945749,0.264143985597302,0.636434023567196,1.27286804713439,2.75062208699727,3.38705611056447
"123",124,130,2.70538673007943,1.91299730257127,0.327634884037478,0.48069515771257,1.30031540481894,2.27028883762991,3.64230886170593,6.41699405867426,7.53672504729043
"124",125,131,3.72916241771806,2.63691603371446,0.451618869384379,0.662600395200482,1.79238231817906,3.12941425953018,5.02063574489271,8.84532063836416,10.3887815692083
"125",126,132,3.83673215221399,2.71297932242697,0.464646063277092,0.681713466878447,1.84408456884148,3.21968392958425,5.16545873557634,9.10046876172814,10.6884516693429
"126",127,133,3.13977877375938,2.22015886235084,0.380241775789957,0.557878264151362,1.50910132804672,2.63481912712863,4.22713836964972,7.44734256021649,8.74686382691333
"127",128,134,2.54317429328065,1.79829578851805,0.307990205393531,0.451873129415106,1.22234971951506,2.13416446010766,3.42391945753606,6.03223714698854,7.0848301215814
"128",129,135,2.17679685816865,1.53922781967663,0.263620198276899,0.386774910001457,1.04625429568625,1.82671022739254,2.93065919134176,5.16321468960518,6.06416791411597
"129",130,136,1.9633495606509,1.38829778817588,0.237770740307432,0.348849432951228,0.943663118612217,1.64759091273448,2.64329140964451,4.65693215898476,5.46954180185168
"130",131,137,0.919538497388494,0.919538497388494,0.0232806991110443,0.0471661588472339,0.264534740627919,0.637375516881163,1.27475103376233,2.75469115340205,3.39206667028322
"131",132,138,0.896531422738823,0.896531422738823,0.0226982104127837,0.045986050194232,0.257916017711648,0.621428227954812,1.24285645590962,2.68576811735397,3.30719634530878
"132",133,139,1.95210360179668,1.38034569440912,0.236408802517125,0.346851242487384,0.938257867903508,1.63815360213807,2.62815078108384,4.63025750639286,5.43821256568925
"133",134,140,2.31743542469992,1.63867430376724,0.280652181144397,0.411763676733979,1.11385072932695,1.94473038480154,3.12000332150958,5.49679984244767,6.45596188397849
"134",135,141,2.51253492282981,1.77663048190098,0.304279635487562,0.446429102929973,1.20762323145026,2.10845271252157,3.38266914412637,5.95956263581476,6.99947429864393
"135",136,142,3.57969456632582,2.06673762148485,0.73821907888888,0.975695210114632,2.06106811351102,3.19077305835458,4.6779473176806,7.51233940630796,8.62072506251753
"136",137,143,3.19495753465579,1.84460959268294,0.65887705350893,0.870829816713355,1.83954942990001,2.84783638248503,4.17517270047059,6.70493108961258,7.69419009984313
"137",138,144,2.62874399916423,1.51770605554808,0.54211021017067,0.71650049496672,1.51354265982024,2.34314000103468,3.43524446343505,5.51667656782415,6.33061811745507
"138",139,145,2.13837436257241,1.23459101385937,0.440984202146067,0.582843475703376,1.23120426387973,1.90604733961293,2.79442908556855,4.48758789101932,5.14969562875132
"139",140,146,1.2150766188868,0.859188916876077,0.147151415618106,0.215895731451118,0.584013674646593,1.01966009297414,1.63587862963057,2.88207942973154,3.38498680655251
"140",141,147,1.09921895481063,0.777265176955382,0.133120515003266,0.195310054185054,0.528327918636338,0.922435412087836,1.47989745626657,2.60727289883425,3.06222801238269
"141",142,148,1.08962932094389,0.770484281819115,0.131959165853084,0.193606160796088,0.523718762945266,0.914388045520034,1.46698676663207,2.58452693691186,3.03551300230512
"142",143,149,0.578140171130761,0.578140171130761,0.0146372418406931,0.0296547139950789,0.166320562598524,0.400736229587731,0.801472459175462,1.73195316929445,2.13268939888218
"143",144,150,0.635418211312144,0.635418211312144,0.0160873962637218,0.0325926933720446,0.182798427903881,0.440438341647456,0.880876683294912,1.90354284283174,2.34398118447919
"144",145,151,0.751434482801815,0.751434482801815,0.0190246739483505,0.0385435501393103,0.216174229324158,0.520854693129599,1.0417093862592,2.25109653159075,2.77195122472035
"145",146,152,0.960243886909647,0.960243886909647,0.0243112703468666,0.0492540723751023,0.276244951445321,0.665590342861345,1.33118068572269,2.87663360249816,3.5422239453595
"146",147,153,1.2811366579349,1.2811366579349,0.0324355719072306,0.0657137197461374,0.36856004884866,0.888016262359566,1.77603252471913,3.83794243300867,4.72595869536824
"147",148,154,1.72633762089227,1.72633762089227,0.0437070844018063,0.0885495438007308,0.496636384529765,1.19660605461604,2.39321210923208,5.17164532595739,6.36825138057343
"148",149,155,2.28360974074951,2.28360974074951,0.0578159929273501,0.117133866698543,0.656953582889894,1.58287765329975,3.1657553065995,6.84108340056557,8.42396105386532
"149",150,156,8.70403473453405,5.02527679701909,1.79498121565708,2.37240491941549,5.01149137666614,7.7583712842963,11.3744385687084,18.2662687887439,20.9613108020097
"150",151,157,9.39048640514158,5.42159985383001,1.93654405309707,2.55950680606455,5.40672723367606,8.37024234084991,12.2714940832888,19.7068548052553,22.614443775052
"151",152,158,5.75744198004301,3.32406067702149,1.18732295074716,1.56927035487462,3.31494206016467,5.13191570246634,7.52382913352517,12.0825554987509,13.8652400236177
"152",153,159,4.49416624058801,2.24708312029401,1.22450904223432,1.53511550314186,2.84853762635046,4.12571286271851,5.7406541280935,8.71155535223753,9.8503956630131
"153",154,160,3.11090950639377,1.55545475319689,0.847618137875884,1.06262322230244,1.97178793723807,2.85586217291392,3.97374163392499,6.03023095051451,6.81854828445288
"154",155,161,2.33217487826694,1.16608743913347,0.635439161266081,0.796623360153478,1.47820252663895,2.14097195748503,2.97901960578284,4.52072074228878,5.11170350103982
"155",156,162,1.87266267297717,0.936331336488587,0.510237550940085,0.639663365248856,1.18694988121747,1.71913277431942,2.39205853291855,3.62999578973635,4.10453625537611
"156",157,163,0.805204685035951,0.569365693032099,0.0975140229213891,0.143069376648008,0.387013081842791,0.675706429738701,1.08406096887578,1.90989096769196,2.2431566808668
"157",158,164,0.73895322401194,0.522518835678505,0.0894906636328345,0.131297767010265,0.355170020588937,0.620109959641774,0.994865483104457,1.75274699007028,2.05859192338956
"158",159,165,0.756418137788501,0.53486839464275,0.0916057457156612,0.134400946082195,0.363564345945457,0.63476605237567,1.01837879804388,1.79417258246097,2.10724605909781
"159",160,166,0.844956597110965,0.597474539625473,0.102328163893605,0.150132526412077,0.40611941627825,0.709065180727954,1.13757965439706,2.00417981030737,2.35389841996176
"160",161,167,0.977464233340574,0.69117158776243,0.118375453379975,0.173676583306908,0.46980780460728,0.820262076938048,1.31597697272376,2.3184789472701,2.72304106778558
"161",162,168,1.12931292570634,0.798544827848569,0.136765034492853,0.200657173665265,0.542792266196258,0.947689474823068,1.52041348883916,2.67865375920907,3.14606444940679
"162",163,169,1.27680418197442,0.902836895321453,0.15462690987897,0.226863531486399,0.613682372394071,1.07146022782872,1.71898351350754,3.02849302790057,3.55694879101045
"163",164,170,1.4019599390162,0.991335379830233,0.169783852688327,0.2491013009339,0.67383715805698,1.17648762188589,1.88748286995755,3.32535400545198,3.90561041429035
"164",165,171,1.4967974688381,1.05839564027828,0.181269117526854,0.265952104868119,0.719419809739006,1.25607276324449,2.01516427367408,3.55030220181893,4.16981086241292
"165",166,172,2.34366682235134,1.35311667077534,0.483320442781363,0.638798771879536,1.34940477930216,2.08903547941344,3.06270541299517,4.91841421065084,5.64408692956517
"166",167,173,2.37526639416688,1.37136069206932,0.489837034173935,0.647411671748742,1.3675987533027,2.11720186638764,3.10399975514518,4.98472900488092,5.72018594183222
"167",168,174,2.20291523753872,1.27185370539491,0.45429408218905,0.600434982854188,1.2683647357989,1.96357607039974,2.8787711452989,4.62303323400697,5.30512484989574
"168",169,175,1.94114694131626,1.12072170910556,0.400311166345477,0.529086417200924,1.1176473272391,1.73024799962656,2.53669215602228,4.07368684408507,4.67472678938921
"169",170,176,1.72949038629018,0.998521740085508,0.356662496271227,0.471396498940589,0.995782579144801,1.54158720164834,2.26009922455607,3.62950484769822,4.16500928842595
"170",171,177,1.58747437534624,0.916528757937783,0.327375380612608,0.432688073104186,0.914014521468016,1.41500074205549,2.07451260392301,3.33147034906335,3.82300218079725
"171",172,178,1.4980459652848,0.864897241315612,0.308933092512646,0.40831312442395,0.862524641254912,1.3352884213006,1.9576474962385,3.14379607783704,3.60763807035891
"172",173,179,0.962147933323899,0.680341328157951,0.116520578391474,0.170955171550788,0.462446187639518,0.807409043922459,1.2953563735839,2.28214972116903,2.68037258690481
"173",174,180,1.42139506145294,0.82064282135466,0.293125833380805,0.38742086159705,0.818391620732494,1.26696537465132,1.85748004246993,2.98293665401859,3.42304512381427
"174",175,181,1.47149379338578,0.849567337722146,0.303457396327228,0.401075963135466,0.847236790900211,1.31162105159449,1.92294909976578,3.08807374634081,3.54369435406888
