,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99954083409577,4.99487234839861,0.12656188159001,0.25647597934997196,1.4389067057273701,3.4659357792295404,6.93512352999118,14.9750265443049,18.412524559674,5.0,5.0,24555,14,2020-02-05,0,Lesotho,0,0,0,-155,-238,-19.93156856932417,-19.93156856932417,,8.528061508129209,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00397388209697,5.00284141962097,0.125411688110156,0.254933867839302,1.44068624605626,3.4684416347142797,6.93139220428208,15.0068359306182,18.4442497513752,5.0,5.0,24556,15,2020-02-06,0,Lesotho,0,0,0,-154,-237,-19.93156856932417,-19.93156856932417,,8.726436441153098,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.996549797951849,4.982708610077499,0.128330793753131,0.259496599559632,1.4424994816278798,3.46584370715926,6.9329846480849096,14.9605086193318,18.3871543655574,5.0,5.0,24557,16,2020-02-07,0,Lesotho,0,0,0,-153,-236,-19.93156856932417,-19.93156856932417,,8.929425859428381,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.9958940728980705,4.9998962546477905,0.126183258032528,0.255830359820231,1.44070031662837,3.4638447899767,6.9197380216978495,14.964409238229802,18.432167009033602,5.0,5.0,24558,17,2020-02-08,0,Lesotho,0,0,0,-152,-235,-19.93156856932417,-19.93156856932417,,9.13713710249545,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.9992559344059,4.99883894677174,0.124371838337384,0.253849042121439,1.4381966395204602,3.46610388259331,6.938608301838159,14.9712706137512,18.446205545817,5.0,5.0,24559,18,2020-02-09,0,Lesotho,0,0,0,-151,-234,-19.93156856932417,-19.93156856932417,,9.349680006766233,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.9994290889984105,5.00174896984905,0.127577561169571,0.258170446629033,1.4377909175582702,3.4621175729912297,6.93718563459366,14.9557005448912,18.416894721170898,5.0,5.0,24560,19,2020-02-10,0,Lesotho,0,0,0,-150,-233,-19.93156856932417,-19.93156856932417,,9.567166963605027,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99602720318285,4.99972555982197,0.125481156153827,0.25466408370698496,1.43745650097822,3.46428750436635,6.924629091603099,14.9817222593609,18.4423750256088,5.0,5.0,24561,20,2020-02-11,0,Lesotho,0,0,0,-149,-232,-19.93156856932417,-19.93156856932417,,9.789712978760338,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99997695743317,4.9991191310886,0.12684860246837298,0.25763314068059695,1.4399590773080302,3.46576230205589,6.927446023380459,14.9864325045538,18.4412073469185,5.0,5.0,24562,21,2020-02-12,0,Lesotho,0,0,0,-148,-231,-19.93156856932417,-19.93156856932417,,10.017435733179207,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99145301559901,4.97925990848976,0.126962488654014,0.257575539616555,1.43973175610477,3.46849406959851,6.91906080749173,14.920852805525,18.366018990569803,5.0,5.0,24563,22,2020-02-13,0,Lesotho,0,0,0,-147,-230,-19.93156856932417,-19.93156856932417,,10.250455645236164,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99901108434431,4.99395841301192,0.126552345419806,0.255218808175521,1.43336029372893,3.46844310002221,6.94422861156487,14.935624116939302,18.4187850200373,5.0,5.0,24564,23,2020-02-14,0,Lesotho,0,0,0,-146,-229,-19.93156856932417,-19.93156856932417,,10.488895934409703,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99384946746878,4.99017059943891,0.126493509536736,0.25643569156543,1.43738788528448,3.4654189951202596,6.924409985445321,14.9336168829585,18.3966536277429,5.0,5.0,24565,24,2020-02-15,0,Lesotho,0,0,0,-145,-228,-19.93156856932417,-19.93156856932417,,10.732882686440007,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00189574372525,5.00184442434913,0.126411252090798,0.257282468867187,1.4383930051518201,3.46372917882919,6.93344652535737,15.004625856459,18.456380141697103,5.0,5.0,24566,25,2020-02-16,0,Lesotho,0,0,0,-144,-227,-19.93156856932417,-19.93156856932417,,10.982544920002262,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.0025474348518095,5.00079184011296,0.126815244096834,0.257914674995135,1.44054585478629,3.4693090024837,6.93856235916916,14.957255707995698,18.4683397453095,5.0,5.0,24567,26,2020-02-17,0,Lesotho,0,0,0,-143,-226,-19.93156856932417,-19.93156856932417,,11.238014654930954,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00660025882171,5.007546215302201,0.127327240428138,0.258184373950257,1.4412971729197201,3.4722871375902904,6.93188561715105,14.9889216205706,18.4425615523982,5.0,5.0,24568,27,2020-02-18,0,Lesotho,0,0,0,-142,-225,-19.93156856932417,-19.93156856932417,,11.499426982031126,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00572280162905,5.00626686399462,0.126675022362103,0.257125176111391,1.4404221910250699,3.46517850513419,6.9364792484882996,15.007497264226599,18.475117775813104,5.0,5.0,24569,28,2020-02-19,0,Lesotho,0,0,0,-141,-224,-19.93156856932417,-19.93156856932417,,11.766920134513557,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.01078396471529,4.99993472956135,0.126776087679385,0.258750245032624,1.4431770584226298,3.47539154450508,6.95142929127341,15.004515493703,18.4413594229205,5.0,5.0,24570,29,2020-02-20,0,Lesotho,0,0,0,-140,-223,-19.93156856932417,-19.93156856932417,,12.040635561091634,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00388934543427,5.00668987278009,0.12559128040243903,0.256959340203937,1.4411618472639298,3.4652781676403097,6.94117354038337,14.970999002759699,18.4358190388225,5.0,5.0,24571,30,2020-02-21,0,Lesotho,0,0,0,-139,-222,-19.93156856932417,-19.93156856932417,,12.32071800077851,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.009944606061629,5.01821102949626,0.126243484669879,0.25741025279838203,1.4399300092643001,3.4671498090999595,6.94003752069291,15.0444314705949,18.5031269497577,5.0,5.0,24572,31,2020-02-22,0,Lesotho,0,0,0,-138,-221,-19.93156856932417,-19.93156856932417,,12.607315559424269,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.998462618934981,4.99725614045638,0.12653348800299802,0.256680942518397,1.43832611757099,3.4676142179995697,6.92851726127478,14.963992806072199,18.4098369461658,5.0,5.0,24573,32,2020-02-23,0,Lesotho,0,0,0,-137,-220,-19.93156856932417,-19.93156856932417,,12.900579788033301,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.000893408696911,4.997173618090089,0.12661195361633001,0.255600098275197,1.4417547179060501,3.46771841566227,6.938036629653761,14.959274402486,18.434572608859398,5.0,5.0,24574,33,2020-02-24,0,Lesotho,0,0,0,-136,-219,-19.93156856932417,-19.93156856932417,,13.200665762903562,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00409079622047,4.99500185272199,0.128227726181221,0.257991495242102,1.43925606916105,3.47417740159627,6.944578056270241,14.965127377546802,18.4416690501819,5.0,5.0,24575,34,2020-02-25,0,Lesotho,0,0,0,-135,-218,-19.93156856932417,-19.93156856932417,,13.507732167629955,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00636813280611,4.99976400547141,0.127606677719311,0.257586612402126,1.4406508600925902,3.4725322892694996,6.94214002978616,14.9906953625615,18.4521721143628,5.0,5.0,24576,35,2020-02-26,0,Lesotho,0,0,0,-134,-217,-19.93156856932417,-19.93156856932417,,13.82194137701523,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.006779414420991,5.0034138595828805,0.126592204450085,0.256339312019284,1.44219027796118,3.47577937045532,6.939559375896129,14.978631904293598,18.4493371649154,5.0,5.0,24577,36,2020-02-27,0,Lesotho,0,0,0,-133,-216,-19.93156856932417,-19.93156856932417,,14.143459542932758,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.01270609849815,5.01314740275852,0.126577675903794,0.25649075238195396,1.44171583572305,3.47517465328966,6.940446468029309,15.033083983401301,18.5050843996243,5.0,5.0,24578,37,2020-02-28,0,Lesotho,0,0,0,-132,-215,-19.93156856932417,-19.93156856932417,,14.472456682186616,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99899326945396,4.9941118513874505,0.127519778215316,0.257017600766043,1.44007417336595,3.46711016163285,6.93402016684154,14.9602263570504,18.4467444067792,5.0,5.0,24579,38,2020-02-29,0,Lesotho,0,0,0,-131,-214,-19.93156856932417,-19.93156856932417,,14.809106766415391,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.00484941323193,5.000522101470231,0.126998992009077,0.257278280860946,1.44137039945148,3.47396619351839,6.935165758613611,14.976940838617802,18.4766235019979,5.0,5.0,24580,39,2020-03-01,0,Lesotho,0,0,0,-130,-213,-19.93156856932417,-19.93156856932417,,15.153587814087356,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.998089483788299,4.99967117047751,0.126945862820973,0.25722628443545603,1.4397431963168899,3.4646049814542503,6.928659197969901,14.9907206692442,18.4905145884442,5.0,5.0,24581,40,2020-03-02,0,Lesotho,0,0,0,-129,-212,-19.93156856932417,-19.93156856932417,,15.506081984635465,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99889776771501,5.007490429906429,0.12593676403176599,0.255404216682662,1.43887373587522,3.46110475646505,6.925914006093769,15.0024049323612,18.4893200309775,5.0,5.0,24582,41,2020-03-03,0,Lesotho,0,0,0,-128,-211,-19.93156856932417,-19.93156856932417,,15.866775674782154,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99959549004616,4.996393095576071,0.12809237449840802,0.25716597550709697,1.44067078289422,3.4650739751000397,6.930214825088731,14.9787974215283,18.4263489537318,5.0,5.0,24583,42,2020-03-04,0,Lesotho,0,0,0,-127,-210,-19.93156856932417,-19.93156856932417,,16.23585961710477,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99799220070833,4.99916300298662,0.12648510343698802,0.255802348140604,1.43794104124719,3.46405091543133,6.9233817769454005,14.9837366638481,18.449712668234103,5.0,5.0,24584,43,2020-03-05,0,Lesotho,0,0,0,-126,-209,-19.93156856932417,-19.93156856932417,,16.61352898089375,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.003780369006019,4.99733259873077,0.12693622124543,0.258454591402374,1.4436852452103899,3.47474694811767,6.92893132853679,14.992735104579802,18.435098395255398,5.0,5.0,24585,44,2020-03-06,0,Lesotho,0,0,0,-125,-208,-19.93156856932417,-19.93156856932417,,16.99998347535697,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.00344463898281,5.00074474337856,0.126360436221361,0.256785389839428,1.4394347168559798,3.46806572809868,6.93711925051291,14.9800396254913,18.4584480239246,5.0,5.0,24586,45,2020-03-07,0,Lesotho,0,0,0,-124,-207,-19.93156856932417,-19.93156856932417,,17.39542745522467,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.001426975950309,5.00134934451067,0.12613097955585,0.256359704648833,1.43570501465508,3.4653574006782204,6.93157303896389,15.0120706407743,18.4513840778435,5.0,5.0,24587,46,2020-03-08,0,Lesotho,0,0,0,-123,-206,-19.93156856932417,-19.93156856932417,,17.800070028811028,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.996717791561361,4.989682146636411,0.128096005282062,0.256395060298674,1.4397607574032802,3.4715504665780004,6.9323530158213,14.9537589531614,18.386687898852,5.0,5.0,24588,47,2020-03-09,0,Lesotho,0,0,0,-122,-205,-19.93156856932417,-19.93156856932417,,18.214125168589284,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99576758618654,4.99880846387298,0.126361332114798,0.25529906524008805,1.43615675966732,3.4633027245889902,6.92569443997267,14.9666882806332,18.465324665298898,5.0,5.0,24589,48,2020-03-10,0,Lesotho,0,0,0,-121,-204,-19.93156856932417,-19.93156856932417,,18.637811824339064,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99453006238037,4.99017233464591,0.12729384623244197,0.255567142360919,1.4383515583972701,3.4647666029961,6.92253432764964,14.9744951221773,18.407425349870103,5.0,5.0,24590,49,2020-03-11,0,Lesotho,0,0,0,-120,-203,-19.93156856932417,-19.93156856932417,,19.07135403892568,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.99769331469692,4.99624688613078,0.125446602372221,0.254989073345892,1.4382010746782299,3.46388091620225,6.93554981377749,14.968241621194599,18.415069520602803,5.0,5.0,24591,50,2020-03-12,0,Lesotho,0,0,0,-119,-202,-19.93156856932417,-19.93156856932417,,19.514981066772567,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.99976073403432,5.0068082615884695,0.126665936089215,0.255927563280456,1.4374196984806398,3.46968678823405,6.9259483965903605,14.989898600117302,18.4513343178525,5.0,5.0,24592,51,2020-03-13,0,Lesotho,0,0,0,-118,-201,-19.93156856932417,-19.93156856932417,,19.96892749508964,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.99331116809833,4.98852636296697,0.12700222678722098,0.256437591942418,1.43926523365999,3.4649710582225697,6.9147753808722605,14.9742143208671,18.4351510094978,5.0,5.0,24593,52,2020-03-14,0,Lesotho,0,0,0,-117,-200,-19.93156856932417,-19.93156856932417,,20.433433367921488,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99780778751925,4.9958868713566105,0.126996956382541,0.256707215441163,1.43645924123907,3.4650349132981604,6.932955217518249,14.9726981160524,18.441337007645103,5.0,5.0,24594,53,2020-03-15,0,Lesotho,0,0,0,-116,-199,-19.93156856932417,-19.93156856932417,,20.908744313081282,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.001286162633599,5.00429682680549,0.126396656890261,0.257156070151284,1.439061995528,3.46717803344212,6.93164905752171,14.959589819131502,18.4596955485626,5.0,5.0,24595,54,2020-03-16,0,Lesotho,0,0,0,-115,-198,-19.93156856932417,-19.93156856932417,,21.395111672037046,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.996279927360161,4.99388390313749,0.126135992260423,0.255066645250382,1.4377714694397898,3.4674370638315897,6.92653193788942,14.9483208202837,18.413775594214698,5.0,5.0,24596,55,2020-03-17,0,Lesotho,0,0,0,-114,-197,-19.93156856932417,-19.93156856932417,,21.892792632819667,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.00039535342238,5.00060439677072,0.127167123366404,0.25653725104145103,1.4377306730077999,3.4701691432638904,6.932083256074929,14.9572717894571,18.4396425393333,5.0,5.0,24597,56,2020-03-18,0,Lesotho,0,0,0,-113,-196,-19.93156856932417,-19.93156856932417,,22.40205036602219,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.004393305800339,5.0033460389310305,0.127020862062997,0.25688787390744394,1.44204088438875,3.47505833276106,6.93616582047302,14.9664078315769,18.437588759865697,5.0,5.0,24598,57,2020-03-19,0,Lesotho,0,0,0,-112,-195,-19.93156856932417,-19.93156856932417,,22.923154163962828,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.0010737254454805,4.998413896819001,0.126220680696756,0.255643339183023,1.43951870792649,3.4669880466374803,6.93811879537874,14.9809924362796,18.4523859122444,5.0,5.0,24599,58,2020-03-20,0,Lesotho,0,0,0,-111,-194,-19.93156856932417,-19.93156856932417,,23.45637958308508,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.99748590459849,4.99600164968679,0.12498597908107902,0.255235255598334,1.43537606063871,3.4630732451382,6.93202051257719,14.981095818666999,18.455466907378398,5.0,5.0,24600,59,2020-03-21,0,Lesotho,0,0,0,-110,-193,-19.93156856932417,-19.93156856932417,,24.002008589670204,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.00957347384946,5.00826020572575,0.12645197887821,0.257516268629894,1.44479247590643,3.47274048014804,6.943472039302759,15.026034916887,18.485099176592897,5.0,5.0,24601,60,2020-03-22,0,Lesotho,0,0,0,-109,-192,-19.93156856932417,-19.93156856932417,,24.56032970893936,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.00023772565413,4.99256678695228,0.12523242331738002,0.253869703179041,1.43987282128599,3.4742206581907795,6.934205757017231,14.9576274358696,18.4039179968027,5.0,5.0,24602,61,2020-03-23,0,Lesotho,0,0,0,-108,-191,-19.93156856932417,-19.93156856932417,,25.13163817762373,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,5.00219300214195,5.00949903073137,0.126937426002592,0.257563071402001,1.4365543234982499,3.4636641897154803,6.926278861826731,15.010970911084002,18.483454604090102,5.0,5.0,24603,62,2020-03-24,0,Lesotho,0,0,0,-107,-190,-19.93156856932417,-19.93156856932417,,25.716236100084128,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.006979864361099,5.00456926795706,0.12746937417055199,0.25766716470183,1.44114283111112,3.4706073856871402,6.937271967458059,15.0159261908921,18.475524551807002,5.0,5.0,24604,63,2020-03-25,0,Lesotho,0,0,0,-106,-189,-19.93156856932417,-19.93156856932417,,26.31443260806169,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,5.00408646636493,5.00321281802103,0.127779886604383,0.256620940340486,1.4389036147799799,3.47113730747603,6.9352532577907,14.990226767144899,18.4821787376925,5.0,5.0,24605,64,2020-03-26,0,Lesotho,0,0,0,-105,-188,-19.93156856932417,-19.93156856932417,,26.926544024144945,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.00008832576578,5.00484498458684,0.12576150688891602,0.256717598574126,1.43938775819316,3.46106267370769,6.9314028965365,15.0069789768469,18.4266442231463,5.0,5.0,24606,65,2020-03-27,0,Lesotho,0,0,0,-104,-187,-19.93156856932417,-19.93156856932417,,27.55289402903913,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.000162701023269,4.99989106605901,0.126296050073216,0.256590419408908,1.4354746500642,3.4633386875508796,6.93848549476637,14.956529568941901,18.45182514285,5.0,5.0,24607,66,2020-03-28,0,Lesotho,0,0,0,-103,-186,-19.93156856932417,-19.93156856932417,,28.193813832726608,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,5.00832129997709,5.00415491659535,0.127219755139195,0.25850487137851,1.4433658390769,3.47540495360136,6.94279382917279,15.0001220824586,18.4736200166935,5.0,5.0,24608,67,2020-03-29,0,Lesotho,0,0,0,-102,-185,-19.93156856932417,-19.93156856932417,,28.849642349608676,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.9933386401571696,4.99552060286267,0.126548216185535,0.256481937610589,1.43363363566978,3.46014390508905,6.921630329481549,14.9495233994949,18.4282081540658,5.0,5.0,24609,68,2020-03-30,0,Lesotho,0,0,0,-101,-184,-19.93156856932417,-19.93156856932417,,29.5207263777212,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,4.99945986261078,5.00217295231149,0.127203865548002,0.256372921512682,1.4353329239345198,3.4662790397187204,6.931542272163759,14.9806042817894,18.463441019996,5.0,5.0,24610,69,2020-03-31,0,Lesotho,0,0,0,-100,-183,-19.93156856932417,-19.93156856932417,,30.207420782119545,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.99917732601299,4.99430413465012,0.126960532170736,0.255345149338235,1.43954635122385,3.46203686262806,6.93136851544981,14.977655420597301,18.4248553885109,5.0,5.0,24611,70,2020-04-01,0,Lesotho,0,0,0,-99,-182,-19.93156856932417,-19.93156856932417,,30.91008868252871,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.99840476000277,4.996906327928349,0.12712658620276598,0.257683326420682,1.4373576004738,3.4689639929337104,6.925970864524079,14.974772880474301,18.4629081589832,5.0,5.0,24612,71,2020-04-02,0,Lesotho,0,0,0,-98,-181,-19.93156856932417,-19.93156856932417,,31.62910164535903,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,5.00172409215135,5.00010131427069,0.127881780892136,0.257927225622111,1.4391366968584698,3.46637790167115,6.93156363517439,14.979027999974699,18.4466132454,5.0,5.0,24613,72,2020-04-03,0,Lesotho,0,0,0,-97,-180,-19.93156856932417,-19.93156856932417,,32.36483988018802,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,4.99486929650762,4.9909595007454595,0.12744424165993198,0.256610703403296,1.4380502744964998,3.4651689733797997,6.9288466188888,14.9506042102694,18.4458845289552,5.0,5.0,24614,73,2020-04-04,0,Lesotho,0,0,0,-96,-179,-19.93156856932417,-19.93156856932417,,33.117692440812874,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.99973151776953,5.00336751903058,0.125896659576179,0.255928847909958,1.4358704896040702,3.4603320329058302,6.93191704784624,15.010862667806801,18.4833331530579,5.0,5.0,24615,74,2020-04-05,0,Lesotho,0,0,0,-95,-178,-19.93156856932417,-19.93156856932417,,33.88805743097971,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,4.997221735680349,5.0040579466610495,0.125974195696294,0.256453503790993,1.4390408378031,3.4608203525837897,6.924849952357401,14.97589947454,18.4483203726632,5.0,5.0,24616,75,2020-04-06,0,Lesotho,0,0,0,-94,-177,-19.93156856932417,-19.93156856932417,,34.67634221489832,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,5.00208525047388,4.99952129088863,0.125362704737061,0.254203224738971,1.4402233997916103,3.46475865602624,6.92994196916744,14.999023419208601,18.4609690569381,5.0,5.0,24617,76,2020-04-07,0,Lesotho,0,0,0,-93,-176,-19.93156856932417,-19.93156856932417,,35.48296363265393,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,4.996241763795981,4.9903934958763205,0.125275508286179,0.256099335183306,1.43852991992486,3.46767476612631,6.9260179951047505,14.9627994103352,18.4114173892277,5.0,5.0,24618,77,2020-04-08,0,Lesotho,0,0,0,-92,-175,-19.93156856932417,-19.93156856932417,,36.308348220629405,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,4.99603361140977,4.99845577158705,0.12752133384031097,0.25718349378858396,1.4339478107093102,3.4654681375031697,6.9214827157978,14.9906196124279,18.446885651778103,5.0,5.0,24619,78,2020-04-09,0,Lesotho,0,0,0,-91,-174,-19.93156856932417,-19.93156856932417,,37.15293243705535,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,4.999756332006929,4.99873450306151,0.12632537603180802,0.256419875399577,1.4376282823755901,3.4667052745496405,6.9429701992788395,14.9541902401069,18.423810987682398,5.0,5.0,24620,79,2020-04-10,0,Lesotho,0,0,0,-90,-173,-19.93156856932417,-19.93156856932417,,38.017162892806226,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,5.005068292663241,5.002148115511821,0.126204098678258,0.256799429104834,1.4389660266553501,3.47158614906381,6.93945554103443,14.989492158678601,18.434390606480104,5.0,5.0,24621,80,2020-04-11,0,Lesotho,0,0,0,-89,-172,-19.93156856932417,-19.93156856932417,,38.90149658756558,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,4.999387065625231,5.00734052125258,0.125966335795959,0.255162181415813,1.43502477148969,3.4640169919016004,6.9187975129260995,14.9930180647229,18.503468389294802,5.0,5.0,24622,81,2020-04-12,0,Lesotho,0,0,0,-88,-171,-19.93156856932417,-19.93156856932417,,39.80640115148452,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,5.002506422506451,4.994496005397759,0.127694042915781,0.257639633063501,1.4427772999036599,3.46801771503386,6.934336242523531,14.986740512116599,18.4348496950525,5.0,5.0,24623,82,2020-04-13,0,Lesotho,0,0,0,-87,-170,-19.93156856932417,-19.93156856932417,,40.732355092461674,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,5.00181681133255,5.00634016921178,0.126768138415007,0.25702533174926,1.43788821680893,3.46268693591927,6.935413874162441,14.9735532786667,18.467795199918,5.0,5.0,24624,83,2020-04-14,0,Lesotho,0,0,0,-86,-169,-19.93156856932417,-19.93156856932417,,41.679848049175256,1.0,2020-04-14
