"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"77",78,84,3.08601746431562,1.22611575657644,1.44212864645297,1.58408127333718,2.18549928749244,2.84064600938606,3.73601283353311,5.37491344306385,6.05632699048869
"78",79,85,1.92033231481639,0.610179267495552,0.988602930254809,1.08592701623247,1.46419578668564,1.83006934360486,2.29317665221118,3.05008027768216,3.30972054868965
"79",80,86,1.6168204675641,0.427711169611106,0.938342448219509,1.01205811642648,1.29671313654751,1.56370811771945,1.88657991054661,2.39794630454096,2.56825991514646
"80",81,87,1.20108609129445,0.283586419619734,0.734804850844228,0.791169337896191,0.994555733192668,1.17054321119942,1.37660603069292,1.71477274820205,1.83211839331622
"81",82,88,1.0137105873926,0.216581733089986,0.645526008730816,0.693207257399283,0.859206903323453,0.994286010115931,1.1474399467629,1.40078632526786,1.49032587309046
"82",83,89,1.04998647700351,0.200149262692099,0.699352539906339,0.746688077221479,0.908501009388019,1.0357788490172,1.17610419549943,1.40154418311334,1.48092260198456
"83",84,90,0.951058719032594,0.180585621982332,0.631854115221398,0.67597218782891,0.82371969579176,0.939085407423989,1.0654787540479,1.26740663254588,1.33836187804948
"84",85,91,0.595789186674852,0.139449935347536,0.355057797832675,0.387085613185607,0.496842239495176,0.584674964271558,0.6827328864806,0.842836417184828,0.899296366786736
"85",86,92,0.732514736766203,0.161946297270566,0.456630894627241,0.493072458953036,0.618876072899173,0.719015170181274,0.830399247935776,1.01611152291125,1.08628839730605
"86",87,93,0.756108584999618,0.168450014571991,0.468888442494617,0.506806246747533,0.636979445554156,0.741584559955889,0.858675203622977,1.0547724314962,1.12696003446281
"87",88,94,1.0279607775335,0.205735155644461,0.674028214058781,0.721249664681047,0.882717478960308,1.01107994475147,1.15449023559024,1.39279120059108,1.47917077980085
"88",89,95,0.961040696725878,0.195965420181611,0.619985928329031,0.665669418056304,0.822246764102676,0.946640170010005,1.08369501716302,1.30665121166701,1.38459648290973
"89",90,96,0.957920201002031,0.19421195094441,0.617847360651444,0.663683481320314,0.820772071799122,0.94404225599031,1.08007454616546,1.29920856813435,1.37673602245264
"90",91,97,0.985474358590069,0.197550236766852,0.638860328131699,0.685976542759483,0.845957173234101,0.971745559735897,1.10974288173366,1.33216072003829,1.4103368427745
"91",92,98,0.966182866285351,0.195690619332087,0.623180518030392,0.669417900943116,0.827890856511861,0.952478683234896,1.08947685539104,1.30936145829932,1.38742029726266
"92",93,99,0.859230387918806,0.184566475786348,0.537164499803908,0.580357726263228,0.728465202445662,0.845620011109484,0.9755303781016,1.18366879252829,1.25711717056504
"93",94,100,0.828006013247016,0.18181160016949,0.511475224848989,0.553639764461951,0.699063541049686,0.814471905414927,0.942090847429038,1.14861471917317,1.22057773044057
"94",95,101,0.679513995038973,0.166291175286513,0.394388090695266,0.431291376285034,0.56148156795038,0.665779600012813,0.782513881292144,0.974286760216852,1.04277153689589
"95",96,102,0.738362804201627,0.179385017757106,0.433654472243043,0.47297433721963,0.611590184617291,0.72249246252362,0.847848330136586,1.05667233455111,1.13291981149545
"96",97,103,0.723048969355511,0.182365320057156,0.415321917186699,0.454950306273651,0.593536894765471,0.706311183653954,0.833875112632096,1.04806077954431,1.12676477184482
"97",98,104,1.5134171301517,0.285988274439816,1.02084297060961,1.08678844636767,1.31202539830321,1.49004712434986,1.68919541292193,2.01849316536216,2.14013638937575
"98",99,105,1.82893807266196,0.309968724369526,1.27357259831573,1.35200859199736,1.61222726535954,1.81064225959754,2.02603098810058,2.36797945820488,2.48679799868861
"99",100,106,2.05496273449407,0.342396837807769,1.41580643153037,1.51766899372129,1.82234268569203,2.04193861585577,2.27471087878406,2.63879136337735,2.76503192692475
"100",101,107,2.69129960456888,0.467874509404319,1.75402270704226,1.91255441262111,2.38626173747971,2.69328482153679,2.99749474550798,3.45719064631209,3.61657568178936
"101",102,108,2.56759812283887,0.548030760881883,1.49372700413118,1.65501485556743,2.19965842811527,2.57468979313786,2.93374025383473,3.46213764353327,3.64348294882486
"102",103,109,2.63382005906561,0.639904331300616,1.4831662715503,1.62425827571636,2.17741270608073,2.61761777706909,3.05188098883725,3.72613687392555,3.96123103707342
"103",104,110,2.78983376897929,0.705644544011383,1.59807323808562,1.73820024843439,2.27971106914121,2.74532200375264,3.2282296754111,4.01859208770292,4.32290996361426
"104",105,111,1.93658971553194,0.490136045211247,1.10325866940976,1.20530759025089,1.58229005913739,1.90111951194158,2.24651026804662,2.79739661937311,2.99772899035745
"105",106,112,1.62184624235718,0.374303618791868,1.00281714089035,1.06919601635862,1.34045781619336,1.5908414978978,1.86805504614021,2.2851691225291,2.42252909901826
"106",107,113,1.33343233319924,0.268259257607851,0.893031432390019,0.943980087235338,1.13285272058033,1.30569211321323,1.50806320021968,1.81501159572636,1.91468471681364
"107",108,114,0.951908523168522,0.171393311439275,0.661561166354319,0.698309178033749,0.828012778104496,0.936265482119718,1.0604021756941,1.25841726882886,1.32437405833373
"108",109,115,0.804483422332578,0.130314454981836,0.574051937515748,0.605659646175815,0.712540891350379,0.795985910925113,0.887296311042875,1.03266751870034,1.08291082971743
"109",110,116,0.684109863888813,0.111194467046863,0.484640400020173,0.512754245975606,0.606273197682464,0.677770522590131,0.754968063446223,0.876685796274305,0.919664787502121
"110",111,117,0.451116769307055,0.0904171023946044,0.294853073223661,0.315791706000059,0.387601567845008,0.444027290881046,0.506793257263545,0.610036584457622,0.648102173512218
"111",112,118,0.404055145936482,0.0959739237296473,0.25014730603811,0.269904095822973,0.338086620881331,0.393650882457907,0.457156618647384,0.570628669678654,0.618214980745872
"112",113,119,0.450923398568845,0.116651903875693,0.274128692406144,0.295855791338546,0.37183842554714,0.435104059282485,0.510521986984935,0.656008242395902,0.722192292747778
"113",114,120,0.493789961850438,0.132846878064528,0.293442910342369,0.317068165585375,0.401779020358794,0.473862801541432,0.562597590524076,0.738265142488558,0.811704265935767
"114",115,121,0.527065977852929,0.144530342371575,0.306368094710467,0.332008070732976,0.424914296003587,0.505721337292021,0.605701946285113,0.795661835183324,0.870460678863336
"115",116,122,0.613171365388176,0.163362172767603,0.359031547423343,0.388242551019573,0.496363601651026,0.590379915609064,0.706073563386132,0.915403960064798,0.994466462628026
"116",117,123,0.526576397587565,0.146019789748889,0.294082827652473,0.321605525898349,0.421615790602525,0.508175698705324,0.612230144765119,0.793849113202236,0.861323770476584
"117",118,124,0.498483576437012,0.14321963599064,0.270297589627532,0.297289359968303,0.396081179236655,0.480786709457786,0.581466687206268,0.759969095665027,0.826681367824617
"118",119,125,0.487504755266616,0.145072009975319,0.256737452184457,0.284164109570244,0.384362039866392,0.469750129245686,0.57085169560288,0.751221432055318,0.820427013350455
"119",120,126,0.358842595473094,0.125577707755904,0.163939944118283,0.185969508069496,0.269193369371506,0.342088061164544,0.429608113679116,0.588203159735034,0.649958499251442
"120",121,127,0.359453665474475,0.136757770420627,0.155984754704278,0.178182126451997,0.263591727300196,0.339467901732402,0.431931347207682,0.606113376524525,0.677989793814061
"121",122,128,0.582736085990434,0.200441689004498,0.287226488387482,0.320917442411935,0.444627156074506,0.552556363500668,0.684810289816359,0.943536924774335,1.0546445148751
"122",123,129,1.15499441560057,0.319215996618398,0.66518819633417,0.72166470895899,0.928181608280748,1.10783628677518,1.33114829379244,1.75072322106554,1.91218880305443
"123",124,130,1.53950203334792,0.366898120929655,0.942959577624731,1.01547130558051,1.27653842554738,1.49816119692136,1.75760195735623,2.2034605928887,2.36871601688713
"124",125,131,1.98273096216107,0.418869605299091,1.2864840222673,1.37727692934019,1.68783481770128,1.93916341275526,2.22979303606878,2.73516038200632,2.92794521258328
"125",126,132,2.07008107992368,0.463278131709736,1.28058395184336,1.39316173337882,1.75380363160812,2.02833249316197,2.3375564275291,2.88293992417355,3.10181994435865
"126",127,133,2.10344399292207,0.520284015700384,1.22198863146783,1.33679535111291,1.74036638892892,2.05821424532916,2.41202150828158,3.01918180079049,3.25431330596445
"127",128,134,1.87401607455372,0.51014155471778,1.06594635304957,1.16109075484636,1.51306972934691,1.81364871133243,2.16153553459137,2.79742972001437,3.05403815829793
"128",129,135,1.84830772270005,0.489796793987557,1.10489186155815,1.18880499197626,1.50462038653933,1.78211127923504,2.10920234328223,2.73005394296469,2.99997791003406
"129",130,136,1.30097478097087,0.322698051901742,0.786385429748149,0.847780251130737,1.0710126947825,1.26205338500809,1.48700067592862,1.88731156251641,2.04212266044094
"130",131,137,1.20479505167194,0.258517370704354,0.77265753553188,0.827938398997886,1.02004929635386,1.17892279076585,1.36187019183085,1.67031602504604,1.78162793311562
"131",132,138,1.01296021254049,0.203491736552526,0.661215066175309,0.708060040650914,0.868817635949001,0.996921163633419,1.13946164477322,1.37307369626127,1.45619039465997
"132",133,139,1.12561853059525,0.199895744296943,0.771044037568936,0.819837971526494,0.984993870140172,1.11285557556904,1.25245774568102,1.4744520377367,1.55240683077992
"133",134,140,1.09426227676812,0.189875754701945,0.754996867599929,0.801751235269114,0.960946334638696,1.08329732572374,1.215339476186,1.42390003164949,1.49707621796109
"134",135,141,1.35495495292236,0.2082033653817,0.978268509563465,1.03183456447615,1.20883486946105,1.34455142241473,1.48898076151567,1.71492089227487,1.7933509498939
"135",136,142,1.27465968959915,0.200846504867583,0.910773961618577,0.962473160233355,1.13404336353526,1.26451868136266,1.40389669758416,1.62146185075926,1.69721784659935
"136",137,143,1.37060950403421,0.208443488754885,0.991744909611129,1.04613858862877,1.22520062974908,1.3601810294157,1.50504775593337,1.72940122160632,1.80706442720207
"137",138,144,1.5089676655301,0.222186669047379,1.10096892013281,1.16073299504252,1.35413282851608,1.49926514596197,1.65333578965095,1.88991151308614,1.97149460013538
"138",139,145,1.73012923675358,0.248658604926088,1.26812316524126,1.33710345007121,1.55767366490121,1.72117054125745,1.89296322690165,2.15307825377974,2.24178594463499
"139",140,146,1.74290296634168,0.262946843863097,1.24419515619226,1.32219664738187,1.56345794692147,1.73614670839892,1.91513844106189,2.18571347818932,2.27799945432717
"140",141,147,1.79962658400219,0.279852159268696,1.26676443570336,1.34716366549837,1.60799880216243,1.79506355205377,1.98498900769053,2.26829935376475,2.36399705530084
"141",142,148,1.5933489150451,0.263062015854997,1.09790880452456,1.17088803137017,1.41052759690513,1.58802505468316,1.76843045973237,2.03604088929164,2.12539993795734
"142",143,149,1.5691086039556,0.255082835553511,1.1036252380667,1.16627146741536,1.38740431262919,1.56020467066212,1.73965862530761,2.00382391295122,2.09060633198943
"143",144,150,1.53899619910306,0.239511137543784,1.10790129703906,1.16649701908296,1.36773243197129,1.52722442110258,1.69762735843197,1.95199306993793,2.03656878394902
"144",145,151,1.41998289542341,0.211866077341059,1.0391348645277,1.09158403165572,1.26949867910615,1.40889663230898,1.5589710966415,1.78618904236845,1.8618662206787
"145",146,152,1.40241087606255,0.194156030816318,1.051787404727,1.09994639944689,1.2648753090145,1.39279359085205,1.52983715307215,1.73747808041611,1.80600145840328
"146",147,153,1.40796143145339,0.181409779506083,1.07628191615184,1.1234804340621,1.28061544711705,1.40004297884383,1.5271830465786,1.71928711810602,1.78322719470425
"147",148,154,1.621102407047,0.189281560157811,1.26875220818814,1.32035312285748,1.48958854447082,1.61512682378264,1.74606437773332,1.94300733143057,2.00735265816012
"148",149,155,1.9847904869277,0.220152941390282,1.55157702333404,1.62425533482017,1.83824141338534,1.98522456101129,2.13212874294324,2.34569081012444,2.41529799963268
"149",150,156,2.08526868205305,0.2571065268076,1.53251182904261,1.64060171306126,1.92790871823455,2.09998886304969,2.25988132568692,2.48021315130887,2.55190488575707
"150",151,157,2.06109465422035,0.29416406710226,1.42082594591563,1.53129156570267,1.87865857528559,2.09044885633471,2.26782853663429,2.49783354440908,2.56946850756649
"151",152,158,1.76048382902603,0.284758384455566,1.17898471508159,1.26347926936283,1.56646019343556,1.78264041772301,1.96629053481455,2.19630057840813,2.26640724554765
"152",153,159,1.47632538588762,0.248103758248487,1.01821857564034,1.07321906552769,1.2930078521996,1.47778757730065,1.65419358043591,1.8826465119199,1.95240500500065
"153",154,160,1.3218581758794,0.206910015421366,0.970105644510635,1.00973363894203,1.16549469170878,1.3081421964006,1.46366058980684,1.68176005889881,1.75094530157931
"154",155,161,1.28713400643304,0.170673258898498,0.999587743179491,1.03457370259712,1.16074786990025,1.27154123584481,1.40001971140747,1.58939408031567,1.65087652520517
"155",156,162,1.08625065176635,0.123294045521249,0.866917469196961,0.896745660862915,0.998049752690784,1.0785986403067,1.16740987044344,1.30095915193908,1.34445743381965
"156",157,163,1.23674462743953,0.114038001945046,1.02660296813057,1.05725588547558,1.15705473253443,1.23207307238077,1.31183270662787,1.43157655821625,1.47187314703992
"157",158,164,1.10586878151227,0.0975038987838857,0.923945719637452,0.951221791207786,1.03846001588063,1.10259200322498,1.17001564528613,1.27133191561126,1.30569053562197
"158",159,165,1.27089558873171,0.0999879603772412,1.08424371829847,1.11225636720061,1.20198646552487,1.26765170427664,1.33651782145602,1.44048689484019,1.47571471468251
"159",160,166,1.32727866329148,0.101530198992373,1.13301786978927,1.16408044369746,1.25846685726824,1.32536734765906,1.39424125760399,1.4971158346025,1.53161611387169
"160",161,167,1.24872250204847,0.101537634329969,1.04893957162241,1.08256645295585,1.18128008454517,1.24855447983155,1.31618545640877,1.41580011582137,1.44882751511094
"161",162,168,1.08315437089237,0.0952337359558445,0.898678435223219,0.927471107745892,1.01840214433104,1.08254904115988,1.14693822425737,1.24106335411206,1.2719900592227
"162",163,169,1.02741707599895,0.0897345009546132,0.859452027526018,0.883891187280559,0.965101127908849,1.02503670337785,1.08701115182524,1.17905495257651,1.20964681382852
"163",164,170,1.24384454421239,0.095109948704164,1.06609651430742,1.09268916047704,1.17816434575679,1.24072723527308,1.30621158203112,1.40538976946336,1.43858265762382
"164",165,171,1.28515987096962,0.0939055006656502,1.10674766339317,1.13461589121085,1.22093590535334,1.28305989065145,1.34716886877622,1.4429515944035,1.47495351720375
"165",166,172,1.16891592517739,0.089410898699066,0.995502398757797,1.02384087197368,1.10877310336521,1.16807060385952,1.22817199852107,1.31733139638627,1.34665685940925
"166",167,173,1.14533398499828,0.0874005747869206,0.977412908287186,1.00362678673554,1.08565947339282,1.14419964252595,1.20343505045336,1.29102383768652,1.3201183119317
"167",168,174,1.1708171678996,0.0876572215422471,1.00379406103408,1.02930362031984,1.11058864918498,1.16919167202759,1.22922103535368,1.31756363748315,1.34705284002366
"168",169,175,1.09631946166121,0.0835748662772158,0.937889082970977,0.961960368328977,1.03881534737004,1.0944606390411,1.15183662044141,1.23687307792527,1.26498638560572
"169",170,176,1.02566603964886,0.0784498789273876,0.87880498229294,0.900848490851379,0.971431858466902,1.02341141095367,1.07733681879023,1.15870746547069,1.18587488097238
"170",171,177,0.551728771471882,0.0536190179196785,0.452088613116403,0.466861836882858,0.514644547333895,0.549828665898899,0.586835173881656,0.642947321345052,0.661986716741772
"171",172,178,0.723521155236548,0.0725244936821734,0.604891484932581,0.621925998703595,0.677565591825521,0.718460948389128,0.762040602767394,0.834091441237799,0.864218901664813
"172",173,179,0.76040655513123,0.0775802926048531,0.630118219459845,0.648390967307735,0.707620924391926,0.753000045658794,0.803746339274495,0.898126705203145,0.938777498614981
"173",174,180,0.757443483277966,0.083243932270014,0.61631258565146,0.635452884868231,0.699056621423767,0.749331346816195,0.807065668735466,0.908146932699062,0.944587071232337
"174",175,181,0.916912527222712,0.100044251695124,0.74392410607493,0.767283154665962,0.845890048295092,0.908384022420922,0.979601227879539,1.09512284325916,1.13433973860241
