"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"96",97,103,1.34301131371257,0.08570217900546,1.16949662301268,1.19610957073776,1.28142459597872,1.34917994591123,1.40915069853196,1.47158093932915,1.48407575509027
"97",98,104,1.3643370160103,0.0833276741996855,1.18900793848668,1.21704488024416,1.30800132484109,1.37286598997019,1.42838797849464,1.48437448219016,1.49623799912711
"98",99,105,1.28733903546192,0.0795504541982243,1.11365399122731,1.14183782150403,1.23666216076263,1.29847967071859,1.34810214797363,1.39705313704238,1.40741070456392
"99",100,106,1.30551048877423,0.0786799290767877,1.13655098758501,1.16190279617906,1.25170956369145,1.31696352859165,1.36729926212392,1.41425762159782,1.42408315094635
"100",101,107,1.32027335945375,0.0782754542466813,1.15453370711414,1.18038328261068,1.26579994004661,1.3305307541896,1.38252902046951,1.42904714714311,1.43830501048442
"101",102,108,1.3108425799278,0.0776900788398698,1.14648646737989,1.17197889931393,1.25785405452842,1.32057703401234,1.37234071016915,1.41906751532039,1.42821824635165
"102",103,109,1.32305593923553,0.0778110458247781,1.15751435017606,1.18330666221862,1.27031943911031,1.33295111499352,1.38422835978308,1.43158476567335,1.44091766019724
"103",104,110,1.28618114142956,0.0758144158404283,1.12313673430093,1.14879111169116,1.23586660543635,1.29658802107364,1.34525637188635,1.39089329502556,1.39985028162157
"104",105,111,1.21841149981707,0.0704112835019982,1.06827623075872,1.09095155238734,1.17009804921312,1.22817296351365,1.27370443228558,1.31638196134995,1.32470840454854
"105",106,112,1.26045790493902,0.0673330744262046,1.12329424205061,1.14284068218658,1.21075688862296,1.26757495140293,1.31443465196827,1.35753294134327,1.3660001797446
"106",107,113,1.2375152444903,0.062738200287435,1.10879769658602,1.12919317659877,1.1929263730186,1.24333960746465,1.28707705448637,1.328386214218,1.33649808670208
"107",108,114,1.23281471085539,0.0592013249087772,1.1098817887577,1.12887851151332,1.19132768328556,1.23875263934635,1.27913396973563,1.31819153339939,1.32592571061573
"108",109,115,1.23870233743565,0.0567906029526066,1.1183124600418,1.13749902410354,1.19996427234069,1.24515514401673,1.28279417028103,1.3194821593353,1.32701331368955
"109",110,116,1.21255783095002,0.0547645185379126,1.09409619319273,1.11318451900887,1.17664986569295,1.21987514352161,1.25473829712812,1.28883636787097,1.29598401784465
"110",111,117,1.21753729928675,0.0536459634476457,1.10197208235395,1.11999398661232,1.18144793099407,1.22515612685017,1.25931577393399,1.29194996597391,1.29891304211329
"111",112,118,1.27134220877818,0.0552340279021431,1.15280743522363,1.17178388633921,1.23393135233384,1.27885588855549,1.31485185015073,1.34764257285617,1.35448286956003
"112",113,119,1.28721952410774,0.0589341765035004,1.15762146905834,1.17941243562396,1.25018412599469,1.29631488038966,1.33268801981985,1.36611730882022,1.37300256500622
"113",114,120,1.2727303326379,0.0626566875541094,1.13148847413241,1.15470684075986,1.23479439786224,1.28401748715165,1.32084407361062,1.35422205611959,1.36101583413149
"114",115,121,1.26965873345334,0.0655536944818143,1.12350383804432,1.14658995740108,1.22778905782658,1.2817828501579,1.32079770852323,1.35539761273453,1.36213609394715
"115",116,122,1.26102937892908,0.0668426864197911,1.11552565607613,1.13814422397367,1.21606088321112,1.27219676883173,1.31403404736772,1.35028856064202,1.3573021804915
"116",117,123,1.29862304481325,0.0688849276908288,1.15227271433892,1.17477504301081,1.25094232280485,1.30819203032497,1.35367263573112,1.39338788326652,1.40120689957203
"117",118,124,1.29462473944066,0.069997276638898,1.14521093803012,1.16885700040708,1.24786759879044,1.30394711974302,1.34956650749639,1.39102952284784,1.39941000762367
"118",119,125,1.24826553727945,0.0683072738643525,1.10050531929717,1.12383524589132,1.20327381977138,1.25798170934462,1.30155836851339,1.34187165168136,1.34968996519004
"119",120,126,1.24611192005756,0.0660046281008787,1.10539295822456,1.12698667227803,1.20046246416003,1.25513177869135,1.2981983921567,1.33800169834322,1.34529202985296
"120",121,127,1.27190178951117,0.0647147995259653,1.13555684573348,1.15735307622628,1.22629804268181,1.27978307437299,1.3231857102429,1.36303407138452,1.37031420135675
"121",122,128,1.24786979562641,0.0629236405269389,1.11441024062819,1.13576639440926,1.20520201713865,1.25559027214431,1.29734648369034,1.33552283653683,1.3424501777381
"122",123,129,1.21723025713515,0.0600602087952839,1.08892310799534,1.10926273417067,1.17641132236492,1.22484042127095,1.2644928968368,1.30095723623824,1.3075669239695
"123",124,130,1.15134033239829,0.0539442249049908,1.03730137010723,1.05509380567579,1.11367354923772,1.15782303258868,1.19385199504962,1.22761439377721,1.23375143976069
"124",125,131,1.13513572387681,0.0471011968371872,1.04159666893065,1.05432693369668,1.09958280543265,1.13924312170164,1.17273265933317,1.20457460011133,1.21051912611955
"125",126,132,1.11772246931168,0.0398115503562108,1.04090686344665,1.0513226893709,1.0870280122168,1.11952980946975,1.14955670227146,1.17836022786397,1.18393755603131
"126",127,133,1.11158154193943,0.0334184055412349,1.04752318284625,1.05638467032006,1.08624231042586,1.11239713923008,1.1379188434393,1.1636046883541,1.16874724088128
"127",128,134,1.10938902310277,0.0284406146079229,1.05449249630028,1.06242403371759,1.08858843015393,1.11021162095707,1.13132820245383,1.15373253704961,1.15874828689988
"128",129,135,1.13878726511319,0.0260617068021851,1.08590938894733,1.09486138152494,1.12079969341799,1.1399879213969,1.15833190885206,1.17884538087197,1.18381633816585
"129",130,136,1.17045487951419,0.0273856583415145,1.10946840436201,1.12120366414955,1.15474491613621,1.17341603465932,1.19012734041479,1.20924252398609,1.21402403823354
"130",131,137,1.18098004800317,0.0319224591356306,1.10477329102333,1.11953257539752,1.16490318317667,1.1876043044253,1.20346387063771,1.22110454673058,1.22565274537748
"131",132,138,1.17177308385563,0.0369238933506746,1.08370420897435,1.0991610259551,1.15173255938977,1.18089284783271,1.1992873263149,1.21579328720383,1.21987997063702
"132",133,139,1.15577556569973,0.0399869673677373,1.06426151455574,1.07916736395082,1.13086457461287,1.16469089946416,1.18711012273044,1.20553492234595,1.20961419058459
"133",134,140,1.14183180882478,0.040422605358582,1.05447254072974,1.06797962736101,1.11397943758236,1.14849261433326,1.17408443598438,1.19612934236342,1.20101321396302
