"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,5.00122120637417,5.00399628539659,0.127105879786595,0.255297707458254,1.43906476342218,3.46642637017073,6.93129350494397,14.9853143738849,18.4535458490164
"24",25,31,4.99958849516953,4.99163912872396,0.127818609933695,0.25794873564322,1.44173979122502,3.46711362982135,6.93145693994906,14.9634683409896,18.440655801631
"25",26,32,4.99807394225698,5.00083417729739,0.125676605321797,0.255787459427513,1.44099687547416,3.46582443778983,6.91351194542768,14.9704480331034,18.465059832488
"26",27,33,5.00032537069821,5.01108379305887,0.126005754214202,0.255801626436989,1.43874819811332,3.45816690349422,6.93145408181794,15.0080724445258,18.4467756181079
"27",28,34,5.00946561608922,5.00847613674155,0.126418176557076,0.257603534510744,1.4446222703421,3.47255750583966,6.94585038502281,14.9912457268857,18.4711145930073
"28",29,35,4.9969324597898,4.99822229196151,0.125690906866769,0.255851968488588,1.43595900552042,3.462529793396,6.93296132058454,14.9383775802757,18.4485253284376
"29",30,36,4.99377409446274,4.99914017310823,0.124896864235906,0.254004483270776,1.43399469978648,3.46149822592391,6.92632579800583,14.9362493471686,18.4219353399536
"30",31,37,4.99632620385701,4.9905442420166,0.12706761417822,0.258599899708846,1.43829672777019,3.46217239248629,6.93342896907956,14.9580911868294,18.3797109777195
"31",32,38,5.00046897104496,5.00432475535605,0.127062694120036,0.256024349542788,1.43710753151062,3.46397880281095,6.92970397788763,14.9685454796051,18.4671521128321
"32",33,39,4.99869306275697,5.00216377098234,0.126787325138218,0.257183822797404,1.43749638518345,3.45841301397077,6.9221669021103,14.9884291490472,18.4292847254908
"33",34,40,5.00409363813819,5.01315038775928,0.126732939982262,0.256335961067219,1.43883160892423,3.46596908836709,6.93216487542151,15.0135287816843,18.4862624544703
"34",35,41,4.99347004991457,4.98544463234113,0.127270323266629,0.258955237044652,1.441412967743,3.46533665900015,6.92287328413095,14.9605794745599,18.3886480426242
"35",36,42,5.00325065836006,5.00251137554471,0.126244005353261,0.257010910780428,1.43951594457259,3.4649058351323,6.93972205484039,15.0034191450329,18.4868891003025
"36",37,43,5.0021150663024,5.00148181523537,0.127200346663174,0.256282297676749,1.43744619638358,3.46423335453048,6.93045603758498,14.9938556260704,18.4589024147044
"37",38,44,4.98858969178788,4.98425569075026,0.126382957309229,0.256784630688232,1.43566359951958,3.45635711910496,6.91687671082759,14.9337239946788,18.3986281613018
"38",39,45,5.01262915634541,5.01905524556679,0.125236940775705,0.256017544769496,1.43888798507881,3.47667311339392,6.94315792839209,15.0186152189875,18.5178774273921
"39",40,46,4.9982161855112,4.99400724765122,0.126823263935637,0.257494608022481,1.44213814275298,3.46102958426932,6.93806505257957,14.9806233370347,18.4655751895533
"40",41,47,4.99970219736387,5.00817690852898,0.127827086003805,0.258094520311429,1.43365069913986,3.45954091632737,6.91919510581749,14.9953770731567,18.4504408486708
"41",42,48,5.00061123437941,5.00543851445726,0.126398101574567,0.255632421007366,1.43887140501933,3.46439038393146,6.92954571869045,14.9855398383125,18.4492903672021
"42",43,49,4.99005779063598,4.98927164234255,0.127041496005971,0.255825981210689,1.43484465770645,3.46382204566349,6.91674751854057,14.9357729671339,18.3896972642003
"43",44,50,4.999974527533,5.00599915017277,0.126831893142798,0.2557872598904,1.43836598072862,3.4640233552503,6.92208446887692,14.9967853523318,18.4499479508603
"44",45,51,4.99942129844006,4.99924764403645,0.126224905848385,0.257880136911587,1.43297534460312,3.46154225380282,6.93074943676337,15.0026903175117,18.4702079195747
"45",46,52,4.99810231752479,4.99216325019059,0.127280827387648,0.258077407900917,1.4365573419691,3.47078405390298,6.92603115762336,14.9564798665373,18.4005935531933
"46",47,53,4.99268715065697,4.99222092497492,0.126417286349697,0.256578401683544,1.4386290412506,3.46128149839178,6.91537818704953,14.9659561503589,18.3950463188649
"47",48,54,5.00154498812172,4.99981426695811,0.126289828932285,0.25624472327697,1.44186933857447,3.46758612061449,6.92661854832629,14.9567959029064,18.4303352199824
"48",49,55,4.992042415495,4.9839564361602,0.126943312047508,0.257047425134813,1.44210444214648,3.45796375093671,6.91893216351884,14.9353688166102,18.3691962681561
"49",50,56,4.99856484355418,4.99458588861225,0.125957536337249,0.256363949974667,1.43472859185473,3.46499970073724,6.92701711682807,14.9872566187552,18.4769204038931
"50",51,57,4.99611710223394,4.98697556711446,0.126867665914337,0.258527888950775,1.44086809282507,3.46261464639364,6.93916196336114,14.9389429868947,18.4177704980856
"51",52,58,5.00569643149052,5.01037613096007,0.126943340812851,0.25535863727371,1.44066468510753,3.47040260877554,6.93111503947991,15.0074495737888,18.4450083800957
"52",53,59,4.99998845565507,4.99145416797208,0.125859831424922,0.255196258031307,1.44220211977248,3.46849391903797,6.92598784568333,14.9916780210623,18.4002814078723
"53",54,60,5.00087232852076,5.00434220294648,0.126833625911639,0.256114658344531,1.43988065508321,3.46308136280827,6.92779876572532,14.985244419196,18.4729828360382
"54",55,61,4.99632128816908,4.99619342625289,0.127137125485516,0.256386209064006,1.43655067106973,3.46367510396693,6.92290213970001,14.9540515103872,18.423336456058
"55",56,62,4.99803105043992,5.0005079031317,0.125503238079394,0.255200872607376,1.43387826809699,3.46192962211695,6.929251957705,14.9867583116413,18.4620623861023
"56",57,63,5.00189294219764,4.99502800025618,0.125354715911135,0.254899960021904,1.4381219953904,3.4705941838562,6.94520028626535,14.9655969319249,18.425270592543
"57",58,64,5.00407693563923,5.00257528155625,0.127330124472556,0.25787402679557,1.44276859860755,3.47381776578138,6.94143523075836,14.9609423922235,18.4485748968724
"58",59,65,4.99286201606519,4.98652159205993,0.127505497743268,0.257966224493924,1.4379434929405,3.46038908531174,6.9306718329677,14.9340857213902,18.4129357012673
"59",60,66,5.00558895138246,5.00614417249787,0.126039352134872,0.256374844974417,1.43884944929566,3.46830091884016,6.93412153707028,15.0145824882786,18.4757881060226
"60",61,67,10.0018225183398,7.07315344513166,1.20451640723403,1.76979872721714,4.80784584577863,8.39810781619952,13.4632925446908,23.7453064849416,27.8644068105596
"61",62,68,9.05754670791683,6.71940215615275,0.980865501874257,1.45593264561699,4.13375773877946,7.44095947955806,12.2519479474192,22.183414588913,26.2000531197689
"62",63,69,7.63256555129936,6.08328285580866,0.735008549928823,1.09945200834042,3.22127632564977,6.03238481554816,10.3508148100654,19.5780102332115,23.4396338163749
"63",64,70,6.05362271670686,5.13896501752851,0.563123349709779,0.838087141411742,2.43951380183286,4.60187560499127,8.10733127382512,16.218277544896,19.7253920437187
"64",65,71,4.64720319664786,4.07525407885919,0.444204010125516,0.659099734536552,1.87817982296415,3.48791612212841,6.11472397110246,12.5888407922813,15.5469848901842
"65",66,72,3.55704987636682,3.04726650991055,0.3626252733601,0.537409151996019,1.50327322440211,2.73225912430181,4.65947620446168,9.35508644316002,11.5717731841524
"66",67,73,2.79443885479652,2.20705481366359,0.30959216783123,0.456192381057724,1.25442160777278,2.23510410223526,3.7027440334249,7.01863029643196,8.50778906059726
"67",68,74,1.16918874145819,1.20591743123834,0.0287968763234465,0.0584252787944935,0.328490668167498,0.794008471040519,1.60361304876086,3.55274210634282,4.43080896758766
"68",69,75,1.08142253816832,1.10317786456243,0.0267734701485506,0.054356263819565,0.306954715333616,0.740902618876132,1.48981967943371,3.264819715085,4.04824225698308
"69",70,76,1.09591448291623,1.15222199531744,0.0270411620218647,0.0546467763551187,0.306892572239397,0.742904249760477,1.49748942748037,3.32373124529493,4.15325131073549
"70",71,77,1.17741195855084,1.28071911766552,0.0282236421168545,0.0573631828083375,0.32237134450011,0.781211731353777,1.58956962136826,3.61514127908987,4.57078100158724
"71",72,78,1.33016103789385,1.4811740160669,0.0310219905788125,0.062642799110054,0.355191688405499,0.868786482167324,1.78327515507082,4.1315226367579,5.27307780815085
"72",73,79,1.54934794811075,1.74617282225914,0.0354680401123724,0.0721822246539714,0.40709236823924,0.99954263374313,2.06573751772511,4.86837538706186,6.24860938795222
"73",74,80,1.84500765460658,2.06582858191255,0.0418305081412999,0.0851872267231121,0.484848576812813,1.18919106017491,2.46544633004612,5.80571708841255,7.42446498540462
"74",75,81,2.20845014209882,2.43019751496625,0.0508399942095507,0.103430003267845,0.586970460938167,1.43818846373875,2.96854850798842,6.91148585424129,8.80394405951769
"75",76,82,2.63362965971855,2.84256598821449,0.0621011669457833,0.125838442157944,0.712288600646706,1.73903924655151,3.55562748391155,8.17640578596262,10.3318894618216
"76",77,83,3.07121585491932,3.2427093924642,0.072847851943312,0.149077878772503,0.842562181850218,2.05530556591874,4.18252808663204,9.45268472095319,11.8670196547625
"77",78,84,3.48352449726051,3.60967182002721,0.0844094798184991,0.17129228611863,0.970622137258458,2.35779699501429,4.77972355679779,10.6114857632855,13.2575184394172
"78",79,85,3.85272529518437,3.94636464093975,0.0951666850072081,0.193048416143276,1.08479022837442,2.62543544257073,5.30482018001878,11.67824248778,14.5077077056744
"79",80,86,4.14440128947627,4.21126017962294,0.103540295500232,0.209755708954905,1.17373950394871,2.84340422343359,5.71520619536586,12.5184555184071,15.4699710580327
"80",81,87,4.37111502959524,4.40896166891869,0.109115737843837,0.221996736131225,1.24716873619586,3.00935996821015,6.04175869358352,13.1566676145082,16.2302316246282
"81",82,88,4.55193777292641,4.57972514918573,0.115306357708669,0.233767257489858,1.30158210389906,3.14256465621532,6.30155041947182,13.6783564667981,16.8682757889246
"82",83,89,4.68567424187377,4.70490232049494,0.118050552670324,0.239495113783551,1.3470156733359,3.24198561345387,6.48026340730426,14.059876280286,17.3443398120959
"83",84,90,4.76632707374476,4.77649816140083,0.120955434726661,0.245753166847947,1.37025919030619,3.29911061778117,6.60139050257043,14.2870586908418,17.6222899802073
"84",85,91,4.85136222323841,4.85140728625136,0.122162007918132,0.248889115296909,1.39512497652688,3.35848855808586,6.72854234580084,14.5317834940554,17.8887136410359
"85",86,92,4.89302167562949,4.89169575295548,0.123367723610163,0.250186653870826,1.40809220485447,3.38683455346508,6.78153183768171,14.6697296991914,18.0586491370764
"86",87,93,4.92021995787686,4.92164864614376,0.124344980387954,0.252661722664833,1.41518727816418,3.40864707553175,6.82339852922048,14.7444705264784,18.1657391282118
"87",88,94,4.94696641170904,4.94915865939844,0.125036969457844,0.253486132579262,1.42614720058747,3.42816574343474,6.85939365092933,14.8054905759487,18.2345862527054
"88",89,95,4.96421165352525,4.9633871540415,0.12661000760769,0.255378281398621,1.4262263954423,3.44010296206247,6.88105830347468,14.895510396813,18.3016206103808
"89",90,96,4.97817506394664,4.98088178968886,0.125331836528423,0.2540065587512,1.42873035018437,3.44594361213852,6.89873507203502,14.9286039745345,18.367631435466
"90",91,97,4.98213810474741,4.97737984195683,0.125631044095269,0.255541106219561,1.43622722124493,3.45110465822982,6.90805519330959,14.915820864255,18.3412374953416
"91",92,98,4.9859766851831,4.98244478278925,0.126248723350643,0.256136918060483,1.43735315527015,3.45741778001815,6.91464207144728,14.9329142591435,18.3822685298262
"92",93,99,4.98653988581377,4.98203127434658,0.127239439638448,0.256803373144367,1.4354375830156,3.45958544511335,6.91215285272636,14.9251511978898,18.388999606699
"93",94,100,4.98927252510447,4.99203454048324,0.124992451891764,0.25518624101881,1.43538077257474,3.45725950817832,6.92150572020206,14.946425774538,18.3678762550798
"94",95,101,4.99891099789749,4.99756445623106,0.1262852932791,0.255196843992309,1.44286033801763,3.47204562878503,6.92740918575713,14.951715061474,18.4355850483892
"95",96,102,5.00048335567587,5.00592481844484,0.125364204571904,0.254407376505536,1.43383157529927,3.46515846060659,6.93481179137872,14.9850280718999,18.4456185128827
"96",97,103,4.98914525274858,4.98563676611309,0.126083850774574,0.256318377242369,1.43512496734174,3.45560257214889,6.92319743975969,14.956955168706,18.4116753092841
"97",98,104,4.9968454624926,4.9941574373695,0.125996182034924,0.255946439181383,1.43902074176941,3.46004184067122,6.93236679189756,14.9655247517152,18.3877136164908
"98",99,105,4.99723293020113,4.99328123347751,0.127717624335321,0.257240413183774,1.44112455707014,3.46353693965617,6.92036734354543,14.9667059505531,18.3939541306606
"99",100,106,5.00067163853575,4.99939201306167,0.127550001426203,0.257791020546163,1.43936430568796,3.4655733177531,6.93020067975617,14.9748566838825,18.4153284045005
"100",101,107,4.9949056924527,4.99247506002576,0.12583536601619,0.255658528841241,1.4350420120084,3.46082678042263,6.93007976317053,14.9646759056379,18.4047564691988
"101",102,108,4.99528163790478,4.99842930713706,0.124603279372854,0.255242843317518,1.43315174339705,3.45996111139802,6.93006760163248,14.9682501014401,18.4267191889139
"102",103,109,5.00145455745189,4.99209210144822,0.126982609832539,0.256576678644602,1.43881110983282,3.47440583289951,6.93830534034099,14.9586904421817,18.4265399418985
"103",104,110,5.00738262963315,5.00881502448029,0.12645424882147,0.255998412660871,1.43728966049693,3.47047098273119,6.94584601958497,15.0106148734908,18.4582469081102
"104",105,111,4.9928915136147,4.98552974912498,0.124835338701952,0.255198313996318,1.4396809904126,3.46622999800293,6.92155535268987,14.9495594108891,18.4164184792495
"105",106,112,4.99938029081483,5.00106530722798,0.126252605337063,0.256483076887488,1.439017723486,3.46639364493651,6.93135931808027,14.9666968339284,18.4504838824236
"106",107,113,5.00444694540806,4.99783971365927,0.126213136272221,0.25573462569931,1.44079135160576,3.46966990138906,6.93553876402918,15.007632742595,18.4641378774228
"107",108,114,4.99868869064309,5.00227134637512,0.125399771629237,0.254967562869432,1.43675128234977,3.46608665207118,6.9280042159605,14.9684507575611,18.4377237054439
"108",109,115,4.99883546041488,5.00465266461341,0.126242825472354,0.257568573766772,1.43844980217313,3.46354735017937,6.92724585886421,14.9676947760993,18.492407977158
"109",110,116,5.0033957474492,4.99995753692692,0.126577331176308,0.255824432987426,1.44172143621752,3.47439747609587,6.93074535754478,14.9764045898028,18.4181502640161
"110",111,117,4.99629939680924,4.99536655051131,0.126240730111863,0.25722328744652,1.43764524539382,3.46676341307997,6.92863183823852,14.9761916504749,18.4572173369692
"111",112,118,4.9995521065134,4.99267162837598,0.126422247721922,0.256409885728048,1.43985526057357,3.46490190389707,6.94309861429247,14.9724050138831,18.430037659048
"112",113,119,4.99555795869459,4.99526921566167,0.127008371805564,0.257941820372795,1.43574211087343,3.46558583575644,6.92452758877045,14.9666546936644,18.414929811444
"113",114,120,4.99830093562249,4.99755087514593,0.127538202263895,0.257052362182972,1.43655379711944,3.46836979105808,6.92510434801818,14.9739392659055,18.4257747710726
"114",115,121,4.99715171680112,5.00423800094401,0.126513833431356,0.255065762662549,1.43636934364676,3.45928224452053,6.92689121169522,14.9789176588053,18.424953844304
"115",116,122,5.00025427041146,4.99371872151951,0.126750988854951,0.255880882688207,1.43926486999689,3.46930320365327,6.93986559200607,14.9727901308237,18.3951245820211
"116",117,123,4.9886954128218,4.99592333095308,0.124101179524394,0.253362066172995,1.42951058041643,3.45089297884845,6.91281929118023,14.972933623283,18.4399660610239
"117",118,124,5.0052635335719,5.00618345804085,0.127434192928321,0.256726899956673,1.44013547130352,3.4723324700695,6.93188717564081,15.0084674107347,18.4792968392791
"118",119,125,5.00062707503858,4.99521508313188,0.126838996246098,0.25643147406248,1.43749141456294,3.46563452793308,6.93547472774853,14.9922959007218,18.4670427973616
"119",120,126,5.00556391730199,5.00901302795586,0.126821867563158,0.256172753602666,1.43851445352443,3.47196861986621,6.9378822362477,14.9821478171275,18.468123732735
"120",121,127,9.99777598905702,7.07546440269388,1.2112243545489,1.77487690814762,4.8038158374999,8.39378746651127,13.4470949646509,23.7182336505342,27.8619030976637
"121",122,128,9.06316791566773,6.73450941123368,0.983764239467782,1.46034082065862,4.1261289752012,7.43948068779893,12.2613762231917,22.2067928145395,26.2860768374396
"122",123,129,7.63006409461303,6.07736951271844,0.740097130113291,1.09652501998223,3.21336095720185,6.04003266738562,10.3573199131483,19.5738808365554,23.3831518824576
"123",124,130,6.06254844709248,5.14872494332727,0.566213099751701,0.841704859452041,2.43873223357009,4.60957799357657,8.12140329525729,16.2335217703193,19.7412913624142
"124",125,131,4.64934450359825,4.08022611477471,0.445662366800221,0.659246795261622,1.87496260779564,3.49128870441154,6.11593295876943,12.5934943522415,15.596447705976
"125",126,132,3.54942208500173,3.04670154321368,0.363069475914435,0.535433902516883,1.50095938031819,2.7260941794644,4.64640472892903,9.33227205630231,11.5625470820722
"126",127,133,2.79341480428216,2.21242117739029,0.309223436058307,0.454965175898263,1.25055788432134,2.23322001425388,3.7016494190624,7.01546226621181,8.51669283988719
"127",128,134,1.16836530183635,1.20507546296706,0.0285985646722711,0.0584006252399214,0.327584631542383,0.79434618977651,1.60486933052977,3.54902949847519,4.42705361619054
"128",129,135,1.07971109942482,1.10110224613331,0.0270161552925338,0.0546430771335549,0.306432338372881,0.73998945783969,1.48823940962364,3.2596726461105,4.03490346980801
"129",130,136,1.09444933396814,1.14776252993257,0.0270063041208478,0.054535767963119,0.306596400892913,0.741735858233261,1.49728240168745,3.31503196831944,4.14800838496193
"130",131,137,1.17890285187948,1.28282392896355,0.028151074480246,0.0568613640525593,0.321918453191719,0.784162541264861,1.59301779750465,3.61096963796707,4.57025960956158
"131",132,138,1.33026155258117,1.4822922740592,0.0309019003126089,0.0628336337585326,0.355212330419907,0.869276648927368,1.7802930025118,4.12458996423941,5.28448507758491
"132",133,139,1.54842709058513,1.74163892183504,0.035444190329908,0.0717388638977395,0.407692251362225,1.00074493063728,2.06612700288235,4.85428358983652,6.21557981828013
"133",134,140,1.8430612548111,2.06408182345045,0.0420841523816784,0.0854978138382719,0.483664052348723,1.18742874902483,2.46456819137825,5.81177883309395,7.43197601599628
"134",135,141,2.21136434639056,2.43285152301594,0.0508855815265905,0.103739228716119,0.588709882934545,1.44196881482179,2.96854987340352,6.9190659425822,8.80719875241537
"135",136,142,2.62865378679474,2.83469340761548,0.0614782410607013,0.124906561578436,0.707969880118941,1.73699163891178,3.55516824404137,8.15787081241968,10.3187686055808
"136",137,143,3.06548193507935,3.24333879130639,0.0723485994096662,0.147207172903607,0.841158343967325,2.04936840578896,4.1751173000682,9.43201695977253,11.8555143566609
"137",138,144,3.47801580537784,3.60853320850759,0.0852976680883371,0.171997533836637,0.971227777676631,2.35433106641801,4.76562558759629,10.5963420839772,13.2174526522604
"138",139,145,3.8465908422676,3.9389624568473,0.0950821552399616,0.192443890618813,1.08324457036674,2.61909528065013,5.29663201823603,11.6807729462359,14.4910478062682
"139",140,146,4.14211387130266,4.20112383426189,0.102755275512972,0.210063735943542,1.17685310332038,2.84820279565071,5.7101137012433,12.4850849196847,15.4513156841049
"140",141,147,8.75066123074636,6.26376791022581,1.05161870091049,1.54038274322791,4.17218612194268,7.30152187742681,11.7667389160229,20.914936753378,24.6281013873379
