"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,5.00098874615429,4.99960436788303,0.12579506425834,0.255704800307489,1.44080836582726,3.46458559957045,6.92627789329781,15.0037141709534,18.4575689242899
"15",16,22,4.99482589626646,4.99789201891223,0.126640351442869,0.255436121256439,1.43770796094062,3.45807875207278,6.92495748653706,14.9723977026429,18.4101391765078
"16",17,23,4.99157576475556,4.99490468610107,0.127073256938074,0.256998524944557,1.43640875948305,3.45943642001512,6.92155525830627,14.9313886063184,18.4011987783856
"17",18,24,5.00254651326792,4.99502516802484,0.126901203782393,0.257384096973254,1.4436802244135,3.47112909139789,6.9343814352528,14.9712053619547,18.4358927808098
"18",19,25,4.9988479794507,5.00266543118587,0.127044208077505,0.257063957157643,1.4394504678404,3.463615865821,6.93323647169253,14.9602056722043,18.471169627718
"19",20,26,4.99626597696147,5.0000700282287,0.126961283204461,0.257339953608229,1.43359884389072,3.46409419286109,6.93104142911528,14.9675878722585,18.4434202049005
"20",21,27,4.99816583419679,4.99894453783896,0.126097815808532,0.256853109831918,1.43834160089545,3.46221579051236,6.93358391875144,14.9526761326569,18.4407292284733
"21",22,28,5.00048799088017,5.00252825937133,0.127891801405657,0.257360280115402,1.43783335293145,3.46576714016054,6.92626110222424,14.9948144491699,18.4687340011624
"22",23,29,5.00409074679076,4.99588109255968,0.12622312170445,0.255893898248244,1.44392855231903,3.47457487746998,6.93358477173142,15.0043906531597,18.4569354911972
"23",24,30,4.99005429524006,4.98104551379904,0.126839468865353,0.256860471274535,1.43455389851674,3.4619621121119,6.92631607686179,14.9243771888875,18.3636581901568
"24",25,31,5.00282281880302,5.00562159033418,0.126897284061186,0.255668226781037,1.43203909457292,3.46999864021642,6.9342448647145,14.9854303131198,18.4612637494298
"25",26,32,4.99247859052969,4.98879164657861,0.125831209135744,0.25547447810285,1.43581584442851,3.4643481114325,6.92591830058178,14.928397868419,18.3980088995467
"26",27,33,5.00426370519619,5.00463882978816,0.127233844158816,0.25775498963163,1.43711558960065,3.46471134198804,6.93334197466564,15.0142907955252,18.4444646820768
"27",28,34,5.00333766584336,4.99437412244961,0.12826484267594,0.258199402046606,1.44191101311345,3.47002975421068,6.94012011258905,15.0008990419228,18.4593198714442
"28",29,35,5.00274912179174,5.001046542317,0.126908038638263,0.256162333837638,1.4356887304999,3.46584812226894,6.93862642232722,15.0158131121184,18.4499563524984
"29",30,36,4.99741150940922,4.9982479390539,0.127116054082727,0.256926780568985,1.43820991354066,3.46301434265541,6.92383184277863,14.9830158077097,18.4360721214018
"30",31,37,4.99179889805707,4.99457693354443,0.125417317504578,0.254763425322246,1.43179219122453,3.46432970588914,6.91450343068828,14.9676138285843,18.4215053283247
"31",32,38,4.99705418609445,5.00615323430892,0.126188153089,0.256500220569542,1.43873771542797,3.46117793470257,6.91614269987517,15.0088515050163,18.4524192494555
"32",33,39,5.00349201615734,5.00440475395313,0.125917199753931,0.256429448352686,1.44044609723897,3.46607835296507,6.93892580111989,14.9739466630094,18.4469055591249
"33",34,40,5.00095005394244,5.00418187820257,0.126415544279299,0.255137639576978,1.43760945331406,3.46519183049337,6.92921521475827,14.9899807726672,18.4445884449402
"34",35,41,4.99640279793355,4.99596931783153,0.125741177204108,0.255265990086037,1.43599951260684,3.46714582356984,6.91802200139263,14.9755647734419,18.4454921231878
"35",36,42,4.99258786218356,4.9914303815554,0.127338912262805,0.257969325664332,1.43939344378673,3.46476406289164,6.91923579767862,14.9386578906726,18.4294850243053
"36",37,43,4.99454162182873,4.99538798810162,0.12638867711718,0.255927177708432,1.43642378983849,3.4607728088083,6.92607919441445,14.9612027949063,18.4331432001991
"37",38,44,4.99937248725639,4.99852835730858,0.128128049251681,0.259221203533746,1.44074234583904,3.46734606400476,6.92748555640466,14.9821852410164,18.4427667522128
"38",39,45,4.99722017405042,4.99856783870332,0.125004689622187,0.255107516529978,1.43733879245691,3.46347087937281,6.93534997462559,14.9797667555855,18.4338471924295
"39",40,46,4.99826912253092,4.99805705887486,0.126915654059463,0.25569982243503,1.43569431270741,3.46234147133013,6.93373455012776,14.9949695409581,18.4192437586884
"40",41,47,4.99739119018224,4.99615745081109,0.127282948962515,0.258343965382892,1.44124182345673,3.46608714299226,6.92606514636183,14.9537209854439,18.4127657400647
"41",42,48,5.00002726603544,4.99895376385323,0.126276639809283,0.256574486277741,1.43705530820658,3.46836384860064,6.93221831836067,14.9769621414914,18.4469786720696
"42",43,49,5.01125940236964,5.01567521057405,0.12603063490499,0.256256825126279,1.44226228707047,3.47130590774876,6.93573457604418,15.0432356592689,18.4987992040924
"43",44,50,5.0043581111443,5.00710682816423,0.127206703253147,0.257680714412618,1.43827888845716,3.47134687941055,6.93211142031826,14.9839509971156,18.4448047661529
"44",45,51,4.99631094946707,4.99737598882102,0.127254447985194,0.258442831767239,1.43874038935557,3.4644067499518,6.9275170260184,14.9409093056979,18.4298114117497
"45",46,52,4.99749960926189,4.99464384147281,0.125270059036935,0.255701408978607,1.43909466543723,3.46511118471058,6.92860503259419,14.9891701844115,18.4240471482684
"46",47,53,4.99398722539784,4.99826491546585,0.126400758502414,0.256548998815127,1.43573757206525,3.46147015383223,6.91965247619782,14.9695114615624,18.4745690922178
"47",48,54,4.99722499295012,4.98988703325154,0.127584701464502,0.258250145401814,1.43977364054583,3.46612562045709,6.92819595630522,14.9655293740003,18.3794237123714
"48",49,55,4.99688920695636,4.99013131768257,0.125634464459493,0.255592430399676,1.43700368032721,3.46550813593426,6.93072098837847,14.9675994239967,18.4138284352221
"49",50,56,4.99795889591257,4.99018848884037,0.126920371230141,0.25663365117745,1.44118468684002,3.47022873813204,6.93328849926847,14.9648406319955,18.3870679480768
"50",51,57,4.99767101229609,5.00236578085249,0.126267719362478,0.256882723893994,1.43990042565779,3.46034808955473,6.92420330148525,14.9877006836214,18.4437504085818
"51",52,58,4.99704017124315,5.00882449241933,0.126066258567574,0.256124526514443,1.43037426637256,3.45980588578096,6.92425603092459,15.0103147528907,18.461995057109
"52",53,59,5.00085541978504,5.0037616650328,0.126993744735938,0.257317075760994,1.4371762728285,3.4642420674148,6.93380120536218,14.9718746157584,18.4516426356794
"53",54,60,5.01348269706733,5.0099210705822,0.127762855081765,0.256208878767356,1.44261914901444,3.48056789589297,6.94334277729308,15.0178191441076,18.492301038542
"54",55,61,4.99540497357735,4.99028798161924,0.125849254267262,0.255984259053663,1.43702098951678,3.46886216418174,6.93060655240613,14.9536197183971,18.4094052639782
"55",56,62,5.00292124679342,5.00428498256656,0.125634424937948,0.255400622465722,1.44268979140276,3.46999521519518,6.92821606755969,14.9935651261795,18.4507814874309
"56",57,63,5.00477060818256,5.00961325267092,0.125540924233474,0.254503353692905,1.44039623578996,3.46468724919349,6.937908923902,15.0174120084141,18.4799639796085
"57",58,64,4.99830417466303,4.99241019463404,0.126136805752547,0.256016750186434,1.43867785377535,3.46964149215638,6.9274295544657,14.9403018833994,18.4034995963566
"58",59,65,4.99537357703992,4.99464420795977,0.126854992452056,0.256661027498187,1.43701940826207,3.46312035826528,6.93213060760663,14.9767533855982,18.4090730154584
"59",60,66,5.00243830540889,4.99953833270549,0.126432783478653,0.256109556603395,1.43706072458178,3.46762150627689,6.93996945712611,14.9676633959166,18.4697747587024
"60",61,67,5.00172671807737,5.00729628127586,0.126494766699324,0.255643960259728,1.43736193326914,3.46195875547842,6.93425877462498,15.0124662287465,18.4792585710284
"61",62,68,4.9996091419608,4.99722944983131,0.126093025232619,0.256141055442832,1.43684525098871,3.46480478708108,6.9302785100989,14.9818043525811,18.4335441965088
"62",63,69,5.00165086269025,4.99972879852095,0.126380504529805,0.256255466464448,1.44121967799789,3.47441712418533,6.93587642326644,14.981667779973,18.4474453465542
"63",64,70,4.99946718213156,5.00048272452543,0.127728786639961,0.259008431107545,1.43867192723223,3.46035228900813,6.92753531281524,14.954011496026,18.4344351447504
"64",65,71,5.0046502371352,4.99109377270591,0.126722990106553,0.256982859392123,1.44183752600665,3.47168745626846,6.94990769363081,14.9822381361485,18.4116585440652
"65",66,72,5.00405872538823,5.01087409614095,0.127954243260514,0.256680395201869,1.43706272315383,3.46382984781243,6.94445349200517,14.9974365577824,18.4801801060002
"66",67,73,5.00006676209216,5.00192291726184,0.126032873097498,0.256601012305317,1.44054773825433,3.46661280636637,6.93171814228432,14.9600491683272,18.4515894576106
"67",68,74,4.99802779726773,4.99612671810538,0.126648090443771,0.257648269099155,1.43890671871681,3.46608628862712,6.92640231833703,14.9590929923352,18.4544296563716
"68",69,75,4.99788067229879,5.00053427522421,0.127542956696224,0.25840708882981,1.43982485139541,3.46604709714648,6.9254668975866,14.9796740432138,18.4456179382948
"69",70,76,5.00490913698421,5.00234444183126,0.127322507728612,0.258280215893166,1.44353753156899,3.47138103128865,6.93667535539436,14.967258086679,18.3974822093633
"70",71,77,4.99600614805284,4.99555767080032,0.126241002244079,0.257324576885057,1.43729728573176,3.45658428466844,6.92130409828627,14.9833306703618,18.4697947272657
"71",72,78,4.98593323570524,4.99067998637462,0.124607894371875,0.254375853113232,1.4355419430077,3.4539371909855,6.91048012735431,14.936412719922,18.4259270785011
"72",73,79,5.00125870562566,4.99992551566239,0.126889361016473,0.257042251122284,1.44139950497666,3.46660976890926,6.93410347367615,14.9763026198126,18.4394600421276
"73",74,80,5.0012321357058,5.00068727738349,0.127057954935725,0.25609545187507,1.44115899253098,3.46747125180206,6.93025704731339,14.9842278843356,18.4408556000336
"74",75,81,4.99561165256731,4.99274919230916,0.126567658284307,0.25766596771156,1.43893259117822,3.46667583127072,6.92340451030102,14.9611645418213,18.451658685561
"75",76,82,4.99510407104646,5.00334812816908,0.125392695091098,0.255354953794228,1.43834903821528,3.45708015972228,6.9184805542965,14.9644303580614,18.4535122532195
"76",77,83,5.00909453670469,5.0057204135494,0.125433257172638,0.256236419482686,1.44194641489204,3.47446850013391,6.94758275725998,15.0122143295432,18.4839195046916
"77",78,84,4.99834581369975,5.00026532746169,0.126130040321252,0.255697809645848,1.43554617709795,3.46376792142591,6.93543996316784,14.9570956265955,18.4093636094386
"78",79,85,4.99996072977587,5.00537779878275,0.12717651082039,0.257907895959214,1.43284236620614,3.4668773211794,6.93693690948532,14.9829978589097,18.43085086037
"79",80,86,4.9996035011896,5.00195311800231,0.126820904589648,0.25769828826522,1.43615371592924,3.46195334385312,6.92991726345179,14.9832747519501,18.4605336605056
"80",81,87,4.99706027794922,4.99626668811069,0.12777841200106,0.256404638429793,1.43502987750989,3.46336197298217,6.9300225019042,14.9765080304275,18.4198551553527
"81",82,88,5.00542773045258,4.99785665502847,0.126465513971659,0.258299101940314,1.44125704191584,3.4742149538997,6.94718596377593,14.9700183269608,18.4297611888292
"82",83,89,4.99795072284655,4.99771757347376,0.126584379538044,0.25570293283077,1.43640217890332,3.46414875974773,6.93242867256307,14.9512868090395,18.4275837269384
"83",84,90,5.00791437834927,5.01045141295657,0.126989567425681,0.256713628614233,1.43755112584998,3.46319569488667,6.95194632647456,15.0153415682648,18.4942950454301
"84",85,91,4.99697015141512,4.99554531334436,0.126888330361146,0.255535441815118,1.44122286321503,3.4636519824628,6.91688290058241,14.9831049863758,18.4592443610334
"85",86,92,4.99757585592843,4.98950625689792,0.125662889304123,0.254671888666397,1.43859235425273,3.46500592798306,6.93526274922146,14.9576456873269,18.4281069401831
"86",87,93,5.00429047116556,5.00184989182141,0.125831449447358,0.254579993475143,1.44268647850273,3.46629116480543,6.94388102625675,14.9937757075892,18.4320057370602
"87",88,94,5.00242399255825,4.99817342882841,0.12739176307347,0.257701342491901,1.43803065758523,3.46860365209466,6.94184980133157,14.9724915771298,18.4413744410726
"88",89,95,5.00569445376859,5.00236155261967,0.126996678482436,0.256564671818878,1.43981584714538,3.47252375708949,6.93955795262876,14.9909160166255,18.4233654677504
"89",90,96,4.99939755162977,4.99341516521831,0.126811046803116,0.257463300887672,1.44320322497947,3.46630312521392,6.92712158717513,14.9704675746684,18.4337231266367
"90",91,97,4.99648722277744,4.99721476024329,0.125472225194171,0.255245499935491,1.43443389128897,3.46277580692426,6.93045154682446,14.9505911787865,18.4111610581794
"91",92,98,5.00745241166108,5.00949841376019,0.125722453515312,0.255698527633975,1.4357583652495,3.47025537767888,6.94385721632513,15.0001014768387,18.4600641982434
"92",93,99,4.99681929800644,4.99118888535328,0.125940201604113,0.256049479353293,1.44025987372563,3.46235645613258,6.9364115222201,14.9853078894937,18.4312865554945
"93",94,100,4.99238838723743,4.98887968248542,0.126560145809357,0.256494898068681,1.43573323512526,3.45778860975399,6.92283922232051,14.951731925146,18.3905732862729
"94",95,101,5.00623537816311,5.00652154827863,0.127188012845214,0.256166367885048,1.44177791485117,3.47432553413573,6.93860804283523,14.9941492221476,18.4877774382941
"95",96,102,5.0059190376422,5.00109535416256,0.12561781383676,0.255551083058153,1.44373439811199,3.47351390186203,6.93941416865476,14.9840898546386,18.4515186846497
"96",97,103,5.00363130320923,4.99923161833898,0.127585105108953,0.258825094044505,1.44324765053003,3.46910677141628,6.9406048525538,14.955386131599,18.4436417237684
"97",98,104,5.00981520600761,5.01493342027119,0.127112223362374,0.257537416877518,1.44209920589857,3.47391902075673,6.93882578972055,15.0378318866538,18.5010943652313
"98",99,105,5.00397097752044,5.00807321084334,0.127003397079959,0.257215184578151,1.43948588530363,3.46653118914856,6.93317239589445,14.9969041364397,18.4854168241798
"99",100,106,4.99845692367871,5.0057129359096,0.126124564144867,0.255080902584617,1.43763620522597,3.46148761056506,6.92973135055509,14.9515641259221,18.4600948972716
"100",101,107,4.99779652514454,4.99397437347912,0.126269264584948,0.256761792965214,1.43601357419941,3.46258227201762,6.9362097755117,14.9700074576112,18.426343048488
"101",102,108,4.99647298357934,4.99069775131566,0.126477790940366,0.257431428407663,1.44494196846954,3.46384773477923,6.92432434501755,14.9578179796967,18.3874023082837
"102",103,109,4.99127269801524,4.98051880741116,0.128146948872644,0.258325605165527,1.43660703717156,3.46201448339677,6.93239706700184,14.9244751934971,18.3736185699396
"103",104,110,4.99806557455224,4.99373478057646,0.127481647866725,0.258684090749865,1.43850233474747,3.47010868029861,6.9250813155679,14.9533018323584,18.3967580172116
"104",105,111,4.99200832535719,4.9945933051608,0.127762889993374,0.258265558526899,1.43687670173266,3.45967598487846,6.91289691709807,14.963059407797,18.433407857396
"105",106,112,5.01349463238507,5.01705827983163,0.125896392064111,0.255838353441303,1.44300934847044,3.47765081781811,6.94308396116122,15.0174417638705,18.541165768033
"106",107,113,5.00368386211204,5.00442459097939,0.127525564230713,0.25756192204334,1.43996185292909,3.47042987689739,6.93579758979725,14.9853162597505,18.4780396901922
"107",108,114,4.99692681320873,4.98584899174338,0.126976588735176,0.257738637870083,1.43969559315789,3.46817775138301,6.93027856134487,14.9364124918044,18.4105979914452
"108",109,115,4.9964350847462,4.99200221352632,0.12824125589077,0.257215354175572,1.44039950117624,3.46975029969062,6.93075610050904,14.9473440078622,18.4162517649854
"109",110,116,5.00709103078846,5.00709171020798,0.125622204407792,0.254663036255284,1.43982274895815,3.47627725489717,6.93767127876942,15.0179373626074,18.4656764825402
"110",111,117,4.99785735472464,4.99205858919816,0.12717170945545,0.257369285786597,1.43596214529957,3.46853186592042,6.93546207906189,14.9450215902368,18.4281104517671
"111",112,118,5.001038512636,5.00436125582883,0.125578526085176,0.256337129175267,1.43696632943757,3.46782573546861,6.92865680033794,14.9639713333913,18.4356381332515
"112",113,119,5.00150116697564,5.00232397481377,0.126930327886784,0.256548398704539,1.43776896938206,3.46789126742063,6.93480116024815,14.9799621588814,18.4552748873885
"113",114,120,5.00676534728845,5.00733932016447,0.128002910931225,0.259426156493393,1.43996430054419,3.46873730122259,6.93828623850808,15.0242045457086,18.4609817546108
"114",115,121,5.00151529246051,4.99691188749491,0.125374424855453,0.256236944126554,1.43934585834115,3.46826635738288,6.93318549976134,14.979545782453,18.4355694634144
"115",116,122,5.00248415432811,5.01033347183034,0.1266529302417,0.257182340097951,1.43771908319685,3.45939256734621,6.92920263455443,14.9958694704655,18.4901962824628
"116",117,123,5.00116079661637,5.0041385481732,0.125459310069809,0.256403719954201,1.44010478937542,3.46442443726862,6.93673349507834,14.9867500854336,18.4427283785368
"117",118,124,5.00299085516561,5.00140324945749,0.126860651659165,0.257414858188792,1.44018157908864,3.46729368367751,6.93864754434872,14.9872929272857,18.4669826916408
"118",119,125,5.00650535997586,5.00601385195256,0.127369386740165,0.258173627682957,1.44081836972064,3.46784851343398,6.94517642892426,15.0129158310931,18.4577180226339
"119",120,126,4.99306230938162,5.00175081110861,0.12612559566642,0.254666688049715,1.43505756372155,3.46308471638421,6.91660294943455,14.9531769519853,18.4404035056464
"120",121,127,5.00377812123001,5.00428149013343,0.12471706251397,0.254907857793984,1.4404742903729,3.46868824776958,6.93736591350371,14.9869438220922,18.4572281479828
"121",122,128,4.99520494091691,4.99584623065274,0.12734803805088,0.257348061532748,1.43197496060512,3.4634230579705,6.91966703375052,14.9552878053749,18.4399420665243
"122",123,129,5.0035768889306,4.9976020188566,0.126688172636691,0.257884103247657,1.44406188536742,3.4698945015366,6.93290911322917,14.9819989424723,18.4473406014054
"123",124,130,10.0055325441583,7.08586169503448,1.20116588304488,1.77258853462412,4.80093247363894,8.38864525585399,13.4680321155258,23.7762596521517,27.9108117980879
"124",125,131,9.11955892116415,6.74699662608394,0.989054074827882,1.47628860431935,4.17132807305288,7.50723298977408,12.3272766919103,22.2697577996827,26.3022270466632
"125",126,132,7.71869816015744,6.08703384537086,0.75631789802505,1.12615633251619,3.2980886428655,6.13816497565085,10.4651805732359,19.6871159950694,23.4879270650082
"126",127,133,9.17710524977276,6.57916421028363,1.38699118487043,1.8788274744328,4.41834080618411,7.5319946539455,12.1804369708661,22.0727632711476,26.1583698372126
"127",128,134,6.88509441289076,5.25693619577537,0.984959521802135,1.34679495815321,3.20375377720479,5.50503795808396,9.05028645764176,17.1072288013668,20.6990106426733
"128",129,135,4.98676507244353,3.86515192485421,0.74834368091897,1.00994274261924,2.34095315671659,3.96687027555008,6.48149643529574,12.3896978416787,15.1005838866242
"129",130,136,3.62820363472743,2.6467205549282,0.598272429819843,0.800610426335572,1.79369223791515,2.96346222069003,4.71365678793451,8.69601335967004,10.4963289215794
"130",131,137,1.84724793812714,1.468209593507,0.200749541888524,0.295298503852551,0.815617008708445,1.46688713713741,2.45631268801887,4.69108348469325,5.67993736157893
"131",132,138,1.51952528409462,1.13877269667838,0.17337249578096,0.255302685562441,0.702779910138166,1.24270901405125,2.03070929911934,3.72640138590888,4.44684629220506
"132",133,139,1.35134912452267,0.976897342591723,0.160198318751291,0.235332352198277,0.639320018075227,1.12159569652157,1.81701600261793,3.244408460154,3.83570856692241
"133",134,140,0.639438981906616,0.643408574649191,0.0162078614120039,0.0328139729782685,0.183116409169163,0.441774362346281,0.884734969125953,1.91967607115376,2.36793615534967
"134",135,141,0.663848957503395,0.724183728762608,0.0162795687257032,0.0329117631641127,0.185274723839951,0.448161461444502,0.90239684720874,2.00342782577231,2.51050722300796
"135",136,142,0.731631851945156,0.839371631733522,0.0173213342188796,0.0349558951614542,0.198282582139724,0.481230294610951,0.979515980344734,2.23088000612408,2.84105096272969
"136",137,143,0.839392749947576,0.982717398253559,0.019531104675825,0.0393964149712428,0.222511099175364,0.542079629028603,1.11161469946693,2.59375622767277,3.35487197121075
"137",138,144,0.997031479988575,1.17469301645762,0.0227221149764943,0.0459308455614041,0.259581725645667,0.635239622502247,1.31159661182653,3.1340591654956,4.0648145943553
"138",139,145,1.21396469265688,1.41946299928986,0.0275640200995524,0.055475818429348,0.313740078243288,0.768745627949413,1.5973211686156,3.84499964786155,4.99866881451823
"139",140,146,1.4979781929741,1.72670468628855,0.0333924496427299,0.0682071284134064,0.387150478317967,0.951909860607689,1.97811604622976,4.76184719205528,6.15565565293048
"140",141,147,1.85511253286819,2.0996379169258,0.0423207723411722,0.0858479295855661,0.484539291369524,1.18925017169966,2.46374438225142,5.88373127958329,7.56192701376605
