"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,1.98223487475578,0.700825860922141,0.85578832403807,0.986365719625859,1.47580108249817,1.90028171351581,2.39960188834454,3.25783121455485,3.57364126115593
"24",25,31,1.61708652582132,0.571726424086824,0.698143184433514,0.804666861153644,1.20394312283217,1.55022999207884,1.95757018020148,2.65770470873478,2.915339249213
"25",26,32,1.24367258009224,0.47006405133059,0.500020879657141,0.583693863279453,0.903023003412898,1.18497782125488,1.5205614977575,2.1040089650741,2.32024425031906
"26",27,33,0.815326219112975,0.3646249699549,0.264734204047325,0.321262919682607,0.549301643280279,0.761662895846252,1.02314157168986,1.49262081191342,1.67004715448543
"27",28,34,0.471995881691824,0.272506949351169,0.0973368980414206,0.128648998518671,0.27175940389295,0.420715151824356,0.616804542344743,0.990529553835077,1.13667427522514
"28",29,35,0.488173918606575,0.281847343318861,0.100673198188865,0.133058545991036,0.281074175141276,0.43513550064692,0.637946012095437,1.02448074770918,1.17563469648714
"29",30,36,0.546684392805631,0.315628381348098,0.112739464616984,0.149006384098394,0.314762544482199,0.487289012977866,0.71440753996166,1.14727070446755,1.31654133028
"30",31,37,0.430049099467488,0.304090634476629,0.0520809410602511,0.0764114488306829,0.206698533207365,0.360885805825317,0.578982527172039,1.02004733206482,1.19804011141363
"31",32,38,0.774654820045796,0.447247168882481,0.159752447343014,0.211142873618593,0.446020273235983,0.69049123703971,1.01231945084103,1.6256889583989,1.86554637504259
"32",33,39,1.25653634299741,0.628268171498703,0.342363862733981,0.429207180405528,0.796430496847087,1.15351944615635,1.60504533174184,2.43568780461664,2.75409931027841
"33",34,40,1.10622487332984,0.638679228401246,0.228130163594298,0.301516872520614,0.636927193241823,0.986037343941737,1.44561542418307,2.32152116728873,2.66404306669188
"34",35,41,1.180072533751,0.681315195024426,0.243359326542175,0.321645072627097,0.679446200193766,1.05186170993959,1.54211959753737,2.4764977104453,2.84188516053688
"35",36,42,2.01229084445675,0.899923823741149,0.653385359787087,0.792902787603322,1.35572074306713,1.87984543602841,2.52519588973172,3.68390850637269,4.12181102484136
"36",37,43,2.03347411302206,0.909397269440681,0.660263509429887,0.801249629086128,1.3699923364002,1.89963445949008,2.55177847984763,3.72268879674447,4.16520108953065
"37",38,44,1.89727060661267,0.848485209619637,0.616038601641477,0.747581373221998,1.27822929954777,1.77239562589897,2.38085858747746,3.47334051926185,3.88621303177212
"38",39,45,1.34518408427389,0.672592042136947,0.366517388650838,0.459487440339624,0.852618099396481,1.23489941896028,1.71828013318489,2.60752383907537,2.94839904897513
"39",40,46,0.906666692874398,0.523464259196301,0.186976469213113,0.247124533397274,0.52202828359849,0.808160473730139,1.18483265691448,1.90272879405413,2.18346122491524
"40",41,47,0.866127839391867,0.500059141225523,0.178616383031849,0.236075108807108,0.498687370924787,0.772026027309642,1.13185645534287,1.81765404232303,2.08583437330894
"41",42,48,1.18990527570712,0.594952637853558,0.324209139472117,0.406447367147078,0.7541977239367,1.09235111444368,1.51993368009781,2.30652920215202,2.60805611981283
"42",43,49,0.9582458304271,0.553243488146923,0.197613327388731,0.261183139940253,0.551725821688,0.854135715312062,1.25223630929105,2.01097266246279,2.30767561124486
"43",44,50,1.01012029608422,0.583193224858131,0.208311089319453,0.275322242238263,0.581593399798458,0.900374198615171,1.32002589663731,2.1198363058035,2.43260121534579
"44",45,51,1.06030015948559,0.612164582500811,0.218659383525166,0.288999457279315,0.610485282745627,0.945102192371729,1.38560097659195,2.22514366045308,2.55344582877377
"45",46,52,1.12278459610403,0.648239988802626,0.231545176542053,0.306030453747232,0.646461726411082,1.00079790976731,1.46725568127699,2.35627336629595,2.7039226749944
"46",47,53,1.58192963752474,0.790964818762369,0.431022583862864,0.54035489152846,1.00267454595506,1.45223543234963,2.02068869237504,3.06643476518098,3.46730227732447
"47",48,54,1.64396017146762,0.821980085733809,0.447923816625838,0.561543256450053,1.04199136257015,1.50918040458011,2.0999238211362,3.18667562879032,3.60326193475925
"48",49,55,1.21351575333017,0.700623646851024,0.250256122426677,0.3307604841656,0.698701684763923,1.08167143868618,1.58582321985102,2.54668157995242,2.9224240992244
"49",50,56,1.15498855043558,0.66683295050492,0.238186406139365,0.314808086421156,0.665003683600983,1.02950301517497,1.50933983091399,2.42385651638917,2.78147717889811
"50",51,57,1.51478104198646,0.75739052099323,0.412726851571662,0.517418301178494,0.960113748087839,1.39059200184549,1.93491597246736,2.93627297864676,3.32012475899103
"51",52,58,1.53819568216149,0.769097841080743,0.419106552962332,0.525416264584598,0.974954650710367,1.41208699712928,1.9648248239835,2.98166024805733,3.37144539505208
"52",53,59,1.90404607904041,0.851515293005259,0.618238579096089,0.750251112037381,1.28279407135483,1.77872514876854,2.38936103391688,3.48574440241821,3.90009135210941
"53",54,60,1.81880359070993,0.813393693309623,0.590560575163218,0.71666302172446,1.22536449553648,1.69909316958165,2.28239141679837,3.32969065465602,3.72548765147969
"54",55,61,1.67010794757401,0.74689498010763,0.542279504583004,0.658072490305146,1.12518525536432,1.56018440951033,2.09579531519497,3.05747297493147,3.42091172851514
"55",56,62,1.81890181110429,0.742563554904951,0.667504907589106,0.792136208443483,1.2790545980484,1.71891107590027,2.25019430198577,3.1870297059521,3.53725839194105
"56",57,63,1.39135692307847,0.622233732193681,0.451769805682988,0.548236248203937,0.937385093622871,1.29978028222938,1.74599451813142,2.54716241364854,2.849941061369
"57",58,64,1.02271620731375,0.511358103656873,0.278655745349423,0.349338992176746,0.648228267860087,0.938869010522616,1.3063735747825,1.98244754926521,2.2416080655927
"58",59,65,0.970284874579352,0.485142437289676,0.264369971839349,0.331429518556468,0.614995713455494,0.890736250786638,1.23940005164381,1.88081391293414,2.12668811271947
"59",60,66,0.730907687879607,0.421989750350058,0.150730736967064,0.199218988348512,0.420832141261408,0.651497080384768,0.955150668482295,1.53388131984321,1.76019325295614
"60",61,67,0.510342541582099,0.36086667188068,0.0618048494034468,0.0906780482752047,0.245290723568446,0.428265934270884,0.687082974512643,1.21049793761829,1.42172332446043
"61",62,68,0.558299318246902,0.394777233864211,0.0676126375420848,0.0991990445771261,0.268340639046103,0.468509990154021,0.751648010883593,1.32424816323656,1.55532235333802
"62",63,69,0.323117064171976,0.323117064171976,0.00818061578715355,0.0165737386942142,0.092954986665529,0.223967682021612,0.447935364043224,0.967972217276003,1.19193989929761
"63",64,70,0.781902947448766,0.552888876370771,0.0946920743964827,0.138929106312565,0.375813349099674,0.656152229167896,1.05268943727059,1.85462082461361,2.17824219475428
"64",65,71,0.993586324021278,0.70257162740966,0.120327913356172,0.176541168556866,0.477556716301466,0.833791308121415,1.33768242174614,2.35671945424133,2.76795433778021
"65",66,72,1.24566392445352,0.880817408060528,0.150855680225065,0.221330507008313,0.598715138277687,1.04532814908945,1.67705884718789,2.9546304465271,3.47019758600622
"66",67,73,1.45195520235251,1.02668736956254,0.175838511019979,0.257984497087384,0.697866850507741,1.21844232175368,1.95479235612769,3.44393938336633,4.04488830356335
"67",68,74,1.57937777067841,1.11678873170199,0.191269975192197,0.280625035276082,0.759111154944357,1.32537196375867,2.12634355974476,3.74617708372806,4.39986485889808
"68",69,75,1.64209285352196,1.16113499206335,0.198865062676878,0.291768298567521,0.789254493576603,1.37800079901823,2.21077795851812,3.89493301186279,4.57457789731682
"69",70,76,1.66708199027829,1.17880498011975,0.201891363069471,0.296208387261913,0.801265256812818,1.39897102024728,2.24442126475674,3.95420555146456,4.64419317664365
"70",71,77,0.837168753595017,0.837168753595017,0.0211952777539659,0.042941143330208,0.240838442026089,0.580281161207269,1.16056232241454,2.50793345355556,3.08821461476283
"71",72,78,0.849282749062492,0.849282749062492,0.021501977565134,0.0435625100659306,0.244323421347844,0.588677943010866,1.17735588602173,2.54422374073916,3.13290168375003
"72",73,79,0.943426184710919,0.943426184710919,0.0238854829918622,0.0483914370253008,0.271406800022914,0.6539331999988,1.3078663999976,2.82625226925441,3.48018546925321
"73",74,80,1.15449696632506,1.15449696632506,0.0292293325118631,0.0592179527632454,0.332128079911688,0.800236317173227,1.60047263434645,3.45856382174016,4.25880013891339
"74",75,81,1.4890237887358,1.4890237887358,0.0376988183672529,0.0763769355456915,0.428365449473519,1.03211264094891,2.06422528189782,4.46071662000549,5.4928292609544
"75",76,82,1.9474864556151,1.9474864556151,0.0493060881352683,0.0998929960836326,0.560256939623125,1.34989474588829,2.69978949177657,5.83414802739542,7.18404277328371
"76",77,83,2.505535281156,2.505535281156,0.0634346611461713,0.128517158774729,0.720797582284013,1.73670471592675,3.4734094318535,7.5059129042872,9.24261762021395
"77",78,84,3.1034484011703,3.1034484011703,0.0785725107099812,0.159186092457801,0.892806467795839,2.15114650928447,4.30229301856893,9.29710053469541,11.4482470439799
"78",79,85,3.66221916535504,3.66221916535504,0.0927193616248453,0.187847285760286,1.05355479926197,2.53845688905844,5.07691377811689,10.9710281464821,13.5094850355405
"79",80,86,4.11934135781773,4.11934135781773,0.104292693518973,0.211294588949357,1.18506065895334,2.85530984793533,5.71061969587067,12.3404438514003,15.1957536993356
"80",81,87,4.45243179554613,4.45243179554613,0.112725813262784,0.228379894829438,1.28088480639292,3.08619054571825,6.17238109143651,13.3382936257155,16.4244841714337
"81",82,88,4.67402117514617,4.67402117514617,0.118335970626856,0.239745944110417,1.34463209834956,3.23978459943005,6.4795691988601,14.0021160816601,17.2419006810902
"82",83,89,4.81195908875991,4.81195908875991,0.121828256237482,0.246821234120611,1.38431436320763,3.33539587534373,6.67079175068747,14.4153411412195,17.7507370165632
"83",84,90,4.89393807627003,4.89393807627003,0.12390378450201,0.251026206460561,1.40789824823204,3.39221937940153,6.78443875880307,14.6609282398569,18.0531476192584
"84",85,91,4.94113638421362,4.94113638421362,0.125098742199709,0.253447163164506,1.42147635527747,3.42493475347984,6.84986950695967,14.8023217342206,18.2272564877005
"85",86,92,4.96771966681974,4.96771966681974,0.125771772644323,0.254810707305009,1.42912388911017,3.44336088086829,6.88672176173658,14.8819581318608,18.3253190127291
"86",87,93,4.98245990039907,4.98245990039907,0.126144963047728,0.255566782445335,1.4333643900547,3.4535780322146,6.90715606442921,14.9261159253141,18.3796939575287
"87",88,94,4.99053925049332,4.99053925049332,0.126349514482052,0.25598119892818,1.43568867423388,3.45917821095319,6.91835642190637,14.9503194951408,18.409497706094
"88",89,95,4.99492820550423,4.99492820550423,0.12646063320227,0.256206322889608,1.43695129790731,3.4622204027446,6.9244408054892,14.9634676293141,18.4256880320587
"89",90,96,4.99729526229813,4.99729526229813,0.126520561891665,0.256327737030569,1.43763225771139,3.46386112148752,6.92772224297504,14.970558697745,18.4344198192325
"90",91,97,4.99856417756632,4.99856417756632,0.126552688044774,0.256392823874974,1.43799730188551,3.46474066652804,6.92948133305608,14.9743600281663,18.4391006946943
"91",92,98,4.99924088387314,4.99924088387314,0.126569820765112,0.256427534370783,1.4381919781583,3.46520972359667,6.93041944719335,14.9763872590893,18.441596982686
"92",93,99,4.99960012527786,4.99960012527786,0.126578915970017,0.256445961045912,1.43829532547012,3.4654587307635,6.930917461527,14.9774634501595,18.442922180923
"93",94,100,4.99979006063867,4.99979006063867,0.126583724717011,0.256455703456289,1.43834996646835,3.46559038392333,6.93118076784667,14.9780324456497,18.4436228295731
"94",95,101,4.99989011417096,4.99989011417096,0.12658625785313,0.256460835531575,1.43837875007587,3.46565973574715,6.93131947149429,14.9783321792455,18.4439919149926
"95",96,102,9.99988528923178,7.0709866991034,1.21103250071362,1.77678717159737,4.80633868106119,8.39163868784703,13.4630182073608,23.7190505057813,27.8578973909477
"96",97,103,9.22454267141948,6.52273667630538,1.11713491267126,1.63902370960995,4.4336784847408,7.74099171342856,12.4191610551402,21.8799903386633,25.6979311048241
"97",98,104,5.96024366004377,4.21452870954108,0.721813158422721,1.05902059558264,2.86472782669478,5.00167850330017,8.02437893981487,14.137294209922,16.6041760984342
"98",99,105,3.76845390615776,2.66469931163309,0.456377250918329,0.669581736545248,1.81126735488319,3.1623866352082,5.07353455412482,8.93851738730609,10.4982406501509
"99",100,106,2.75324600512633,1.9468389204996,0.333430864277851,0.489198829853375,1.32331845717927,2.31045107273959,3.70674262996539,6.53051301705971,7.67005245404553
"100",101,107,2.25917364938813,1.59747700736031,0.273596409861918,0.401411680488588,1.08584782567266,1.89583864718776,3.04156448755011,5.35860685810765,6.29365496629834
"101",102,108,1.99971487364392,1.41401194759322,0.242174748419465,0.355310849232344,0.961141720159327,1.67810771953591,2.69225065835396,4.74318821798865,5.57084907975019
"102",103,109,0.928208060005269,0.928208060005269,0.0235001934326836,0.0476108492747474,0.267028818368763,0.643384799765669,1.28676959953134,2.78066284193072,3.42404764169639
"103",104,110,0.900997222433479,0.900997222433479,0.0228112746719493,0.0462151157726458,0.259200748222961,0.624523684422108,1.24904736884422,2.69914645762647,3.32367014204858
"104",105,111,0.978908243213565,0.978908243213565,0.0247838109359196,0.0502114286975533,0.28161435214781,0.678527488810372,1.35705497762074,2.93254701704291,3.61107450585329
"105",106,112,1.18398688346916,1.18398688346916,0.0299759525715901,0.0607305877647823,0.340611800392134,0.820677170096607,1.64135434019321,3.54690771827318,4.36758488836979
"106",107,113,1.51608634421307,1.51608634421307,0.0383839829503904,0.0777650631706661,0.436150861519059,1.05087097497672,2.10174194995344,4.54178879085357,5.59265976583029
"107",108,114,1.97284822336437,1.97284822336437,0.0499481925012865,0.101193884702985,0.567553065530275,1.36747418369771,2.73494836739542,5.91012509355629,7.27759927725399
"108",109,115,2.52838007298473,2.52838007298473,0.0640130411991322,0.129688943407222,0.727369619342032,1.75253951897331,3.50507903794663,7.57434978445115,9.32688930342446
