"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,5.00054618174064,4.99717284448858,0.126693923606078,0.255965863072008,1.43787815989587,3.47252720675356,6.9364675633735,14.9705309362177,18.4593555749295
"19",20,26,4.9986195179723,4.99641376893332,0.126274379332666,0.256131830586301,1.44092976574194,3.47083840450122,6.92198881292004,14.9781640126265,18.456941370412
"20",21,27,5.00901715153711,5.00394351505446,0.128082475462313,0.258877506926532,1.44090768727273,3.47356968804682,6.94956256167223,14.9933532209981,18.4708108366855
"21",22,28,5.00048822802856,5.00901156865189,0.126282560155817,0.256996107084418,1.43821062430119,3.46144299236914,6.92444891631318,14.9986747796225,18.4870385363711
"22",23,29,5.00047520421668,4.9981768026665,0.126077619356458,0.256135863782622,1.43541756157841,3.46294897210946,6.93549451455899,14.9949413928335,18.4400191842721
"23",24,30,5.00649040551444,4.99990431645005,0.125245834532629,0.25593415176794,1.438505479197,3.46928663977614,6.94897809815048,14.992485497262,18.4634734851247
"24",25,31,5.00671718985138,5.01360942573244,0.128088294287857,0.257355215706113,1.43708049614717,3.46721272672666,6.939578557734,15.0129627357994,18.5095892338444
"25",26,32,5.0007103937784,4.99777636439508,0.126560615038917,0.256566205592921,1.43769209965757,3.46594257729391,6.9298131356739,14.9766165095863,18.4206632900284
"26",27,33,4.99370499526965,4.99734357413868,0.126496125331648,0.256665824646669,1.43851599515631,3.45698499613381,6.91693926008874,14.9576023652673,18.4288240531225
"27",28,34,5.00183560223708,5.0032745264012,0.126203413861684,0.25679836893653,1.43979195931335,3.46573352510843,6.94017568302373,14.983593738819,18.4763082031999
"28",29,35,4.99054267885539,5.00025553234984,0.126507154448981,0.255785119318982,1.43118878907181,3.45523480607905,6.91309145519646,14.9639349589342,18.4465552218567
"29",30,36,5.00412838918647,5.00809635211517,0.125106089946384,0.255719455371297,1.43760785990359,3.4701502467163,6.93381603231701,14.9915581158635,18.4685877338045
"30",31,37,4.99604850703233,4.99535174193723,0.127093403547993,0.2566196086757,1.43556001491632,3.46349347504203,6.92199755338831,14.9887917188934,18.4348099230074
"31",32,38,5.00477378270699,5.01595087466299,0.127812569877359,0.258274845862288,1.4387350283139,3.46617809030264,6.92593802818127,14.9987676416841,18.5090732556364
"32",33,39,5.00014487309133,5.00240615313813,0.127277341242297,0.258175621231142,1.43870594359277,3.46441922261879,6.9326037437583,14.9897126486847,18.4582722185291
"33",34,40,9.99190392940646,7.07097853808189,1.20977288961636,1.77848840834521,4.80055090031485,8.38430163250081,13.448682408227,23.7224085380226,27.8688703511436
"34",35,41,9.16590730965582,6.76228807859161,0.99929402571718,1.48051457140877,4.20409345289896,7.55442869197599,12.4092414689297,22.3263663362318,26.3676860037846
"35",36,42,7.83168187610814,6.16007895451733,0.76035007431423,1.13849916214836,3.34908083909424,6.23874446242283,10.6407546043083,19.9095077465457,23.7717216078582
"36",37,43,6.26909180599899,5.2239480671403,0.587409676670809,0.876578704090352,2.55631996550151,4.82219905581285,8.43548278703929,16.5924388016876,20.0622261860489
"37",38,44,4.78143485182481,4.09418634192297,0.460978363752746,0.685216250158614,1.95666442882735,3.6354753855651,6.34192731994967,12.760960804792,15.6624984241892
"38",39,45,3.6215867677553,3.0432179297857,0.37452547380125,0.552765719759068,1.54779566068707,2.80939799334352,4.76880979453213,9.41333483128002,11.6091448645792
"39",40,46,2.84914567729551,2.25361071275089,0.316323500297887,0.466180298487686,1.28159755387672,2.28215717084363,3.77903721487979,7.12672853777077,8.63528985747999
"40",41,47,1.18780049447921,1.22706103925651,0.0294198865700084,0.0594827662582034,0.333577881502127,0.806767678848,1.62844447619758,3.61186509595198,4.50371568907175
"41",42,48,1.09370927712566,1.12670812753157,0.0270204372241182,0.0548238600282805,0.308891089224032,0.748001484181545,1.50612688486647,3.30292717480317,4.09989685351405
"42",43,49,1.09320514406231,1.15140105570892,0.0269878162717032,0.0544648833337783,0.305823469089378,0.742249204767471,1.49514087349285,3.30212033750609,4.1229958773362
"43",44,50,1.1612145373423,1.26261516691068,0.0277477338914886,0.0565373737850952,0.318035036083868,0.772837097476704,1.57110947514497,3.54934351525117,4.48487737425034
"44",45,51,5.18377480034088,3.2530191083335,1.24895518970193,1.5762932788789,2.99635133367376,4.46926245503297,6.4974365674953,11.174259010976,13.4578881598172
"45",46,52,10.130249809219,4.15663373015943,3.76845792697442,4.48377438739103,7.17303447057506,9.5519482656366,12.4335248370384,17.6978968493791,19.7596325545735
"46",47,53,20.9257821193565,8.48762718758181,5.25149949179253,7.19058554873293,15.8813324681934,20.748400874437,25.5788340494344,33.9597603214762,37.6728855497087
"47",48,54,24.2636862986158,14.089381302041,3.26790333331499,4.45767163362714,13.9632341470951,23.9434830643715,32.3079729381169,45.7766746451703,52.5220908512238
"48",49,55,32.7478825049825,26.8499492152877,3.81581730975783,4.85577634339953,13.412886811429,26.3627532594209,44.2292900187271,81.6585350513653,97.045837931872
"49",50,56,28.3945940756231,34.2157980445142,3.06808086738661,3.9544431479592,10.3647504484585,19.7085674798731,33.9342965243091,76.4310369211743,105.915908974624
"50",51,57,15.7307517743134,25.0227504177372,1.98302192268484,2.46884626547859,5.98060485120606,10.941239659603,18.1242883959106,38.0951979250645,53.9119010686034
"51",52,58,10.3099273514513,11.4113732504038,2.00175949394716,2.32598373506286,4.70824326224785,8.02594006152336,12.5862391920627,23.6510905987732,30.613114071965
"52",53,59,6.55095745391869,4.54086098433542,1.76463574246156,2.01836713431661,3.60363658864774,5.60395743561965,8.22164418593198,13.8152705265166,16.8915074321048
"53",54,60,4.54295289921708,2.3542264960355,1.56798709055462,1.7594994540169,2.86493873622043,4.13390666854943,5.68988853048318,8.54226432515761,9.9655323544775
"54",55,61,3.69257700379704,1.48736496577628,1.56870246725476,1.72251055843247,2.5809330096429,3.49333006503103,4.56274146420282,6.23239026656907,6.95794176578705
"55",56,62,2.97593808230317,0.9613142368252,1.44796817889992,1.58201870087719,2.24487443929032,2.88988618330658,3.61248959758166,4.59908089725609,4.95861924621528
"56",57,63,2.17532098620802,0.584706138004812,1.17691731932,1.27245936659491,1.7271840196622,2.14620597398987,2.59369178047094,3.15709597864703,3.33932091066292
"57",58,64,1.88659338415527,0.422245194997971,1.16427958871388,1.23122239349346,1.55660399270592,1.87025279134594,2.19848618696062,2.59503186824075,2.7104357696702
"58",59,65,1.55473912586555,0.289001856007451,1.05598780479452,1.10836636145403,1.33034367636827,1.54213828077745,1.76721636266581,2.04186696525811,2.12082600228171
"59",60,66,1.51146221623215,0.22751627331811,1.1190798724267,1.16297131467371,1.33578987400692,1.49958625463909,1.67676685301872,1.89832861052875,1.96288604529635
"60",61,67,1.75127267224994,0.212791298984351,1.37115827230539,1.41852535675589,1.59175022208915,1.7427475010183,1.90392390359459,2.11038504250766,2.17030270621596
"61",62,68,1.49899779578996,0.173781846436194,1.15208689454849,1.21144836254235,1.3817578018656,1.50040586764548,1.61966576172705,1.78007222590178,1.82952237465333
"62",63,69,1.4957371674314,0.163222732986253,1.1652364089222,1.21504753705423,1.38681169076948,1.50036081565835,1.60927994827262,1.75675625007631,1.80267996036172
"63",64,70,1.60262233689073,0.1659378086162,1.2626136144249,1.31343436673908,1.49216949370611,1.61074686884062,1.71923768584853,1.86338521818203,1.90798714902312
"64",65,71,1.6199020654316,0.170401569314242,1.2595374220016,1.31681872833926,1.50852154447718,1.63280666916975,1.74145522539183,1.87926343750109,1.92171271007745
"65",66,72,1.8398464650236,0.196908047045846,1.41666884969299,1.48323051577212,1.71268516665556,1.8576258507095,1.98221210499418,2.13363356223469,2.17910832506458
"66",67,73,1.85840971711208,0.216640188770574,1.37097926415564,1.45462824541672,1.7269725400814,1.88354744243839,2.01413811392778,2.16969544388439,2.21724690849477
"67",68,74,1.52359693358454,0.195100007123587,1.08801942807452,1.15535997464228,1.40379551464303,1.54881586873609,1.66489787986903,1.80302202761131,1.84407127791131
"68",69,75,1.53446639948975,0.190964049373053,1.14934903748571,1.1931453867839,1.39948808737111,1.55347432005105,1.67859530384626,1.81925341012546,1.86048795286461
"69",70,76,1.24618062941204,0.148087032797793,0.961672150111027,0.997011674819506,1.13755354302988,1.25228063356627,1.35621815303935,1.47956492934842,1.51593518234485
"70",71,77,1.05944254709407,0.110305752652237,0.862237006435052,0.886200441256208,0.976175745673324,1.05682359548814,1.13884361581434,1.24300571177918,1.27512506813267
"71",72,78,0.967527332195488,0.0815410043579064,0.81986351330589,0.840392938296079,0.909125335020683,0.963538643403314,1.02262247096671,1.10711911897509,1.13400231360061
"72",73,79,0.777081068603959,0.0582791932899984,0.666141887148872,0.683281664527976,0.737165361746856,0.775958547418743,0.815879143159018,0.87487261185082,0.894479582691175
"73",74,80,0.599063319923735,0.0502959430003677,0.506824213653872,0.520636856180016,0.564904319658892,0.596932451044476,0.630511126931183,0.683750742398565,0.704045892891489
"74",75,81,0.596946278977342,0.0638448787651016,0.495728820387106,0.509795200754458,0.555419410541939,0.589863991071795,0.628427451500742,0.706310738863754,0.74791908360462
"75",76,82,0.601128407737077,0.0760839442673616,0.48723092684096,0.501934041242513,0.550573061492444,0.589163148867689,0.636336641501137,0.745785333149356,0.794200804118984
"76",77,83,0.684136307004714,0.093837332788378,0.545048061738731,0.562084983865977,0.619893896892777,0.667538461641037,0.729685922433802,0.868632873948505,0.919681153749042
"77",78,84,0.756138985002245,0.10119857607715,0.597935826726697,0.617037258722033,0.683519635032655,0.740048510101732,0.814294510011046,0.95055536842204,0.993091574718937
"78",79,85,0.865998217622902,0.104668647930456,0.69221952782032,0.713831812945031,0.788894960325052,0.854071392773433,0.934117799979151,1.05545190505956,1.09224594972848
"79",80,86,0.949230470669703,0.0979433781009445,0.776953454200841,0.799565396490626,0.877697700545372,0.943244601282983,1.01523250355211,1.11812349166842,1.15163063818352
"80",81,87,1.10226524746447,0.0938062038065791,0.932926210389294,0.956607410348614,1.03628174351731,1.09791014713497,1.16284728523974,1.26306414496085,1.29902110028224
"81",82,88,1.20574128025715,0.0906959886026532,1.04358824000796,1.06686421927265,1.14294366936314,1.20024374128083,1.26197060766315,1.36402154006438,1.40128339198896
"82",83,89,1.20154090057323,0.0922152605882992,1.03189546385826,1.05827270603963,1.138748396102,1.19693954303641,1.25950609123037,1.36065110327502,1.39714750546354
"83",84,90,1.28387581905722,0.100849799557301,1.09555729562111,1.1243928771503,1.21522967476495,1.2802032899295,1.34823788117985,1.4559700586372,1.49394671609021
"84",85,91,1.39528908299948,0.111535317672403,1.17910199837743,1.21371161235257,1.32081496986757,1.39355746331813,1.46775449180759,1.58221801640921,1.62147139853425
"85",86,92,1.45853395287052,0.121674697632217,1.20729216128276,1.25138401771215,1.3808360567589,1.46155908516213,1.53939296158232,1.65374326458302,1.69234129328191
"86",87,93,1.40187823516545,0.125162179799154,1.13284005022791,1.18009329062842,1.32391315423193,1.40930760803037,1.48718704027445,1.59563026249448,1.63088888863999
"87",88,94,1.44684327000975,0.130725428952477,1.171300540406,1.21337052785779,1.36247845883116,1.45605421778383,1.5386301559425,1.64801643046892,1.68192191627818
"88",89,95,1.48874461738147,0.135588476274225,1.20341082194279,1.24783819889606,1.40005376643755,1.49894112195502,1.58525260040963,1.69599468471326,1.7300630197203
"89",90,96,1.49007690714254,0.138398207371166,1.19511495752001,1.24273636989262,1.40019145653352,1.50116979639505,1.589216896189,1.69921841639231,1.73304502894982
"90",91,97,1.44620386756974,0.136430890116069,1.15609924811786,1.20147941281001,1.35729853466037,1.45732922778792,1.54451924623862,1.65199520180231,1.68494869914109
"91",92,98,1.35215906276265,0.126555632006174,1.08819726350434,1.12706942603283,1.26765019597184,1.36169686774357,1.44375396417922,1.54485467061192,1.57559374132979
"92",93,99,1.25633882691193,0.111573940830956,1.03338989953148,1.06384681371269,1.178308895566,1.26240291559104,1.33747933148108,1.43053339544051,1.45848311019028
"93",94,100,1.40889063577969,0.11047398198854,1.19745287087089,1.22498984714261,1.3286408331347,1.41166176761723,1.48957300187552,1.58576338298564,1.61455337334026
"94",95,101,1.36037308787123,0.103354600482343,1.1495519762367,1.18446862246269,1.29091445199234,1.36450065670097,1.43395675832317,1.52255281304424,1.54912680478876
"95",96,102,1.39841077620916,0.103326582433729,1.17978589946006,1.21613084154945,1.33110930915671,1.40483522107289,1.47186419737567,1.55719409188047,1.58299132966954
"96",97,103,1.43128268502972,0.10651781731648,1.19763764698551,1.23781152902547,1.36495362889818,1.44056344082871,1.50695980178738,1.59040004845373,1.61553116748277
"97",98,104,1.48802351564461,0.115016521024899,1.22983690498759,1.27363216990871,1.41822395946924,1.50143266808574,1.57028089822413,1.65453785406823,1.67962892838124
"98",99,105,1.51839075914253,0.125640628196411,1.23364097986767,1.28098825277546,1.44237884648226,1.53561176207343,1.60960532950468,1.69542593997712,1.72091473674271
"99",100,106,1.62019477725956,0.142758355449407,1.29744594288486,1.34942256898187,1.53265437591624,1.64053044914755,1.72526455425653,1.82014622285626,1.84741396081097
"100",101,107,1.46290165215979,0.141064483934809,1.14258619719632,1.19518917551855,1.37732479865705,1.48335413109508,1.56643830948586,1.65917583996919,1.68659044513128
"101",102,108,1.47503917881073,0.142132928121793,1.1710794587776,1.21017509642211,1.38048278953394,1.49322353949102,1.58249908714102,1.67866574249747,1.706180223641
"102",103,109,1.41305509642467,0.132732265999243,1.13790110776596,1.17483234615002,1.32109452814851,1.42602020754445,1.51400360676003,1.6087656060242,1.63582326090425
"103",104,110,1.36118149787077,0.120432069944575,1.11728929195054,1.14907781216719,1.27623068041196,1.37035795720784,1.45270798321372,1.54247891160391,1.56849509172114
"104",105,111,1.2234531394586,0.099757200941126,1.02502989233242,1.05146574466978,1.15213027611281,1.22922238611176,1.29865624029854,1.37658741077007,1.39889897646453
"105",106,112,1.20569085783982,0.0846368821089,1.04604124439466,1.06564805417457,1.14259083813466,1.2077551761591,1.26936648304271,1.34040058123861,1.36035083430044
"106",107,113,1.17477795405859,0.0705615810251468,1.0420954997731,1.05960895477282,1.12304796948547,1.17503476183297,1.22657168888117,1.28923670077037,1.30740863457379
"107",108,114,1.18085286749364,0.0616210681549642,1.06371945682953,1.08030944376521,1.13678540200935,1.18075513080772,1.22460987817543,1.28199180990967,1.2992798433645
"108",109,115,1.19072299093858,0.0564477329054125,1.08087654149925,1.09758779558048,1.15171428796372,1.19101102978335,1.23000294758589,1.28289609969532,1.29919417309891
"109",110,116,1.2649262556127,0.0567086057999879,1.14935324765338,1.16892248320484,1.22759794289709,1.26637936629933,1.30395061860546,1.35573165422125,1.37192545729342
"110",111,117,1.28745787157516,0.06111561886521,1.15052456324782,1.1781836831081,1.25144285591421,1.29199353778639,1.32908692785301,1.37933811072753,1.39487214909561
"111",112,118,1.54290218261439,0.0787734368011734,1.35554841492398,1.39137675640609,1.49990057817452,1.55382864748558,1.59752063919606,1.65286566309843,1.66979312284075
"112",113,119,1.55851231812254,0.105119200042498,1.2879591133211,1.34859873691904,1.51083195179989,1.58028363233835,1.63031139839867,1.68830832056088,1.70543047266094
"113",114,120,1.53325702173018,0.127214915349924,1.21530787256643,1.27138949522918,1.46961202545375,1.56313440567186,1.62437763141824,1.68937995063557,1.7080926881088
"114",115,121,1.62707271698799,0.150736143144013,1.27955700481472,1.32778884022157,1.53631748960148,1.658454162128,1.7407769410904,1.82268257830272,1.84578306484634
"115",116,122,1.64231634369922,0.165652658215348,1.27355546510738,1.32658011816785,1.53660374534111,1.67012693270608,1.76808538581815,1.86729982802766,1.89627753383581
"116",117,123,1.63459214309824,0.17293535115605,1.25761983982199,1.30987914373832,1.52196649524623,1.65923971209404,1.76590063974358,1.8751483820154,1.90835637260375
"117",118,124,1.63977005873118,0.175263210182306,1.263576107948,1.31332318682634,1.52362175288603,1.6625781048376,1.77404755003262,1.88463247782778,1.9178926832731
"118",119,125,1.58456084837573,0.168303875817739,1.22309839531655,1.27085008351697,1.47269080530264,1.6060769329711,1.71478594851521,1.81927626242707,1.8487021472282
"119",120,126,1.51015309763612,0.155801606785982,1.17868365620013,1.22021537922125,1.40448189824054,1.52990825321993,1.63254079605117,1.728715936691,1.75354772204247
"120",121,127,1.4846193634425,0.144957943531552,1.18340956211912,1.2190055533108,1.38309457651897,1.5010122821345,1.59996033644969,1.69125922929078,1.7133105781585
"121",122,128,1.44102903376792,0.13176287150157,1.16885256755845,1.20267847908307,1.34832104452764,1.45442414952555,1.54572999704919,1.63062569792765,1.65117121853761
"122",123,129,1.41854908692685,0.120245690464864,1.16945205489393,1.20106123140341,1.33418817860663,1.43032938353541,1.51408390983463,1.59198103151162,1.61038339399203
"123",124,130,1.27292406905336,0.100678445805818,1.06161190728944,1.09010867269573,1.20331335275749,1.28285516833913,1.35243291238442,1.41792984966773,1.43351293136854
"124",125,131,1.20258209197523,0.0838160452229483,1.0360606123304,1.05474321428138,1.14114121301103,1.20920382095923,1.26944967180423,1.3268656305112,1.34060910601436
"125",126,132,1.04125012458314,0.0613715696362927,0.925879555661071,0.939106695427965,0.994268648062564,1.04345917109661,1.08979312257673,1.13623601858348,1.14805838289477
"126",127,133,1.10079881456272,0.0494599263159033,1.01126419802573,1.02310215101218,1.06321944034503,1.09896010179505,1.13847515099318,1.18200995238783,1.19341111855619
"127",128,134,1.12980598686574,0.0397866640011249,1.05492924162979,1.06634777762373,1.1015138570593,1.12847567832387,1.15802494786549,1.19627712425195,1.20719151705168
"128",129,135,1.20833578141253,0.0369343192889335,1.13651648751169,1.14804781578969,1.18299570029212,1.20810989039713,1.23382652700236,1.26919373928796,1.27986316563348
"129",130,136,1.23893742246345,0.0396446422910703,1.15105085672052,1.17174460331477,1.21598594651237,1.24103627382992,1.26546943844695,1.29891795756287,1.3092173097452
"130",131,137,1.32843745372398,0.0492793796068935,1.20193013296034,1.23044036423777,1.30636647015447,1.33598154250864,1.36090802605562,1.39380444829028,1.40401187976064
"131",132,138,1.44941895408798,0.0691065247120306,1.2678815206214,1.30516399021435,1.42069589151816,1.46693396185775,1.49618263462767,1.52971198533822,1.53973179786528
"132",133,139,1.39325541497894,0.0881111580262032,1.16647361782045,1.21098163616558,1.35224966264627,1.41670656201025,1.45603120548809,1.49428353043805,1.50522981818175
"133",134,140,1.27561439241754,0.0927515971261852,1.0576020450305,1.08887318842224,1.22196804851943,1.2959536137002,1.34436024397081,1.39301267018503,1.40881241103864
