"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,1.25373241884095,0.00826758571022659,1.23757994865899,1.24016451614496,1.24814615559657,1.25371424569217,1.25929887106271,1.26736231174082,1.26998816547394
"23",24,30,1.12546526505114,0.00754530583881171,1.11072470723127,1.11308316614313,1.12036688454457,1.12544840343538,1.13054526427201,1.13790488040935,1.14030164599025
"24",25,31,0.978750131983564,0.00685178195756501,0.965366375018179,0.967507288868609,0.974120001620402,0.978734143299589,0.983362832668333,0.990047513902974,0.992224751266883
"25",26,32,1.47954724084319,0.00829441141309829,1.46333457945928,1.46593063452598,1.4739443290706,1.4795317412519,1.48513325610297,1.49321671762194,1.49584798509286
"26",27,33,1.50150729797093,0.00828879202995592,1.48530494608498,1.48789951122408,1.49590831025741,1.50149204575308,1.50708965883958,1.51516711136665,1.5177963269214
"27",28,34,1.38516519970316,0.00775118516565852,1.37001427988766,1.37244034129447,1.37992925391818,1.38515074155766,1.39038538428278,1.39793937611068,1.40039828393624
"28",29,35,1.24774255709189,0.00704871803962795,1.23396507730448,1.23617112969372,1.24298106191479,1.24772928396602,1.25248958288496,1.25935926028344,1.26159546693003
"29",30,36,1.11925725429119,0.0064180084847034,1.106713082076,1.10872153356026,1.11492171278286,1.11924498700337,1.12357942290635,1.12983481981415,1.13187114046377
"30",31,37,1.0378425660449,0.00601074963624091,1.02609471987515,1.02797559321052,1.03378207689387,1.03783096215282,1.0418904054881,1.0477491207705,1.04965635614965
"31",32,38,0.996140031955496,0.00579631402248962,0.984811443945158,0.986625156825122,0.992224373774587,0.99612878949702,1.00004343443694,1.00569325609553,1.0075325099041
"32",33,39,0.492238452463879,0.00404781649434921,0.484336452093348,0.485599364229736,0.489502227603097,0.492227357060401,0.494962581943352,0.498915388096848,0.500203507044676
"33",34,40,0.386010531268042,0.00359597258799103,0.37899433677536,0.380114788600686,0.383579036541434,0.385999364947175,0.388429853309999,0.391944363243478,0.393090182972961
"34",35,41,0.350985705853054,0.00354350289582513,0.344074513781393,0.345177571460851,0.348589193984239,0.350973781020866,0.353369218169771,0.356834516905734,0.357964665676616
"35",36,42,0.344504327431954,0.00374749127805631,0.337198066031179,0.338363515118247,0.341969330935579,0.344490739221027,0.347024511091998,0.350691490342523,0.351887809400817
"36",37,43,0.320135012292102,0.00393552437900156,0.312467451934772,0.313689272340196,0.31747182429747,0.320118885540546,0.322780620139672,0.326635762038258,0.327894219475269
"37",38,44,0.306955217858325,0.00423961589711441,0.298701324035253,0.300015119062456,0.304085100662192,0.306935699115633,0.309804057238853,0.313961896847775,0.315320034821093
"38",39,45,0.279387378045376,0.00447263182260417,0.270689193771504,0.272071483957667,0.276357765517547,0.279363511384295,0.282390973035279,0.286784683496527,0.288221194149146
"39",40,46,0.348243213421582,0.00554305385903498,0.337462834617913,0.339176135991329,0.344488622669144,0.348213803913559,0.351965744262476,0.35741060937154,0.359190723501943
"40",41,47,0.370629795343769,0.0063703162525133,0.358248231810846,0.360214173494541,0.36631342025762,0.370593298710953,0.374906384736904,0.381169910570263,0.3832187654606
"41",42,48,0.403900271240115,0.00739020581476225,0.389544229775949,0.391821822632513,0.398891389528454,0.403855199009643,0.408860018877744,0.416132465410139,0.418512453393925
"42",43,49,0.479759190826934,0.00888747781444022,0.462496513668716,0.465234787279438,0.473735140017149,0.479704312145489,0.485723417380526,0.494470790659653,0.497333737659105
"43",44,50,0.572046458933718,0.0106208050490164,0.551417456967798,0.554689610513476,0.564847457847572,0.571980730475467,0.579173808225773,0.58962751323851,0.593048988686858
"44",45,51,0.580302190900624,0.01157598528171,0.557833179117271,0.561393571945511,0.572452918370996,0.580225219352042,0.588067555443254,0.599473367039653,0.603208623454801
"45",46,52,0.584278156157129,0.0123950311565888,0.560234347868491,0.564040726799326,0.575870745449309,0.584190508006621,0.592590020251165,0.60481456167198,0.608820058832587
"46",47,53,0.558269244180972,0.0128075748351142,0.53344630536698,0.537371020401841,0.549578110584618,0.558171305263616,0.566853613230598,0.579501547031449,0.583648758092736
"47",48,54,0.568200942243052,0.0136176624244302,0.54182126374152,0.545988952794059,0.558957634018639,0.56809215771346,0.577325663105814,0.590784006282921,0.595198829777584
"48",49,55,0.513847004305411,0.0136649838964202,0.487409967107112,0.491578592146232,0.504565276423261,0.513725876190382,0.522996689344839,0.536528596508503,0.540972396450446
"49",50,56,0.359818088367257,0.012088325091477,0.336512374222296,0.340168108180215,0.351592530867157,0.359682725683901,0.367896087262895,0.379929805136009,0.383893046514253
"50",51,57,0.3329567649659,0.0123571845541552,0.309174392903307,0.312895056197528,0.324540742165356,0.33280390473912,0.3412061561021,0.353539896979977,0.357607813975628
"51",52,58,0.329778665855841,0.0132549237020965,0.304307720786026,0.308283313209683,0.320744198612712,0.329601096078648,0.338619566847603,0.351879729522561,0.356258704726154
"52",53,59,0.33715672670028,0.0146589881174035,0.309033984602414,0.31341257759397,0.327157007725523,0.336944301412378,0.34692488543825,0.361625484033738,0.366486635348447
"53",54,60,0.338035098827531,0.0161889451492169,0.30704594731653,0.311854658275264,0.326979537346886,0.337776697362653,0.348808985113959,0.365096979725174,0.370492681972097
"54",55,61,0.273060231008588,0.0160902284182115,0.242431359097028,0.247144041994749,0.262042175630681,0.272744254186214,0.283733859729968,0.300054263845491,0.305484694263067
"55",56,62,0.23913167980932,0.0166610936086165,0.207589533310817,0.21240226088824,0.227693038694223,0.238744846851849,0.250148672197275,0.267180652805671,0.272872031005442
"56",57,63,0.261227815396599,0.0193634939655601,0.224653267168208,0.230214325855084,0.247919726173338,0.260749532266865,0.274014582916059,0.293872816774547,0.300520218091141
"57",58,64,0.2923027285092,0.0229654712764651,0.249023803102825,0.255581142546236,0.276502483926843,0.291701503069504,0.307447656574134,0.331075212385644,0.338998101350563
"58",59,65,0.42346353886229,0.0311336585695145,0.364638778799778,0.37358718014339,0.402069151689067,0.422700786381071,0.444026535092932,0.475941785560955,0.486622661676664
"59",60,66,0.516724381815135,0.0386217936249182,0.443797191733416,0.454880154108252,0.490176602737035,0.515762458226014,0.542223680360106,0.581849909600429,0.595117717583291
"60",61,67,0.702908548415342,0.0498278658811328,0.608635066431156,0.623005677980185,0.668689384358888,0.701731498417922,0.735844730715851,0.786826543381121,0.803870682897969
"61",62,68,1.1393469411143,0.0685806267333532,1.00888297326346,1.02893699812194,1.09237069218435,1.13797121407186,1.18482360102376,1.25444969684292,1.27762869389698
"62",63,69,1.40435076753718,0.0798907238759998,1.25211589833685,1.27557628559522,1.34967148471313,1.40283611691548,1.45737901482963,1.5382919411546,1.56519291893276
"63",64,70,1.61583050504506,0.0861240552962136,1.45141945648728,1.47682636208901,1.55693689111582,1.61430062038833,1.67305646208801,1.76005329446166,1.78893544956593
"64",65,71,2.00406741022958,0.0929364007848805,1.82603119515707,1.85368975592552,1.94062436871961,2.00263098599102,2.06594464620364,2.15934488713237,2.19026648386951
"65",66,72,1.90138161490781,0.0858081510651809,1.73689805100411,1.76247536379737,1.84282286750565,1.90009094826512,1.9585334392307,2.04469048863936,2.07319974207562
"66",67,73,1.83026386396229,0.0783280624646228,1.67994290575087,1.70335935787856,1.77684103282616,1.82914660810986,1.88246879683359,1.96097946308126,1.98693394807744
"67",68,74,1.74241827429798,0.0708979940987827,1.60621295751146,1.62746438359236,1.69408863818997,1.74145676920971,1.78969978857953,1.8606519706031,1.88408763089119
"68",69,75,1.50543146361382,0.0615102620703572,1.38727135570011,1.40570491754952,1.46349945341384,1.50459379948471,1.5464503493998,1.60801537957844,1.62835184726754
"69",70,76,1.48062315503829,0.0573729818808749,1.37029442925786,1.38753369380138,1.44153236080307,1.47988216838157,1.51890620823764,1.57624020585501,1.59516276699645
"70",71,77,1.43694937483598,0.0537764787992569,1.33346834680372,1.34965378368933,1.40032131703075,1.43627858582918,1.47284621151287,1.52653310221332,1.54424237402765
"71",72,78,1.24573168247982,0.047983791537843,1.15344782228218,1.16787001853576,1.2130400713365,1.24511564781303,1.27775176103229,1.32569471039102,1.34151635126138
"72",73,79,1.17968881599867,0.0449425645815246,1.0932357442298,1.10675099326032,1.14907247212306,1.17911813999481,1.20968307178655,1.25457327884525,1.26938493296825
"73",74,80,1.07518424099349,0.0416938565294921,0.995007770801838,1.0075353606783,1.04677613139988,1.07464534957648,1.10300491128003,1.14467134111181,1.15842312848208
"74",75,81,1.03187631403715,0.0400747553240802,0.95481559269761,0.966855815550634,1.00457097597702,1.03135756892219,1.05861617410188,1.09866631104496,1.11188496490647
"75",76,82,0.973455362786455,0.0385092989875136,0.899431618163283,0.910991030375519,0.947211877806693,0.972947608464394,0.999145351446639,1.03765170338465,1.05036457629144
"76",77,83,0.878939390628125,0.0364332099078376,0.808972590895743,0.819882868446983,0.854098894177795,0.878436040203815,0.90323119337686,0.939712900162192,0.9517666272008
"77",78,84,0.782997915514813,0.0344362089500027,0.716949901852752,0.727229386636562,0.759504091536153,0.782493139174505,0.805941494233816,0.840488297642971,0.851914461360441
"78",79,85,0.750177874477333,0.0340287594221318,0.684956553012223,0.695096730274732,0.726954010785946,0.749663411970756,0.77284093587355,0.807013913739997,0.818322767897988
"79",80,86,0.734803406263147,0.0343351083213798,0.669040065501502,0.679253888546363,0.71136247902517,0.734268684096893,0.75766144840685,0.792176928428476,0.803605445121315
"80",81,87,0.829207503809457,0.037459776642009,0.757403425449504,0.768568620749851,0.803643232831095,0.828643485342115,0.85415695257529,0.891770323255477,0.904216769919931
"81",82,88,0.854435206405998,0.0391629734760184,0.779391243879315,0.791054374348106,0.827704193623188,0.853836936971444,0.880514061791524,0.9198568097492,0.932878994500376
"82",83,89,0.869697239606496,0.0405058386991104,0.792108925211228,0.804160704019919,0.842044541610065,0.869068472176419,0.896664536269379,0.937378579686654,0.950858689467691
"83",84,90,0.935921674150681,0.042808060969698,0.853889051953241,0.866639272171944,0.906703376664237,0.935269090080824,0.964428607170994,1.00743012127455,1.02166277972458
"84",85,91,1.05432093017564,0.0461022353764374,0.965886474202247,0.979652750541774,1.02287004710176,1.0536490363672,1.08503939663761,1.13128102072538,1.14657361097642
"85",86,92,1.16590688426242,0.0489203661391398,1.07198346395766,1.08662379179113,1.13254827342828,1.16522273803743,1.19851971972642,1.24752368028749,1.26371816463957
"86",87,93,1.24155926634875,0.0504348976151718,1.14466326582962,1.15978222617332,1.20717946425964,1.24087640728156,1.27519469423345,1.32566561809628,1.34233581771368
"87",88,94,1.13715208244456,0.047671895214431,1.04562394206943,1.05989130369146,1.10464510042935,1.13648598193125,1.16893296033899,1.21668500866174,1.23246553303085
"88",89,95,1.02349180611425,0.0443323512581182,0.938434814231055,0.951679473013136,0.99325145862576,1.02285179489741,1.05303449090889,1.09748729435487,1.11218584271636
"89",90,96,1.54069122210551,0.0534781730260897,1.43764501063242,1.45379533540768,1.50429141880077,1.54007251480693,1.57641657497029,1.6296975863658,1.64725344263006
"90",91,97,1.41707602260431,0.0506745351113047,1.31948309403777,1.33476668745726,1.38257531003606,1.41647202917391,1.45091832541366,1.50144564550759,1.51810134058368
"91",92,98,1.20505232178977,0.0453206569837145,1.11785070528988,1.1314879867976,1.17418222127272,1.2044842165259,1.23530313601594,1.28055452743496,1.29548237596443
"92",93,99,0.959274084520522,0.038871747547039,0.884589575562978,0.896243695580915,0.932777167968424,0.958749081408546,0.98519870311596,1.02409531996315,1.03694208096139
"93",94,100,0.816865682290377,0.0349266544863414,0.7498359237602,0.76027788545593,0.793044558858681,0.816367950950918,0.840144238698311,0.875151300088704,0.886723941622333
"94",95,101,0.757533520728106,0.0334459219921927,0.693390364677115,0.703372087215859,0.734714334453964,0.757041353118059,0.779816206425167,0.8133737977152,0.824473555806202
"95",96,102,0.719898553822209,0.0330312110074956,0.656605787682326,0.66644221796028,0.697352555106701,0.719393424928963,0.74189392519349,0.775077947064037,0.786061849410676
"96",97,103,0.208625503881563,0.0182276949064274,0.174431337656186,0.179575920212549,0.196059013419809,0.208094890989186,0.220613663268187,0.239485125927384,0.245834807661996
"97",98,104,0.196682245791844,0.0183407139896397,0.162381365394649,0.167517590333878,0.184020674220948,0.196112447027069,0.208722792061249,0.227790622042809,0.234220888534369
"98",99,105,0.210335821070943,0.020333931318266,0.172375281335242,0.178043737371984,0.196287229695674,0.209680933425835,0.223670659542693,0.244861891754418,0.252017592126084
"99",100,106,0.233052150800788,0.0237857855383371,0.188772990379549,0.195355955579506,0.216598591181962,0.232243443356834,0.248624333873286,0.273507066466498,0.281926521468755
"100",101,107,0.280721903293088,0.029590686783456,0.225733560794226,0.233886218493567,0.260237441436127,0.279682879903065,0.300073995530607,0.331101991460523,0.341614097300693
"101",102,108,0.312174414970638,0.0355755762860041,0.246363166432052,0.256051623125873,0.28749993699917,0.31082405555548,0.335377282386124,0.372903710427192,0.385658378788509
"102",103,109,0.360216104852135,0.0433649230778571,0.280269630596762,0.291975947373795,0.330096665307174,0.35847743286385,0.388440821891171,0.434387469385764,0.450041488622562
"103",104,110,0.481169313652151,0.0563166084654225,0.377159932268998,0.392432453993613,0.442082793150516,0.478973985986694,0.517863424669123,0.577395158837202,0.597652389687373
"104",105,111,0.495337405989366,0.0634214559769326,0.37889386667785,0.395834540956198,0.451214529039188,0.492633289487695,0.536513598073062,0.60406503159734,0.62714501212613
"105",106,112,0.512475411400381,0.0703939115197928,0.383879249901265,0.40243950362421,0.463404407816401,0.509255924233329,0.558038336009678,0.633494344085713,0.659363257905488
"106",107,113,0.593646436239525,0.0815436092679906,0.444681917572326,0.466181931491471,0.536803072143822,0.58991701422098,0.646426076427622,0.73383356816424,0.763799861486553
"107",108,114,0.37085342615243,0.0688657523834937,0.248366359815628,0.265300577156249,0.322379103950585,0.366599563531744,0.414694308441708,0.49091916125659,0.517504164634427
"108",109,115,0.419060269025951,0.0778175383733403,0.280651239065413,0.299786717327351,0.364284821179863,0.414253451322476,0.468599981027772,0.554733221479321,0.584773981202526
"109",110,116,0.449034456870927,0.0864167215166156,0.295916536523296,0.316953616215912,0.388128136745854,0.443503153730764,0.503916279877369,0.599986670982403,0.633571388263251
"110",111,117,0.410361882762176,0.0895483042896316,0.254020473203533,0.274982027143108,0.346950322065883,0.403866903635322,0.466701155538685,0.567902131820492,0.603591091029101
"111",112,118,0.414828940344189,0.097776118916602,0.24585392053265,0.268124789516415,0.345380111616782,0.407172728773258,0.475942640669656,0.587656588603531,0.627282356458071
"112",113,119,0.844482427941837,0.151673521526798,0.573784838199834,0.611419219475425,0.737844963828652,0.835419534809603,0.941247777469898,1.10846511766279,1.1666624280563
"113",114,120,1.50588290533349,0.219655597183294,1.10646611736256,1.16369132506551,1.35249014009788,1.49521645526567,1.64765375854968,1.88446268703629,1.96589981374155
"114",115,121,1.61536847714291,0.238173088180908,1.18265274930788,1.24456365162552,1.44898999920954,1.60367810801088,1.76900954586479,2.026054661727,2.11450120034685
"115",116,122,1.7239172947538,0.241396705435519,1.28356965818271,1.34697904959158,1.5555471962566,1.71266304748591,1.88002454243292,2.13924865819654,2.22820591963706
"116",117,123,1.66865937065592,0.225001983638845,1.25706260073119,1.31659693535494,1.51189598185162,1.65855725225861,1.81441491642904,2.0551842585299,2.13765236056771
"117",118,124,1.45305690019853,0.197735998484256,1.09158106455273,1.14381009124694,1.31525400374333,1.44409732287257,1.58109700981858,1.79286854069167,1.86543727195828
"118",119,125,1.51709287856109,0.191135736783797,1.16577582281356,1.21697567480743,1.38417667145657,1.50907352625987,1.64127026205891,1.84456704177262,1.91397405309795
"119",120,126,1.18810096882505,0.161680063140429,0.892538014284906,0.935243401257509,1.07542557754275,1.18077511496497,1.29279375702025,1.46595006009792,1.52528633241629
"120",121,127,0.914884095318007,0.136382868577631,0.667322737023722,0.702692286764142,0.819580262199263,0.908116172972958,1.00281392683919,1.1501645345987,1.20089610211004
"121",122,128,1.02601667442574,0.140934229019878,0.768556895809834,0.805716005062075,0.92777260888045,1.01957100416915,1.11723728588298,1.26830623621576,1.32009786628801
"122",123,129,0.92344025225234,0.133287119554606,0.680871944550074,0.7156713425151,0.830390985156696,0.917035450058951,1.00951092425507,1.1530588585791,1.20239686092057
"123",124,130,0.853748194476713,0.128707383023756,0.620334745081646,0.653633833002388,0.763776780694095,0.847289188370206,0.936682271897038,1.07589738273796,1.12385700575932
"124",125,131,1.00489457636845,0.14071338618365,0.748210016701017,0.78517220375692,0.906749381516386,0.998334324275717,1.09589159055349,1.24699681398126,1.29885119807626
"125",126,132,0.889012012958946,0.134023603686518,0.645957489575049,0.680631986544568,0.795324356348822,0.882286219501802,0.975371658094742,1.12033700821047,1.1702775893781
"126",127,133,0.843711193738304,0.131765551073638,0.605461719371471,0.639289135320478,0.751499987829028,0.8368617558823,0.928459969834895,1.07150023349592,1.12087334515349
"127",128,134,0.881472761543582,0.136014200006511,0.635288033277881,0.670299816324657,0.786324532128882,0.874486902590684,0.969009825199043,1.11647801955644,1.1673454923448
"128",129,135,0.86547482206869,0.136843584763301,0.618307901650946,0.653341300161451,0.769672261257724,0.858273314489888,0.953431489357924,1.10217649503359,1.15355425856253
"129",130,136,0.872567212861211,0.139722576866316,0.620480587146415,0.656147550360797,0.774709303848724,0.865120811697349,0.962312546443354,1.11439057216857,1.1669572709841
"130",131,137,0.925064338662235,0.146265514618501,0.660879525949943,0.698325037705846,0.822665597186529,0.917366994180472,1.01907698256835,1.17806335258865,1.23297856863993
"131",132,138,0.668443652721097,0.126323976468546,0.444175952800978,0.47508770361761,0.579469088055897,0.660503052053774,0.748769323952513,0.888890689519062,0.937816476486232
"132",133,139,1.05790625504315,0.16132919144,0.765612002315977,0.807247399985186,0.945090627809333,1.04971682924589,1.16179929972513,1.33650332062712,1.39672653576317
"133",134,140,1.16002795553205,0.172926757624651,0.846132350831395,0.890979197206189,1.03918739086066,1.1514465634614,1.27151864950279,1.45835196001767,1.52267708802272
"134",135,141,1.4002748599994,0.192342544452689,1.04890195891215,1.09961552702741,1.26619449020014,1.39147801464482,1.52476984348378,1.73094393260947,1.80162749882846
"135",136,142,1.37455681102708,0.188809898742191,1.02963737542425,1.07941951638502,1.24293901883685,1.36592153230923,1.49676526622083,1.69915267355108,1.76853803506077
"136",137,143,1.3974425565171,0.185095788324659,1.05840934549311,1.10754814056194,1.26854801555405,1.38927892841636,1.51744140840929,1.71518635075885,1.78285863574956
"137",138,144,1.2575453540432,0.169567380947443,0.947355260810113,0.992221892807457,1.13940436329239,1.24993213334643,1.3673905463193,1.54884062107959,1.61099074015012
"138",139,145,1.40981874819621,0.173536691726088,1.09035371772087,1.13702561864503,1.28921655587763,1.40270487998208,1.52266870497227,1.70687980732023,1.76970351788935
"139",140,146,1.10918633756847,0.149562655246953,0.83559094607262,0.875164433473422,1.00498303990903,1.10247128720897,1.2060725342599,1.36611602154074,1.42093397520709
"140",141,147,1.12304610529233,0.146208149429264,0.854914729095259,0.893852261310542,1.02128083162525,1.11670762430812,1.21790440635949,1.37386295914055,1.42719077909552
"141",142,148,0.823652488837076,0.122782863658439,0.600777777228826,0.632620300037814,0.737852287756214,0.817559459007086,0.902814018637495,1.0354709261451,1.08114357698378
"142",143,149,0.737157872604487,0.115124718070444,0.528997216473774,0.558552526586694,0.656592132949905,0.731173458653431,0.811203621857132,0.936179155238344,0.979316876088179
"143",144,150,0.731151696712753,0.115605233835447,0.522345491579316,0.551941648636023,0.650217851960416,0.725067875033752,0.805457343608416,0.93111687812539,0.974520727688226
"144",145,151,0.960755154064575,0.135871296899797,0.7130909936614,0.748711353107861,0.865959554237304,0.954357766379925,1.04858009879084,1.19462326320179,1.24476587963069
"145",146,152,0.939894741239157,0.138579919228002,0.688121079193359,0.724143653817715,0.843088186773306,0.93309275356525,1.02929009256201,1.1788506145597,1.23031282748875
"146",147,153,1.10409948343229,0.153111050028016,0.824594304164626,0.864889607601854,0.997337490494809,1.09703004495892,1.20315840678501,1.36742623275482,1.42376986075308
"147",148,154,2.22063578979619,0.218805745982568,1.81255490491304,1.87339937286081,2.06940021832264,2.21345341551373,2.36404345922962,2.5923731436191,2.66952848842066
"148",149,155,3.05137858207158,0.253403198563559,2.57493951435297,2.64686949196852,2.87685384420537,3.04436679267146,3.21826082460667,3.47980635106582,3.56766158863091
"149",150,156,3.35164080143678,0.246417532522253,2.88605298131431,2.95687803305656,3.18230792058437,3.34560374723297,3.51439336651376,3.76699706397515,3.85153435443629
"150",151,157,3.1324902120967,0.208832680806447,2.73652735419955,2.79708613375656,2.98921998975478,3.12785071008942,3.27070331854883,3.48372039998353,3.55481749408528
"151",152,158,2.59646619505915,0.164214940880359,2.28455785860259,2.33238873908452,2.48389910450356,2.59300506194273,2.70526056704955,2.87235012195748,2.92804286994968
"152",153,159,2.2105386027744,0.13234148446438,1.95873799938872,1.997452791872,2.11989470555442,2.20789813864954,2.29830430211257,2.43263143381068,2.47734406555846
"153",154,160,1.8766252285281,0.108892840296499,1.66924542262757,1.70117593179184,1.80207539805908,1.87451944813263,1.94887967321394,2.0592576507095,2.09597150102586
"154",155,161,1.39920742374449,0.0857909115597156,1.2360965914178,1.26114707751107,1.34042647738573,1.39745442213859,1.45607754520119,1.54324752746099,1.57227994574796
"155",156,162,1.08598980458198,0.0703942635069724,0.952390936979793,0.972853094427286,1.03771712263979,1.08446918974907,1.13260498759473,1.2043135771791,1.22822974135642
"156",157,163,1.03100765295484,0.065601446008658,0.906429193771273,0.92552750248273,0.986034592611398,1.02961661391036,1.07446444893652,1.14123285818779,1.16349086729433
"157",158,164,0.932934299865167,0.0612501375038889,0.816739170676175,0.834524191640699,0.890923736473098,0.931594219940833,0.973484154548782,1.03591563941908,1.05674457729154
"158",159,165,0.861865899649134,0.058642546690143,0.750753257010484,0.767728619854972,0.821620724469281,0.860536225191901,0.900661719198886,0.960538923539591,0.980534529738548
"159",160,166,0.838071783763267,0.058109822863039,0.728041558063862,0.744834486768373,0.798179806993245,0.836729103318376,0.876500234442437,0.935889194705513,0.955731887300935
"160",161,167,0.834145585734281,0.0586902786070251,0.723074477152215,0.740012670932086,0.793845271357049,0.832769512407388,0.872945980739988,0.932972526825672,0.953036315430677
"161",162,168,0.816144348145133,0.0590541324570756,0.70449915218876,0.721498165679226,0.775574848147854,0.814720455215488,0.8551618158991,0.915647685095424,0.935880873766838
"162",163,169,0.825688854860008,0.0605424442352525,0.7112867182342,0.728692246261553,0.784087334574441,0.824209598094207,0.865678002123632,0.92773147761436,0.948496913392586
"163",164,170,0.72573362824588,0.0579198490320138,0.616652380178167,0.633163363884587,0.685873126442412,0.724193375454887,0.76391531154407,0.823558002376869,0.843567299629934
"164",165,171,0.6415387195461,0.0556284619554161,0.537146963425059,0.552861235282817,0.603193357095017,0.639931571447187,0.678132397801491,0.735698539512428,0.755062895425691
"165",166,172,0.733665297011291,0.0611387747509409,0.618731641337536,0.636079661454852,0.691554753349941,0.731967698374226,0.773925546234056,0.837041797702923,0.858245416838843
"166",167,173,0.712164885202108,0.0624609923635378,0.59501189187209,0.612633051336272,0.669099839901296,0.710339656126873,0.753240560777993,0.817922982557265,0.83968949351001
"167",168,174,0.678457407669611,0.0632664794838171,0.560136171803231,0.577853631980928,0.634781187732076,0.676491881034066,0.719991394512085,0.785766068006843,0.807947337683343
"168",169,175,0.727975469214094,0.0678840625323141,0.601018410120762,0.620029001265227,0.68111148579657,0.725866486161379,0.772540865977668,0.843116186194478,0.866916383550976
"169",170,176,0.782724245649729,0.0729894122594645,0.646219140036739,0.666659458759252,0.732335767438749,0.780456652524914,0.830641267636071,0.906524338720634,0.932114475078238
"170",171,177,0.853598274997882,0.078915188439807,0.705949030249444,0.728072400506505,0.799128930436298,0.851167606660401,0.905418417852389,0.98741573809684,1.01505931048795
"171",172,178,1.02812437011813,0.0891496891240141,0.860827050038362,0.886010605392673,0.966672425884958,1.02554876855811,1.08676908050015,1.17902407834122,1.21005722664465
"172",173,179,1.08577706470642,0.0934488108733761,0.910353305347069,0.936773808556571,1.02137133293102,1.08309731368172,1.14726203895003,1.24392153580745,1.27642819849465
"173",174,180,1.35824013168798,0.105103776926038,1.16004864713507,1.19010556848245,1.28594894467936,1.35553003765284,1.42757738986566,1.53561934840705,1.5718316890528
