,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,4.999809863795651,4.99717996045348,0.127383148527389,0.25658876398694896,1.44312946767185,3.46452383833951,6.9257235424549695,14.981944901508,18.4724189557444,5.0,5.0,50910,67207,,,,,0,0,Peru,,,,,,2020-02-05,0,0,-45,-58,-19.93156856932417,-19.93156856932417,,0.5843333206291352,0.149169792773974,2020-02-05
20,20.0,21.0,22.0,28.0,4.99506878249882,5.00096805348771,0.126674901442725,0.256420703990073,1.43742811605486,3.4583714614379195,6.9239214327184495,14.968462697005801,18.4404833425683,5.0,5.0,50911,67208,,,,,0,0,Peru,,,,,,2020-02-06,0,0,-44,-57,-19.93156856932417,-19.93156856932417,,0.6689673969980833,0.16556502287001354,2020-02-06
21,21.0,22.0,23.0,29.0,4.9984633378953705,4.99457241324907,0.126002990431427,0.255684428219432,1.4376601932619097,3.46830905877429,6.93644045738456,14.9561982821931,18.4192844078983,5.0,5.0,50912,67209,,,,,0,0,Peru,,,,,,2020-02-07,0,0,-43,-56,-19.93156856932417,-19.93156856932417,,0.7658597626514979,0.18376225030682425,2020-02-07
22,22.0,23.0,24.0,30.0,4.99150513850991,4.99569875025374,0.125317281356766,0.254792780567061,1.43292393643639,3.4569145876925997,6.919687724290191,14.962172642907,18.4541651596172,5.0,5.0,50913,67210,,,,,0,0,Peru,,,,,,2020-02-08,0,0,-42,-55,-19.93156856932417,-19.93156856932417,,0.8767858922283015,0.2039595323484472,2020-02-08
23,23.0,24.0,25.0,31.0,4.99878583523379,4.99450083830913,0.125617527147642,0.25463052175498196,1.4379608300328002,3.46460389256712,6.923203767745889,14.9737595492602,18.4510378363564,5.0,5.0,50914,67211,,,,,0,0,Peru,,,,,,2020-02-09,0,0,-41,-54,-19.93156856932417,-19.93156856932417,,1.0037784177994444,0.2263766947038329,2020-02-09
24,24.0,25.0,26.0,32.0,5.00340461802904,5.00392911722462,0.12717003145346198,0.256011755489084,1.43676304849936,3.46653222627227,6.938221811156019,15.015681167518599,18.4730641990877,5.0,5.0,50915,67212,,,,,0,0,Peru,,,,,,2020-02-10,0,0,-40,-53,-19.93156856932417,-19.93156856932417,,1.1491643752151075,0.25125772409343605,2020-02-10
25,25.0,26.0,27.0,33.0,4.99505061009606,5.00067016473291,0.12609308883547002,0.254742724594538,1.43589346891609,3.4602962165168796,6.92271273557567,14.956745357498901,18.4261792761231,5.0,5.0,50916,67213,,,,,0,0,Peru,,,,,,2020-02-11,0,0,-39,-52,-19.93156856932417,-19.93156856932417,,1.3156078451642699,0.278873423782454,2020-02-11
26,26.0,27.0,28.0,34.0,4.99684007616608,5.00373857963074,0.12643826808184,0.25662043076332897,1.4343745151954197,3.4524206834871,6.92562338548633,15.0009502328416,18.476667937055897,5.0,5.0,50917,67214,,,,,0,0,Peru,,,,,,2020-02-12,0,0,-38,-51,-19.93156856932417,-19.93156856932417,,1.5061587703097647,0.3095243609833362,2020-02-12
27,27.0,28.0,29.0,35.0,5.00099894452595,4.99348315537093,0.12694125844458098,0.256275290111782,1.44086034359514,3.46667064817211,6.94163024703791,14.9479875872015,18.4302613170949,5.0,5.0,50918,67215,,,,,0,0,Peru,,,,,,2020-02-13,0,0,-37,-50,-19.93156856932417,-19.93156856932417,,1.7243088430335167,0.3435441382068707,2020-02-13
28,28.0,29.0,30.0,36.0,4.999887079256251,4.99952844325617,0.127766449608193,0.25768791554780396,1.4345734776005101,3.4663219129832203,6.928154258106611,14.971672794432301,18.4556317477283,5.0,5.0,50919,67216,,,,,0,0,Peru,,,,,,2020-02-14,0,0,-36,-49,-19.93156856932417,-19.93156856932417,,1.9740554878899608,0.38130302416699097,2020-02-14
29,29.0,30.0,31.0,37.0,4.99696726972169,4.99631614535317,0.126262910660373,0.256701127560934,1.43972374914776,3.46411312124734,6.9224843567911,14.9862879811343,18.480713304887498,5.0,5.0,50920,67217,,,,,0,0,Peru,,,,,,2020-02-15,0,0,-35,-48,-19.93156856932417,-19.93156856932417,,2.259975111194582,0.4232119837577981,2020-02-15
30,30.0,31.0,32.0,38.0,5.00760365794566,5.008250088073719,0.12743250686903,0.258315996398929,1.43986131256719,3.47425601448709,6.93268094179724,15.006935899140801,18.500375691553,5.0,5.0,50921,67218,,,,,0,0,Peru,,,,,,2020-02-16,0,0,-34,-47,-19.93156856932417,-19.93156856932417,,2.5873069599873704,0.4697271509647681,2020-02-16
31,31.0,32.0,33.0,39.0,4.99941708823125,5.00172210609574,0.12675704037680802,0.25704113874228196,1.4376824310127199,3.46422834328273,6.92848550761762,14.993499242667001,18.482091230864,5.0,5.0,50922,67219,,,,,0,0,Peru,,,,,,2020-02-17,0,0,-33,-46,-19.93156856932417,-19.93156856932417,,2.9620491270192275,0.5213547933929752,2020-02-17
32,32.0,33.0,34.0,40.0,5.00313678958678,5.003015218763821,0.12639528458780303,0.25654404144854004,1.44084149617597,3.47103273695422,6.93657151730053,14.9797687278841,18.4390035113899,5.0,5.0,50923,67220,,,,,0,0,Peru,,,,,,2020-02-18,0,0,-32,-45,-19.93156856932417,-19.93156856932417,,3.3910684609754185,0.5786568224458863,2020-02-18
33,33.0,34.0,35.0,41.0,5.00563235718449,5.00496969727406,0.12715396860953201,0.25648431643906305,1.4393312682197,3.4709430316372103,6.946859366801441,14.9682049773439,18.472954404454104,5.0,5.0,50924,67221,,,,,0,0,Peru,,,,,,2020-02-19,0,0,-31,-44,-19.93156856932417,-19.93156856932417,,3.882226395952531,0.6422569091270999,2020-02-19
34,34.0,35.0,36.0,42.0,4.994427825810799,4.98938530264762,0.125931860215724,0.25682318247386804,1.4357555694009598,3.46085479991347,6.91814291633262,14.982301765229499,18.463614690371898,5.0,5.0,50925,67222,,,,,0,0,Peru,,,,,,2020-02-20,0,0,-30,-43,-19.93156856932417,-19.93156856932417,,4.4445230059128065,0.7128472720289593,2020-02-20
35,35.0,36.0,37.0,43.0,4.9995257466644,5.004756551616611,0.126875971412435,0.256978219290231,1.43802340131891,3.46449369883708,6.924842912352049,14.9680880976504,18.459119694969,5.0,5.0,50926,67223,,,,,0,0,Peru,,,,,,2020-02-21,0,0,-29,-42,-19.93156856932417,-19.93156856932417,,5.088261923797846,0.7911962113880008,2020-02-21
36,36.0,37.0,38.0,44.0,4.997563179977299,4.99860738414551,0.12531894027961302,0.256536218500502,1.43828780997026,3.46094519199785,6.9263389828985,14.9776362433568,18.4501912801235,5.0,5.0,50927,67224,,,,,0,0,Peru,,,,,,2020-02-22,0,0,-28,-41,-19.93156856932417,-19.93156856932417,,5.825239147311749,0.8781564712073351,2020-02-22
37,37.0,38.0,39.0,45.0,4.99546963982783,4.98849526728653,0.125814077427921,0.256461984939725,1.43966100085673,3.46117797686109,6.928863469239791,14.9638122722114,18.3937988724935,5.0,5.0,50928,67225,,,,,0,0,Peru,,,,,,2020-02-23,0,0,-27,-40,-19.93156856932417,-19.93156856932417,,6.668959191087715,0.9746745204586744,2020-02-23
38,38.0,39.0,40.0,46.0,4.99606168701344,4.99107970479192,0.12617718068292902,0.25646921637001,1.43921721105995,3.47070130264045,6.92006852174613,14.9716922313184,18.4249693371235,5.0,5.0,50929,67226,,,,,0,0,Peru,,,,,,2020-02-24,0,0,-26,-39,-19.93156856932417,-19.93156856932417,,7.634882546052683,1.0818008543799147,2020-02-24
39,39.0,40.0,41.0,47.0,5.00178790469802,5.00144376691158,0.127656878843873,0.257386480838035,1.43975847933935,3.46595511915589,6.93748275443434,14.9483971561747,18.4272161749425,5.0,5.0,50930,67227,,,,,0,0,Peru,,,,,,2020-02-25,0,0,-25,-38,-19.93156856932417,-19.93156856932417,,8.740708980483737,1.2007014279868349,2020-02-25
40,40.0,41.0,42.0,48.0,5.00408729669584,5.00461236459845,0.126247634714074,0.257852154845284,1.44157789041197,3.46205888999398,6.934980165385599,15.0114504634134,18.4581964157649,5.0,5.0,50931,67228,,,,,0,0,Peru,,,,,,2020-02-26,0,0,-24,-37,-19.93156856932417,-19.93156856932417,,10.006701874020136,1.3326703462403835,2020-02-26
41,41.0,42.0,43.0,49.0,5.0052021722452995,5.007448920409621,0.126085626628172,0.256327287114554,1.4420778145544197,3.4696360630421696,6.934272699224019,14.988428521616699,18.470554317622,5.0,5.0,50932,67229,,,,,0,0,Peru,,,,,,2020-02-27,0,0,-23,-36,-19.93156856932417,-19.93156856932417,,11.456059527790888,1.4791439489884055,2020-02-27
42,42.0,43.0,44.0,50.0,4.99770924546491,4.99635360132061,0.127664990445087,0.258889657389596,1.43562455641674,3.46171877565956,6.920598292741491,14.9891397331426,18.4683051292344,5.0,5.0,50933,67230,,,,,0,0,Peru,,,,,,2020-02-28,0,0,-22,-35,-19.93156856932417,-19.93156856932417,,13.115340254617081,1.641716443981243,2020-02-28
43,43.0,44.0,45.0,51.0,4.99596718539649,4.99106902240886,0.126998837285449,0.25886650812297696,1.44400197116385,3.46561331828529,6.9176404798472,14.992798942323198,18.4679408451411,5.0,5.0,50934,67231,,,,,0,0,Peru,,,,,,2020-02-29,0,0,-21,-34,-19.93156856932417,-19.93156856932417,,15.01494903872491,1.8221572581098024,2020-02-29
44,44.0,45.0,46.0,52.0,5.00744164708279,5.00335500176568,0.127056203740093,0.25637937309154896,1.4425901785483402,3.47694181001023,6.94053956154724,14.9797161644521,18.4507538998396,5.0,5.0,50935,67232,,,,,0,0,Peru,,,,,,2020-03-01,0,0,-20,-33,-19.93156856932417,-19.93156856932417,,17.189694682617162,2.022430295715651,2020-03-01
45,45.0,46.0,47.0,53.0,4.99963686361966,5.001466808120769,0.126154261818392,0.255187909410673,1.4370711458736598,3.4667534168864305,6.932079946688781,14.984099890236699,18.4413151195694,5.0,5.0,50936,67233,,,,,0,0,Peru,,,,,,2020-03-02,0,0,-19,-32,-19.93156856932417,-19.93156856932417,,19.679427650371164,2.2447153135791647,2020-03-02
46,46.0,47.0,48.0,54.0,4.99772768085458,4.989952451125401,0.126394327411422,0.25605364016293003,1.44289792095572,3.4719259424111404,6.923618428230831,14.9699898437655,18.423534030585998,5.0,5.0,50937,67234,,,,,0,0,Peru,,,,,,2020-03-03,0,0,-18,-31,-19.93156856932417,-19.93156856932417,,22.52977029532841,2.4914316452294893,2020-03-03
47,47.0,48.0,49.0,55.0,4.996251888926969,4.9955092994326105,0.127089499594373,0.257640960322293,1.43978802614429,3.46262984274492,6.92525030377782,14.9523722162239,18.4470184166966,5.0,5.0,50938,67235,,,,,0,0,Peru,,,,,,2020-03-04,0,0,-17,-30,-19.93156856932417,-19.93156856932417,,25.792952853010913,2.7652645327899434,2020-03-04
48,48.0,49.0,50.0,56.0,5.00385288409859,5.01184581919013,0.12664497320882198,0.256613702867432,1.43919028743905,3.46247413328306,6.94326481351485,15.0010793704548,18.473328471610102,5.0,5.0,50939,67236,,,,,0,0,Peru,,,,,,2020-03-05,0,0,-16,-29,-19.93156856932417,-19.93156856932417,,29.528770518161465,3.0691943529526924,2020-03-05
49,49.0,50.0,51.0,57.0,5.00299521178111,4.99063478400847,0.12641056370705803,0.256069593648713,1.44125955224134,3.4711070531948196,6.94809177857785,14.9647572121245,18.4483450102963,5.0,5.0,50940,67237,,,,,0,0,Peru,,,,,,2020-03-06,0,0,-15,-28,-19.93156856932417,-19.93156856932417,,33.80567914357489,3.406529055176025,2020-03-06
50,50.0,51.0,52.0,58.0,4.9985791079479505,5.00094544001698,0.125756192025662,0.256013537489754,1.4391337650077798,3.45872382920233,6.93499342364994,14.973464836766901,18.4619791560563,5.0,5.0,50941,67238,,,,,0,0,Peru,,,,,,2020-03-07,0,0,-14,-27,-19.93156856932417,-19.93156856932417,,38.70204963851947,3.7809401651591408,2020-03-07
51,51.0,52.0,53.0,59.0,4.99513910087872,5.0002242134427,0.12683801499870698,0.257077642439969,1.4363069914192,3.4637059353899105,6.92010100876165,14.968180153234199,18.462959934255604,5.0,5.0,50942,67239,,,,,0,0,Peru,,,,,,2020-03-08,0,0,-13,-26,-19.93156856932417,-19.93156856932417,,44.30760405259023,4.196502745453598,2020-03-08
52,52.0,53.0,54.0,60.0,4.99959813357014,5.003039456022321,0.12627914121180697,0.256452724279061,1.43832304997495,3.4632047180849703,6.92862916562996,14.9862295789218,18.4517483379305,5.0,5.0,50943,67240,,,,,0,0,Peru,,,,,,2020-03-09,0,0,-12,-25,-19.93156856932417,-19.93156856932417,,50.7250596600757,4.657739748139693,2020-03-09
53,53.0,54.0,55.0,61.0,4.993969250678861,4.99428501085319,0.12604723482480398,0.25621288010893806,1.4348879944345,3.46628851367824,6.921355887426929,14.951891994048701,18.3985725329497,5.0,5.0,50944,67241,,,,,0,0,Peru,,,,,,2020-03-10,0,0,-11,-24,-19.93156856932417,-19.93156856932417,,58.072011171360515,5.1696712422990325,2020-03-10
54,54.0,55.0,56.0,62.0,4.99901902608108,5.002668480390629,0.126827107836453,0.25580844040404,1.43587268557545,3.4653633072169705,6.92299050178148,14.965432036807401,18.4572770397995,5.0,5.0,50945,67242,,,,,0,0,Peru,,,,,,2020-03-11,0,0,-10,-23,-19.93156856932417,-19.93156856932417,,66.48308556137412,5.737869052071407,2020-03-11
55,55.0,56.0,57.0,63.0,4.99910678430289,4.9997069052624905,0.12814322663142097,0.258383724633555,1.43847723869499,3.46643290412063,6.9282963088182905,14.986712117267698,18.441932483538302,5.0,5.0,50946,67243,,,,,0,0,Peru,,,,,,2020-03-12,0,0,-9,-22,-19.93156856932417,-19.93156856932417,,76.11240900058256,6.368517399972503,2020-03-12
56,56.0,57.0,58.0,64.0,5.00109452861234,4.98731994303247,0.12649137383758802,0.25613668710101,1.44167049128805,3.4735990739591602,6.94863236074304,14.9619837020471,18.389126275846397,5.0,5.0,50947,67244,,,,,0,0,Peru,,,,,,2020-03-13,0,0,-8,-21,-19.93156856932417,-19.93156856932417,,87.13643109304917,7.068480215509764,2020-03-13
57,57.0,58.0,59.0,65.0,4.99861741087896,4.9982529901024995,0.125300211564506,0.254534016422099,1.43636710605153,3.4664275853610294,6.931310265035171,14.9641309918151,18.4540202741196,5.0,5.0,50948,67245,,,,,0,0,Peru,,,,,,2020-03-14,0,0,-7,-20,-19.93156856932417,-19.93156856932417,,99.75715817345352,7.845375841678427,2020-03-14
58,58.0,59.0,60.0,66.0,5.00193499270319,5.0099981655264,0.125489458480902,0.256352208529463,1.4394909626474899,3.4623265613495398,6.9292226331343905,14.9847453231402,18.461087260010103,5.0,5.0,50949,67246,,,,,0,0,Peru,,,,,,2020-03-15,0,0,-6,-19,-19.93156856932417,-19.93156856932417,,114.20585491063619,8.707659952437544,2020-03-15
59,59.0,60.0,61.0,67.0,4.992218355772559,4.994183354251669,0.12606120839488802,0.25592067013654196,1.43485800674014,3.46084928985452,6.925516377227661,14.932074346291401,18.3972221118281,5.0,5.0,50950,67247,,,,,0,0,Peru,,,,,,2020-03-16,0,0,-5,-18,-19.93156856932417,-19.93156856932417,,130.74728204657464,9.664717583633706,2020-03-16
60,60.0,61.0,62.0,68.0,5.0057435050532995,5.00386776322411,0.126907673948826,0.256690014357571,1.43944876279467,3.4723294766544903,6.940101527018171,15.0025449746112,18.4355671398968,5.0,5.0,50951,67248,,,,,0,0,Peru,,,,,,2020-03-17,0,0,-4,-17,-19.93156856932417,-19.93156856932417,,149.68454792394763,10.72696527903012,2020-03-17
61,61.0,62.0,63.0,69.0,9.998187811440179,7.0597862181162,1.2165279826170101,1.7819918910465402,4.810256020221151,8.39531497258138,13.455658883467901,23.701640978723198,27.804142077527498,10.0,7.07106781186548,50952,67249,,,,,0,0,Peru,,,,,,2020-03-18,0,0,-3,-16,-19.93156856932417,-19.93156856932417,,171.3646627026277,11.90596446319075,2020-03-18
62,62.0,63.0,64.0,70.0,18.110618702067804,9.825823167320198,3.90754510745749,5.18118709374767,10.8930833397838,16.4927318602947,23.566366202894102,36.564532320462106,41.5766537856419,18.4491869769417,9.22459348847085,50953,67250,,,,,0,0,Peru,,,,,,2020-03-19,0,0,-2,-15,-19.93156856932417,-19.93156856932417,,196.1848970416484,13.214547275161648,2020-03-19
63,63.0,64.0,65.0,71.0,14.501786763244901,9.42338233879687,1.75029448320566,2.56141468190213,7.42982065725821,12.7737065852088,19.6637686455339,32.3773705577506,37.284570219391,10.8348355864095,5.417417793204731,50954,67251,,,,,0,0,Peru,,,,,,2020-03-20,0,0,-1,-14,-19.93156856932417,-19.93156856932417,,224.6000617643792,14.666956232513687,2020-03-20
64,64.0,65.0,66.0,72.0,10.2566018861632,8.00082254215966,1.16569418799936,1.57982633653951,4.24618914049591,8.17393444493598,14.145105699858599,26.004057734228603,30.7567666354759,4.98856638822342,2.49428319411171,50955,42462,21/03/2020,21.0,3.0,2020.0,29,1,Peru,PE,PER,32510462.0,America,0.80897036,2020-03-21,3,263,0,-13,8.038918989292304,1.584962500721156,0.01140684410646388,257.13084190091257,16.278999245839902,2020-03-21
65,65.0,66.0,67.0,73.0,10.104769489923699,8.34405878599897,1.63251552686266,2.04669978879766,4.30404465545205,7.59474983873775,13.204819414774402,26.8708248262426,32.8899341855586,4.3232096598618295,1.76494295295545,50956,42463,22/03/2020,22.0,3.0,2020.0,55,2,Peru,PE,PER,32510462.0,America,0.97507073,2020-03-22,5,318,1,-12,8.312882955284357,2.3219280948873617,0.015723270440251572,294.37333782228706,18.068221670873434,2020-03-22
66,66.0,67.0,68.0,74.0,7.5309818245060995,6.39319293062028,1.4466610041488899,1.79949905989959,3.53795558188146,5.720197019743121,9.2830184478464,19.463490078782,25.3522191456638,3.55017631608118,1.34184052039746,50957,42464,23/03/2020,23.0,3.0,2020.0,45,0,Peru,PE,PER,32510462.0,America,1.09503212,2020-03-23,5,363,2,-11,8.503825737995749,2.3219280948873617,0.013774104683195593,337.00998830015027,20.054097270828702,2020-03-23
67,67.0,68.0,69.0,75.0,5.544348226517201,4.23692505922743,1.3151151190172299,1.60091910574384,2.95447916820507,4.5154965350350595,6.82957389668991,12.555357136335198,15.9388497987398,3.00907396016616,1.0638683011626702,50958,42465,24/03/2020,24.0,3.0,2020.0,32,0,Peru,PE,PER,32510462.0,America,1.1873101,2020-03-24,5,395,3,-10,8.625708843064466,2.3219280948873617,0.012658227848101266,385.8220756481455,22.25824016738544,2020-03-24
68,68.0,69.0,70.0,76.0,4.23177655565737,2.4777518127334504,1.2276032528533798,1.46668557779764,2.53834034342422,3.6960617312272204,5.30256220701936,8.70173293009728,10.2943206957451,2.57773282969632,0.85924427656544,50959,42466,25/03/2020,25.0,3.0,2020.0,21,2,Peru,PE,PER,32510462.0,America,1.24575283,2020-03-25,7,416,4,-9,8.700439718141093,2.807354922057604,0.016826923076923076,441.70404209167117,24.704640087174454,2020-03-25
69,69.0,70.0,71.0,77.0,4.11953177564716,1.89115766468286,1.45968709928346,1.69887844526499,2.7315971707426803,3.7803862684949303,5.147490778787589,7.67799758283093,8.664330792832281,2.71659051330258,0.784212132066614,50960,42467,26/03/2020,26.0,3.0,2020.0,142,1,Peru,PE,PER,32510462.0,America,1.6640796999999998,2020-03-26,8,558,5,-8,9.124121311829187,3.0,0.014336917562724013,505.6798797019756,27.41992346417018,2020-03-26
70,70.0,71.0,72.0,78.0,3.69722581689576,1.5114461592359298,1.40421229642535,1.63278938703849,2.58113982137096,3.4778355315347897,4.583002187617581,6.4998895324386,7.19877550263603,2.5810377289615096,0.689811348865076,50961,42468,27/03/2020,27.0,3.0,2020.0,22,1,Peru,PE,PER,32510462.0,America,1.71637056,2020-03-27,9,580,6,-7,9.179909090014933,3.169925001442312,0.015517241379310345,578.921894226936,30.43364323980896,2020-03-27
