"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,0.826793776914904,0.0408710250721412,0.747064811812353,0.759753328940041,0.799205513283163,0.826722926453701,0.854293813273505,0.894185267377757,0.907145161686521
"27",28,34,0.893674097667807,0.0453494370443609,0.809364250811043,0.822568069168238,0.863350117283334,0.892107659539582,0.921708479173269,0.969599114005498,0.988805715624819
"28",29,35,0.818752464182837,0.0458991915994504,0.73330692294212,0.746214477809543,0.787348669606601,0.816939131705605,0.848201762163643,0.897778654921876,0.914712173633087
"29",30,36,0.760808509627118,0.0473925609997878,0.673071010839773,0.686589306451087,0.728567044046953,0.758691819695427,0.790676889023755,0.842597698118863,0.860904576177754
"30",31,37,0.663934399793336,0.046541114715636,0.581836368292771,0.593973305312488,0.632070354710831,0.660376225498064,0.691806937114284,0.746549665539508,0.766630145715579
"31",32,38,0.746922454406798,0.0594696477240121,0.65348870124047,0.665828978081691,0.706549276518926,0.738653109050656,0.777572336276036,0.857451898124412,0.88992126923645
"32",33,39,0.552279386159477,0.0479776396034334,0.474959581817518,0.484808010168057,0.518261336361985,0.545777077082571,0.579912947861155,0.642776611250706,0.663388156051373
"33",34,40,0.634599626247862,0.0652014958248401,0.540650323285631,0.551762345959881,0.589844386291026,0.622732729239765,0.666180346117027,0.757870502483981,0.793852617075428
"34",35,41,0.500539988539486,0.0574277241273136,0.415644794612121,0.425409029503079,0.459712463085682,0.490024351244113,0.530795912718592,0.612992585696076,0.639907415334775
"35",36,42,0.475026088003032,0.0632609915685643,0.385412432776002,0.395312202291534,0.430693898675272,0.462703827765256,0.506456075446157,0.596506795634787,0.629981207027989
"36",37,43,0.486142562225809,0.0735557609972385,0.385923458551946,0.396373643353409,0.434458998844066,0.470338925551454,0.521146813311444,0.630521279346411,0.669778282889466
"37",38,44,0.542965721802274,0.087790163143357,0.42400014136845,0.43579715654405,0.479889278229573,0.523275692559337,0.586762432880256,0.717188553057138,0.760405387166003
"38",39,45,0.569563857038437,0.0925832460335582,0.438929739668407,0.451739276218291,0.500718546639828,0.550291384777359,0.621630882913286,0.751022556620445,0.790060342610305
"39",40,46,0.583989281958027,0.0921757282645328,0.44790320422042,0.461521325524936,0.514436841589954,0.567442504516708,0.640037968360369,0.759471373018168,0.795886245264034
"40",41,47,0.622265046821078,0.093238825095222,0.479540100798608,0.494398165849586,0.551490936589243,0.607919420372852,0.681400276472002,0.795780735386062,0.830898235258026
"41",42,48,0.619801056889233,0.0867634904278527,0.481190238122106,0.496572761003639,0.554259108703852,0.608781314790412,0.676561531496261,0.778101942549439,0.808933639052931
"42",43,49,0.621068673481492,0.0818893869177226,0.486383580345983,0.502302073980213,0.560167500637985,0.612205201526049,0.67426669057628,0.768540266973189,0.798550545956339
"43",44,50,0.621455406468298,0.0790719604758393,0.4894403331777,0.505724631959729,0.563763554847054,0.613542686626859,0.671761759352426,0.763076243689819,0.793969541976168
"44",45,51,0.588627141876559,0.0745876238579608,0.463507720047639,0.479599843250274,0.535021644397038,0.581165828041351,0.634804849048985,0.723081210445079,0.753333751273817
"45",46,52,0.538906175060222,0.0714396866160017,0.420678194259908,0.435844282967593,0.488182731830439,0.531052414362575,0.581630516012039,0.668790962444406,0.699867912620874
"46",47,53,0.51528243642317,0.073533839633085,0.397207480108682,0.412189128091411,0.463329516412757,0.505838429953701,0.557272789541395,0.650792284620701,0.685352996159337
"47",48,54,0.477606658534913,0.0747709967960573,0.360467880617795,0.374888647424753,0.424904483512457,0.46693683262442,0.519065252211307,0.617165291529117,0.653697571262895
"48",49,55,0.480118028507796,0.0819058251560794,0.355114483343566,0.370054442686107,0.422350002462078,0.467322770423383,0.524378973818884,0.634468751687249,0.675615603494707
"49",50,56,0.505188599590439,0.0913529578306113,0.367388929829209,0.383430022393374,0.440133325270419,0.490061720696815,0.554797122841761,0.679206576965319,0.723999481177338
"50",51,57,0.488269141897023,0.0921663153351858,0.347319715484633,0.363613955851981,0.421927732283712,0.47359562873005,0.540363213641138,0.663058329475728,0.705610507953944
"51",52,58,0.52755554519551,0.101272051655414,0.372129370234995,0.389907468479939,0.454353636546247,0.511684628942296,0.585626435557046,0.718221286757387,0.764458910805952
"52",53,59,0.561684463700263,0.107032287539489,0.394327387384782,0.413883944292545,0.483902806003476,0.546159508009781,0.62472738453281,0.761738048862053,0.808641279637016
"53",54,60,0.560730943844724,0.105265191518126,0.391553726980709,0.411759756650239,0.484402065510109,0.547271264964343,0.624519143106545,0.754188673721534,0.799025023901898
"54",55,61,0.655947185900914,0.11736144519323,0.464246611727703,0.487766008137312,0.57109016322288,0.642229627080651,0.727764980073764,0.870126975279734,0.918506572880784
"55",56,62,0.571112861589531,0.102566287920366,0.398425400130386,0.420418186833439,0.497473185891897,0.561256406702045,0.63480296487835,0.755301925483652,0.796908030885044
"56",57,63,0.564944563879839,0.101848599673353,0.392693698939757,0.414925857743451,0.492305242046537,0.555410253576895,0.627622690608985,0.747454151104676,0.789947339704504
"57",58,64,0.515511415077148,0.0979419858515006,0.350441301645455,0.372003339012633,0.445984525622102,0.506188506881838,0.574932996192773,0.691256818884946,0.732878207584899
"58",59,65,0.533863193254517,0.104940767107679,0.359757761948216,0.382061038099923,0.459753785733802,0.522898272291861,0.596101094579029,0.722760372433013,0.769957620007453
"59",60,66,0.610574592406004,0.120857951932988,0.412265456100196,0.43764014318403,0.525121727379217,0.596956475218575,0.681224460536024,0.830137984000961,0.885690341365139
"60",61,67,0.616932484326725,0.124465156062268,0.411579123890248,0.43764252154434,0.528436621137279,0.603360498200299,0.691132488446625,0.843025134550445,0.898288801055945
"61",62,68,0.516192047847987,0.112670705262999,0.328705066940666,0.352567724857216,0.435868425814906,0.504571645989436,0.584360402116519,0.719461813226615,0.76844719341414
"62",63,69,0.639108800384392,0.134931638069726,0.415869328712295,0.444422960757023,0.543247265183756,0.624798103833368,0.719629314857902,0.882961858859498,0.943301577938649
"63",64,70,0.572946870610755,0.127311161814869,0.360411427702605,0.387379367621766,0.482399954211093,0.560054499918736,0.649744881601567,0.802144268038569,0.857482976289611
"64",65,71,0.689583132696733,0.146574756318826,0.444050831433833,0.475558292609016,0.585376036836158,0.675235450407854,0.77827174085286,0.952687754756731,1.01612159773487
"65",66,72,0.745748096433535,0.155645649776817,0.482166979335582,0.516641724940873,0.635203814817355,0.73113428949385,0.841054074078404,1.02402699470326,1.0905110710455
"66",67,73,0.77369172762128,0.158600916014207,0.50146269740444,0.537231082400378,0.661343445528874,0.760351167966265,0.872026448341508,1.05548429775717,1.1208193278984
"67",68,74,0.850648188099285,0.167456554189361,0.559976368129157,0.59884007439066,0.731864477025624,0.83790133428188,0.955315431422993,1.14599950478615,1.21363744471737
"68",69,75,0.839090456730397,0.165252454909723,0.549931735396586,0.589161565614788,0.722214416507906,0.827241863799958,0.943223763306457,1.12967723933384,1.19518470867565
"69",70,76,0.816303779927295,0.163126411870155,0.530707650543801,0.568986652582768,0.701057132084356,0.804673358441719,0.918972565121369,1.10320834724559,1.16796609113202
"70",71,77,0.815808903192375,0.16426710525857,0.527696816077376,0.566306690577992,0.699694957604009,0.804519578311218,0.919256374278045,1.10421338682746,1.16915353267832
"71",72,78,0.681653721167346,0.151487709053498,0.418818445925774,0.453806929346638,0.574253428277231,0.669912217718921,0.776370478143675,0.949100294398742,1.01082892750256
"72",73,79,0.572984016378987,0.142571921686133,0.330530590476125,0.362145236763475,0.471614519363696,0.560532565008929,0.660461223938155,0.826578284148351,0.886895870105581
"73",74,80,0.495286315978507,0.138424610930922,0.266479860477857,0.295015933610779,0.396824245871792,0.481086545101911,0.578030645777801,0.743983560531273,0.805757044342886
"74",75,81,0.490954382502323,0.147618429230086,0.253673516656675,0.282265886462295,0.38610936277998,0.473618756718475,0.576294391487294,0.757917822175985,0.828015806599813
"75",76,82,0.409119022675462,0.142386514866259,0.188211329963604,0.213460905742523,0.30772178911038,0.389920755337503,0.488945967081297,0.669904375218155,0.741616002123086
"76",77,83,0.451874948726865,0.164035779590506,0.203931579024117,0.231615966259072,0.335582163303494,0.427790314070563,0.540622868469875,0.754293287907964,0.841371232871203
"77",78,84,0.504986105088156,0.187615294391818,0.224587325439992,0.255517107129557,0.371872106968572,0.475861959187866,0.605872122530621,0.853907359957113,0.952833433453011
"78",79,85,0.567493023883504,0.210674479671419,0.251140103473502,0.285833138293042,0.416913678521432,0.535282918217123,0.682512204096735,0.959734634269784,1.06989329710295
"79",80,86,0.51005846780878,0.20353328554246,0.205414075523761,0.237902181071082,0.364037790527304,0.478832363264799,0.62167595663214,0.888707862970319,0.993259125219767
"80",81,87,93.0623350779167,15.7463600989477,71.5828020343125,72.9007422714109,80.5917415469041,89.9662271484386,103.174659471759,122.478474587042,128.625770456448
"81",82,88,63.2513660577882,33.345085830938,3.41267139452254,4.98456382413715,35.7308962341431,73.6172365745427,87.4986519434191,107.762971282566,115.868122021834
"82",83,89,34.8073923090859,34.2140875542365,1.85386883954569,2.29245108384048,7.64894057486032,21.0132282686478,54.2576614220213,105.169987951614,117.02242489273
"83",84,90,16.7194440019395,25.2622321836185,1.49177608514409,1.68613227139812,3.54817986859147,7.0514759956626,16.9156059423244,75.8946907732005,110.242652159735
"84",85,91,7.35465116554288,14.6711256966342,1.30212723896624,1.40194983783912,2.24935777936642,3.61240420435369,6.72268498111099,20.5774560902065,43.5559926392927
"85",86,92,3.49945572578739,6.82739927813975,1.18557676193349,1.24889764693938,1.6984872228553,2.34401892684897,3.53191502081313,6.82624401711135,10.7367114184764
"86",87,93,2.01559711650618,1.06936300684042,1.10983381839079,1.15716768609212,1.41656011428315,1.77821621698173,2.32804723867923,3.35874674227095,4.19308431742252
"87",88,94,0.0011881059227419,0.00124736032337635,2.86266278775409e-05,5.78935301145546e-05,0.000327629676231787,0.00079830664867352,0.00162082800061731,0.00364686498572928,0.00456073872934738
"88",89,95,0.00106619275813448,0.00110007839679347,2.6513801085066e-05,5.35086219782706e-05,0.000300546351672652,0.000726895777075461,0.00146524060388034,0.0032244450241339,0.00400515243777588
"89",90,96,0.00109213246114961,0.00121755688176124,2.63928822771422e-05,5.3610342569726e-05,0.000299900859497144,0.000728675535105684,0.00147484291853979,0.00331154109168032,0.00417280603977568
"90",91,97,0.00122217880940368,0.00150981903002744,2.79014739294256e-05,5.67217158624102e-05,0.000320164579073454,0.000783796475357103,0.00160178641205074,0.00376866702363206,0.0048815228178508
"91",92,98,0.00148389434602138,0.00200219596476438,3.16003204642388e-05,6.39352270648634e-05,0.000364811922655321,0.000899642014829187,0.00188212745413352,0.0047043991202591,0.00632144607116169
"92",93,99,0.00194886675317392,0.00318571523392014,3.81363647451905e-05,7.76557421545473e-05,0.000442995433881214,0.00110344150017164,0.00235637215471932,0.00627108488540721,0.00871991294524205
"93",94,100,0.00352845118039872,0.0301626559332699,4.915862319825e-05,0.000100045441430935,0.000570104633189876,0.00143322345844164,0.00311345351960706,0.0088410128006127,0.0126932107552968
"94",95,101,0.0116416827922962,0.242685960365986,6.64105664093844e-05,0.000134344513816212,0.000771494882485886,0.00195587692175403,0.00433901464167807,0.0129965249643029,0.0194863625985116
"95",96,102,0.0211678089740306,0.343543370820835,9.35171729665392e-05,0.00018959343600178,0.00109620762873727,0.0027850635694048,0.00626717323590172,0.0201989761661252,0.0319850156697965
"96",97,103,0.0389291891076916,0.494961971563043,0.000134004998242727,0.000272231808750635,0.00158661609783286,0.00407623691574575,0.00938062108624321,0.0336623342845089,0.0595914629063813
"97",98,104,0.0611912877846267,0.623665283615062,0.000196385494957644,0.000399236940916347,0.002322524193762,0.0060688899521221,0.0143755608308071,0.0615599877044068,0.138393370065931
"98",99,105,0.0951344858878592,0.752811614988944,0.000293427247509998,0.000591950523036357,0.00346598152917241,0.00916020741181758,0.0224671823989992,0.122287962877347,0.381910236095283
"99",100,106,0.148143212428204,0.950519268269775,0.000425517286349003,0.000866512788042159,0.00514298773124738,0.0138397444925506,0.0355259160933356,0.263989586453489,0.943947753658367
"100",101,107,0.214810987053548,1.15232963049722,0.00063036143829363,0.00128579269203464,0.00769193657719327,0.0210184314061157,0.056987092380813,0.577478873379738,1.81189126357145
"101",102,108,0.299432805945682,1.319831168271,0.000929797063088346,0.0019022732082914,0.0114788219757395,0.0320797703301323,0.0921686714795553,1.15513675062866,2.88522189859257
"102",103,109,0.416870289644073,1.52745409439338,0.00137872795976326,0.00282277174193625,0.0170297379519755,0.0486029399606176,0.150126956021602,2.00308868546843,4.10794763212111
"103",104,110,0.570068054072862,1.79230617567357,0.00203301110086402,0.00413763486635289,0.0252645989893749,0.0734523587474262,0.244799331993345,3.02320723562938,5.44384480719112
"104",105,111,0.750419763250109,2.06048976116142,0.0029487613570414,0.00603095987593073,0.0373749282221026,0.110789427208839,0.39519009982902,4.06258543810027,6.72826919605854
"105",106,112,0.946460909869724,2.31265062612593,0.00425678461448401,0.00871198875602481,0.054395199488998,0.165568982480927,0.617544513412942,5.00981928297428,7.80721129136261
"106",107,113,1.16912333023211,2.5589464151533,0.00617914492035915,0.0126534611000475,0.0788297160489806,0.2447540682253,0.923137756888963,5.89094651768338,8.8137622843596
"107",108,114,1.40349040138744,2.76694808011023,0.00884533394475509,0.0180223309681608,0.113229673955329,0.355523718581836,1.29719283852245,6.70433737895655,9.69651537709834
"108",109,115,1.67045919820206,2.98833919893645,0.0122616832938398,0.0251630521934802,0.159483276593189,0.503531360337892,1.73709584275364,7.5506882268282,10.5720708006877
"109",110,116,1.9409339215697,3.18300854031939,0.0169441811570641,0.0345965689152892,0.220727637844379,0.688624056139568,2.2009355932539,8.28335439356741,11.3180970503563
"110",111,117,2.23358935563824,3.37795950702568,0.0229718626205748,0.0469746285693161,0.298274809709805,0.912501112132438,2.69275585559124,9.0047203200634,12.0789253901636
"111",112,118,2.52231480668152,3.55741272769542,0.0302476549880828,0.0621625202556534,0.391056141179341,1.16013053111667,3.16417049063721,9.65856946640306,12.780367221047
"112",113,119,2.81317456192881,3.71220758939718,0.0386640369105129,0.0788245260430275,0.495863658560743,1.42739257757298,3.63606681471223,10.2763533191419,13.3776842449442
"113",114,120,3.1026644187312,3.8744119957336,0.0476574866911615,0.0984864118924887,0.611867590371448,1.70145005587405,4.08758145481077,10.8761005994644,14.0467152324772
"114",115,121,3.3675439513433,4.00549843850009,0.0588163814343926,0.120027879717116,0.728442134122679,1.96265199008333,4.49754640702702,11.3968062114348,14.5774839139105
"115",116,122,3.62017226746223,4.14700097454975,0.0693223506957245,0.141166700421403,0.839821507731644,2.20520440250051,4.87378349067582,11.941819326022,15.1551298312646
"116",117,123,3.85512531578676,4.27290884591349,0.0777884359060359,0.159644124497669,0.945224658334528,2.43410892890004,5.2396436841751,12.3877357256702,15.6382404193276
"117",118,124,4.05186154286201,4.37344651279086,0.087454044739065,0.177588021240556,1.03696865414218,2.62087207261002,5.53888399534191,12.8042173009074,16.0350319071714
"118",119,125,4.22174959322715,4.45842984291059,0.0941083668580477,0.192569475910673,1.1117209085689,2.79091888802001,5.80847308339959,13.1323822560626,16.3789978038548
"119",120,126,4.37954132790968,4.56438053010012,0.100778245451325,0.20529473396272,1.1788424132986,2.93094885101142,6.03211928488461,13.5080981925379,16.8040126769638
"120",121,127,4.49824042806167,4.64091796060113,0.105904326934007,0.214882407854985,1.23412818482681,3.03522614540183,6.21009558675327,13.7619455361581,17.0772041397475
"121",122,128,4.59931127877043,4.70988396256862,0.109939533895912,0.22426871175644,1.27386193912076,3.12207263956064,6.35573672505351,14.0220155846167,17.3133731874702
"122",123,129,4.67519958833943,4.76507531859411,0.11469230393913,0.231314234379346,1.30615385474424,3.1861093463213,6.46225280460814,14.199945916208,17.5552284393457
"123",124,130,4.74344494490666,4.81080903552688,0.115603248554037,0.236090153393806,1.33623577474182,3.25045353494066,6.56428814931074,14.3492683716974,17.7003896877571
"124",125,131,4.78254838740761,4.83568508844242,0.117275155205104,0.238073856077407,1.35417470158753,3.28593135653378,6.622152660058,14.4478733749589,17.8217023224084
"125",126,132,4.83566460143021,4.87292741294033,0.118801306148181,0.241376235617906,1.36911977255362,3.32453988772643,6.70174857411625,14.5895301257029,17.925384285022
"126",127,133,4.86681373433933,4.90582809081741,0.121369720132703,0.245747593502879,1.38349614366361,3.34379603401431,6.74344545471516,14.6624097705599,18.0485128877124
"127",128,134,4.89624097697398,4.93112781599622,0.122994274899672,0.249023803433938,1.39657326297089,3.37732901605258,6.77361051397514,14.7507433304867,18.2119869089763
"128",129,135,4.90473227584493,4.92195045406143,0.123436816847241,0.250606708783408,1.40457081516264,3.38999336391751,6.79126355469186,14.7219693938161,18.1344132171037
"129",130,136,4.91949785222795,4.93596884065921,0.123875885683046,0.251337451872379,1.41054999346727,3.4029575443542,6.8084807083134,14.7688785652739,18.2107309737903
"130",131,137,4.93255923281606,4.95300547850336,0.1235244675066,0.251256550808236,1.41062740213061,3.41131944461363,6.82634001889248,14.8432394708802,18.3264988590683
"131",132,138,4.94372361899508,4.95758952043215,0.124944894413029,0.252681259332461,1.41667126621461,3.41994445250483,6.85347917688374,14.8328003133751,18.2899194009393
"132",133,139,4.95212848428131,4.96661798330281,0.124338076991807,0.252998758855088,1.41990838936544,3.42288465110872,6.85860395193202,14.8704008593959,18.3546524839799
"133",134,140,4.95853103658569,4.96657141714045,0.124379486658592,0.253125665478586,1.42567968008072,3.43281819673993,6.87547935338488,14.8534768221661,18.3164634630601
"134",135,141,4.9665345235041,4.9714450055551,0.126707603596061,0.256378779256652,1.42541577034564,3.4408774848589,6.86982842694595,14.871265495729,18.3557294979601
"135",136,142,4.97594235474048,4.9785068633266,0.12455800711903,0.253122581680579,1.43084582535113,3.44500301888774,6.89971553841113,14.9254955872181,18.3538316533835
"136",137,143,4.97119968257143,4.97990212291448,0.124736359593715,0.25372973947411,1.42575213193072,3.4391199302117,6.89163414359943,14.9020839827815,18.3485509189297
"137",138,144,4.97021869950281,4.9670258616941,0.125371477551412,0.254953956157085,1.43044582120244,3.44747575849902,6.89601326415623,14.8830751521622,18.3364419052504
"138",139,145,4.98397552122201,4.98709678316192,0.127175066036221,0.255469870384998,1.42940985829182,3.45867970370835,6.90757257088446,14.9504367257261,18.3608281567906
"139",140,146,4.98771398424168,4.99346317113351,0.125986571677005,0.253266926102696,1.42938772783877,3.45445767579949,6.91522389895426,14.9586553936948,18.423201149563
"140",141,147,4.97948230207498,4.97750796988539,0.125744547142282,0.255711417791206,1.4330476016477,3.45015383535915,6.90214093426934,14.9190703364189,18.3913521224621
