"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"44",45,51,4.99134989274221,4.99840780724231,0.124751579938957,0.253440238779115,1.4368013009029,3.4576226240876,6.91331761576919,14.9811969427176,18.4351517601368
"45",46,52,5.00518142400666,5.00112518790271,0.126627177246318,0.257264661084999,1.44018993976627,3.473492266053,6.94585048254498,14.9880098194015,18.4296109057741
"46",47,53,5.00399666102199,5.00930731664416,0.126843471140929,0.255657354876428,1.43709819211923,3.46589156270281,6.93350281320972,14.983415745789,18.4751340956246
"47",48,54,4.99588934715625,4.99052725605207,0.126234091147364,0.257008696338712,1.43494818245236,3.46319218181959,6.92921810616101,14.9700552729802,18.4561645391693
"48",49,55,5.00126807160641,5.00460075909,0.126474989631788,0.257508279470835,1.44024058860619,3.46639028202325,6.93633162959717,14.9640735915243,18.4261696745274
"49",50,56,5.00282822457739,5.00118832467646,0.126056013528988,0.256183539328995,1.43877755169973,3.47089935772473,6.93512153624141,14.9856873628118,18.4234388461212
"50",51,57,5.00496148522081,5.00908192945841,0.126428618776903,0.255773738745023,1.44104345865122,3.4699966717155,6.94009990648716,15.0089616801948,18.4727858119073
"51",52,58,4.99929152644925,4.99688988171914,0.125654229119734,0.255692287970109,1.43765554227274,3.46762238140269,6.92891471098881,14.9739313291605,18.4566231782947
"52",53,59,5.00321801702281,4.99775355761551,0.126771114797572,0.257462648021518,1.43810134475908,3.47135607409449,6.93386946212206,14.9749302450985,18.4372142581418
"53",54,60,5.00486262075055,5.00746878464117,0.12598449029754,0.255449457910948,1.43826001784222,3.46725137812333,6.93958556585085,14.9934646153923,18.481962427951
"54",55,61,4.98616399883784,4.98992553869598,0.125428918517808,0.253718352042741,1.43545227897868,3.4541435218404,6.9092929440814,14.9573836486836,18.4102417991114
"55",56,62,5.00271480717861,4.99876160868147,0.126811543432254,0.2566064791041,1.44035489902908,3.47017696920961,6.93109711610842,14.9988922779032,18.4448405987281
"56",57,63,5.00047513231955,5.00637569806838,0.127984245152394,0.258313863616967,1.43830179962134,3.46492204476041,6.92717418740145,14.992815762979,18.4589701444718
"57",58,64,4.99871766237921,4.99449872381213,0.127013617841473,0.257092595595231,1.44268970302321,3.46614275458899,6.92681890385296,14.966154865128,18.4084019132477
"58",59,65,4.99501183344887,5.00835461029926,0.126028907843642,0.255669650047715,1.4348056729398,3.45843480096238,6.91901058734377,14.9562072646896,18.4603248905703
"59",60,66,4.99964000775151,4.99488113768688,0.125918908541246,0.255904247969967,1.44018536431459,3.47004677288465,6.9409466619396,14.9454809062021,18.4304813662747
"60",61,67,5.00099404457427,5.00220704089399,0.124894257667139,0.255632438617158,1.43907827127573,3.46818928315934,6.93487414460977,14.9735497622618,18.4445085846842
"61",62,68,4.99718852068154,4.99266944593543,0.125811441226782,0.256371660323382,1.43955820217167,3.46310717219919,6.92922165590618,14.9858326898129,18.4328998857489
"62",63,69,5.0001022951464,5.00469499085376,0.12493908122431,0.256153108375184,1.43744102076705,3.46864726610868,6.92526613519262,14.9881071096579,18.4388194013327
"63",64,70,4.99376677191091,4.99273615708993,0.126510237492571,0.257540018482602,1.44306761871674,3.46080477458419,6.92445146699585,14.9534363509272,18.4344697508667
"64",65,71,4.99583409345914,4.99344283205552,0.12602911282462,0.256210143247498,1.43588751058727,3.46920939884825,6.92374225810773,14.9461749346023,18.4256403148183
"65",66,72,5.00130197715357,5.00177957445544,0.125844763357755,0.254874540114036,1.43845421877165,3.46506051287312,6.92801931350739,14.9953763301883,18.4762236128398
"66",67,73,4.99862512601874,4.98951954641254,0.126593026571302,0.257187835511831,1.44003173322069,3.47114494737586,6.93284909767949,14.9679832928207,18.4084237799979
"67",68,74,4.99415675208336,4.99243561214811,0.127912518157496,0.257108738751901,1.43559886404842,3.46084088570024,6.92412371123899,14.9564201878913,18.4303850859356
"68",69,75,4.99626881943778,4.99215784772046,0.125930468831291,0.255066026700429,1.43608428629062,3.46594585387917,6.93301460088997,14.9399826817421,18.4163469146903
"69",70,76,5.0002634436583,5.0001784083549,0.126919293695704,0.25586569608617,1.43856391441862,3.46500076122133,6.92756934526312,14.9947301306889,18.4688217126175
"70",71,77,5.00138619537413,5.00520319484552,0.126304601414817,0.257122358312596,1.4351921067054,3.46449073758144,6.93969755168561,14.9926740463597,18.4259535772319
"71",72,78,5.00129663548301,4.99761647265676,0.127721201398442,0.258697055074306,1.4389741538495,3.46627472281689,6.94004977592823,14.9695010166626,18.4166901509258
"72",73,79,5.00168999926299,5.00511912703193,0.127061545737324,0.256559380976232,1.43793606314718,3.47213558657546,6.92981591599133,14.9708889067956,18.4603019423477
"73",74,80,5.00087539162655,5.00570842047361,0.125586042224469,0.25403661793867,1.43843143488088,3.46363200334234,6.93631782911896,14.9686312328917,18.4471641806621
"74",75,81,5.00868871749947,5.0044051678121,0.128507378075196,0.259666665811793,1.43931881728161,3.47779029319642,6.93775961500157,15.0093923971029,18.4420933960811
"75",76,82,5.0051608875557,4.99794292408163,0.12701632240514,0.256316824097967,1.44211924332058,3.47438618892517,6.93389456755211,14.9833886987779,18.4775972683711
"76",77,83,4.9945062282755,4.99146179821861,0.127192422307697,0.256961563618833,1.43684649320791,3.46609934820722,6.92000892147628,14.9694365928384,18.4162434185243
"77",78,84,5.00404128619237,4.99658396635994,0.126795843108321,0.257140705772035,1.43832363087772,3.47249645043055,6.9413998481112,14.9765289803548,18.4378432624736
"78",79,85,14.9949391417197,8.66756310544403,3.07804729362415,4.07746580332507,8.62346327786223,13.3634365779166,19.5949903197718,31.4919000088861,36.12900109422
"79",80,86,12.9619008845104,8.35226526909475,1.81716488389149,2.60539368489859,6.77910116274817,11.3253500845317,17.3568999806094,28.9255799358455,33.4626472206785
"80",81,87,10.0889927603935,7.52700102387625,1.14953324275523,1.61869942602909,4.46506310237257,8.27023806684281,13.7823223867428,24.8197172022966,29.1724180654631
"81",82,88,7.25620571301287,6.13822616727798,0.833007417535358,1.14460513355781,2.90792920389852,5.4370015124754,9.72602621481687,19.5610012282575,23.679578049752
"82",83,89,4.97124925569694,4.44567163356783,0.645572589231071,0.873136049525943,2.06192175813993,3.6373717120659,6.3596613760033,13.6370396005023,17.1166119700614
"83",84,90,3.41654490191238,2.92363091773085,0.525057922840831,0.701200753373776,1.57790323435056,2.63357382593472,4.3016367995606,8.68016200289602,11.0122276709243
"84",85,91,3.31962486638693,2.16440642415136,0.767270459370304,0.96914597422066,1.87279383588505,2.83583769672545,4.19375890512063,7.24429682535523,8.66040155017855
"85",86,92,1.31527553059912,0.995835286867571,0.149463960414362,0.220054787607203,0.602868152716993,1.07059796466465,1.75564367575516,3.2474207997686,3.88506244835938
"86",87,93,1.14605596014033,0.834546292710028,0.135412210821174,0.198383469940975,0.539355583229098,0.949565872736033,1.53821112210018,2.76488891144578,3.2750459342835
"87",88,94,1.07405452523175,0.769753407243609,0.1282292621443,0.188610453243366,0.511052570471583,0.895720407936811,1.44430481460729,2.56561963325506,3.02084834719968
"88",89,95,1.05862552308545,0.760119487429375,0.126233954541658,0.18532990288463,0.504349576196154,0.881775635002323,1.42270909437837,2.53130451954047,2.98739216207509
"89",90,96,1.0826634043839,0.782758421678315,0.129075831073801,0.188992653519456,0.51407260501386,0.899909288642968,1.45276151978254,2.59605715586365,3.07369399463453
"90",91,97,1.13308012510861,0.822507537181588,0.13377410991172,0.196379122011061,0.535494528584932,0.938903318065303,1.52042829000516,2.72692876083799,3.22736373935568
"91",92,98,0.603314408069841,0.61341024338869,0.0149866201319791,0.0303614260220903,0.171059634483349,0.414414480697668,0.832617147981626,1.82067539612153,2.2582088999146
"92",93,99,0.677526734776029,0.726301744361639,0.0164810674940087,0.0334367836914398,0.187973184260796,0.456188037469748,0.922255533250698,2.06030986256343,2.57852998705849
"93",94,100,0.780733002798467,0.873006202158882,0.0183587397861738,0.0374056255882536,0.211404733158496,0.515555002014591,1.04855957999664,2.39712013399021,3.04885252255326
"94",95,101,0.913981005826816,1.04177251066818,0.0213529743213967,0.0433581792299001,0.243357396475206,0.594480276038849,1.21661810873001,2.83302587930581,3.63314974112916
"95",96,102,1.08962595450761,1.26364871371332,0.0249281538905533,0.0505659069975747,0.285820468660016,0.699586775670851,1.43958128037584,3.41316285113987,4.41635482130229
"96",97,103,1.31769974037416,1.52568585509786,0.0299013062950177,0.0605548431310164,0.341989589025646,0.839468888699611,1.74083095871582,4.16218954973073,5.39583037238813
"97",98,104,1.61400039168127,1.84935026613525,0.0365163409234466,0.0737340832179142,0.419441089583697,1.02991345414111,2.13762852641435,5.1146305026701,6.60161820341411
"98",99,105,1.99042663122859,2.22978232110263,0.0454841936662053,0.0923168194955196,0.524338749529224,1.28199264633668,2.65646156126059,6.25957673498162,8.03783673081773
"99",100,106,2.42004499738531,2.65251002223877,0.0560568120558662,0.113453068954477,0.645103780925067,1.57852056062632,3.25388295589245,7.58384392034291,9.64337352296301
"100",101,107,2.87563591001755,3.0775611510112,0.0688048065810641,0.138385151791548,0.780211570122753,1.90590974117875,3.90286894053122,8.90191225118688,11.2386787293754
"101",102,108,3.31045563012824,3.47133052145929,0.0800708782785412,0.161908710966026,0.915265981082938,2.22144467342644,4.51863198691207,10.1538811365068,12.7043427938003
"102",103,109,3.70079328379542,3.81962492982949,0.0912489854702209,0.183973215719657,1.03338429657598,2.51009689861349,5.08199900899988,11.2524783807355,14.0476374377393
"103",104,110,4.02161670051172,4.09744638689162,0.100349317664375,0.204037246057959,1.13915615551748,2.7535692246713,5.5396707595551,12.1741073055893,15.0594349816947
"104",105,111,4.28406475112092,4.33837418455535,0.107174761475309,0.2176162825895,1.21894257548575,2.94645678104277,5.91773041470053,12.9042652051133,15.9595400058551
"105",106,112,4.46997358422533,4.50102242180884,0.113346515295905,0.228508438044066,1.27996070121281,3.08719657047138,6.18222050461719,13.4482230514131,16.5664699083055
"106",107,113,4.63014021011255,4.64995043376333,0.116032174443288,0.236810338805313,1.32517678054183,3.20579762160642,6.40473418709536,13.8909227355611,17.1356239383323
"107",108,114,4.72825812305616,4.74487600033473,0.119458256718759,0.242197246633717,1.35478167850702,3.2727817418417,6.54971664181224,14.1818852320726,17.51969188914
"108",109,115,9.63277872006164,6.83166181253003,1.1551807413578,1.70180728408941,4.61972084730224,8.07624694398258,12.9696201155432,22.8670394187947,26.8778201804744
"109",110,116,8.8810277317491,6.59936887257792,0.953858523327888,1.419245252728,4.03680156987891,7.3009659432487,12.022041014483,21.7560773177914,25.6864819154073
"110",111,117,7.57126495150545,6.0284661915187,0.724926147764495,1.08362875067912,3.1957172908977,5.99665114464013,10.2665790949467,19.4282408968287,23.2614387878427
"111",112,118,6.08024226964348,5.16439019462649,0.562033138946808,0.837879996878797,2.44222663866342,4.62429920562344,8.14495232003742,16.2836951235329,19.8164552541909
"112",113,119,7.0081174823607,5.2772626811312,1.08835907255934,1.45942971182157,3.3342194909025,5.61095202585747,9.13063022003626,17.3673510193732,20.9833203781258
"113",114,120,5.25229705611945,3.95124461730338,0.828290581152656,1.11708494201922,2.54085137727189,4.24446118606413,6.81100959873889,12.8006039087417,15.5343969543728
"114",115,121,3.92526745811327,2.79770897492613,0.655500023274157,0.880379879920501,1.97492306613277,3.24764442030923,5.11260627835182,9.24083785445234,11.10699585248
"115",116,122,2.0248841327368,1.59461948165763,0.219137295114583,0.322697226240547,0.896229821519498,1.61242907749642,2.70267827386184,5.13070826191107,6.17597661581569
"116",117,123,1.67389163086443,1.25604946196612,0.192612239546698,0.282776353664127,0.771126660161562,1.36559582634631,2.23881857108752,4.11298173257132,4.91529856396074
"117",118,124,1.47853548975531,1.0745386604359,0.174955303336482,0.256578609712039,0.697918650818456,1.22656123157355,1.98420120015841,3.56425686994242,4.22321851374087
"118",119,125,1.37666974865698,0.984227475586431,0.165306273222293,0.241971718509264,0.655862172035793,1.15048691328435,1.85305410618718,3.28472658876486,3.87283409263428
"119",120,126,0.669744288151942,0.67276183787204,0.0167693145619459,0.0339477131549246,0.19150720101024,0.462793516476821,0.927493229304117,2.01304728689065,2.48025519500796
"120",121,127,0.710587438602834,0.755743469027754,0.0173906333506072,0.0351438204287595,0.198228513344254,0.480685002373259,0.967980311548854,2.15235076345632,2.68985082766704
"121",122,128,0.792009971434741,0.888179844180814,0.0186889983647235,0.0379437403787039,0.214886350139517,0.523252908425572,1.0619758557344,2.42627043344785,3.08526820316333
"122",123,129,0.912673207240412,1.05082555393141,0.0214321249349826,0.0431878730405129,0.242105743111386,0.590755362061919,1.21106399636504,2.83011045173139,3.64659169327264
"123",124,130,1.07949819129373,1.2569710061329,0.0241836465765277,0.0498852487406061,0.281277597147566,0.689183626315129,1.42445080960238,3.39333053178211,4.40711767183266
"124",125,131,1.31195845458172,1.52573418461971,0.0295269449520577,0.059743860802042,0.337746377017194,0.831439005132499,1.72993015917432,4.16069966993834,5.38744232919463
"125",126,132,1.60802782221125,1.84932501599403,0.0362439728959694,0.0733375512752846,0.415174693309264,1.02320495111366,2.12836137392915,5.10007721871722,6.58130455839222
"126",127,133,1.97707790473487,2.22499640687248,0.0451054254561969,0.0909074299224473,0.514844516018377,1.26892191031679,2.63658752603444,6.2504010651732,8.01489330505347
"127",128,134,2.40519189613426,2.6441858587473,0.0558052406314387,0.113133631856639,0.638893502503692,1.56558937418511,3.22970135121425,7.5352172284498,9.57004689873205
"128",129,135,2.86731964076748,3.07979432772261,0.0677311973295325,0.136719235640196,0.776352000511895,1.89689385352716,3.88399680006188,8.89210855565109,11.2425635574149
"129",130,136,6.60175043712146,5.01513344220498,0.743174330113045,1.09447134714644,3.0135140108098,5.35132471001364,8.82644948127046,16.3435100013584,19.579804222571
"130",131,137,6.73367872707914,5.12712122959966,0.741764884570568,1.09552247770286,3.05191996360557,5.4652008333011,9.01805495854306,16.6891401529443,19.9252759213752
"131",132,138,9.47687739670994,6.39320733337659,1.55268019428541,2.10490507368293,4.84287485111482,8.01244965300239,12.5134802649384,21.8635131270786,25.7354975602529
"132",133,139,10.7312063312945,7.30991021344942,1.81481124697213,2.39982901475513,5.43830541736227,9.0168180483466,14.1535442125844,24.9735425232637,29.4252217402306
"133",134,140,8.15963389095201,6.26753629365369,1.20567406957508,1.5983588087853,3.74396342911593,6.48840959862618,10.7314218965102,20.4900797039483,24.7068665490187
"134",135,141,9.98538066256125,7.16739990449202,2.08248092247009,2.56500467236855,5.02225455552017,8.10892396720505,12.8237813341136,23.8001285510586,28.9287247033335
"135",136,142,7.64576268148798,5.18405235803547,1.6681271873446,2.07913116792257,4.09978308494515,6.4095038688414,9.75757660257613,17.2614692320237,20.8244722682115
"136",137,143,5.77680383626106,3.45509321480318,1.42426620076992,1.73677196959269,3.27838237560382,5.02198974873478,7.44350783658819,12.36742190677,14.4715373325273
"137",138,144,5.36540537376651,2.79691745511378,1.61052535618875,1.90108490711384,3.27998987338775,4.82004904014995,6.86378916646891,10.6917077905061,12.1837056411915
"138",139,145,3.87623466881486,1.88736108348768,1.24131491776147,1.46533482452968,2.4741478460517,3.53299553708892,4.91757163370337,7.45289304247487,8.42023715346088
"139",140,146,2.90250100370244,1.31172899044187,1.03692372849033,1.2038391828174,1.92608188866163,2.67516628859982,3.63978794953742,5.37782953734544,6.02847604691655
"140",141,147,2.45135128595634,0.990970890879059,1.00762486066769,1.14721640271209,1.71911066156808,2.28652390322703,3.01310258994845,4.31522321427712,4.79694111799315
"141",142,148,2.60518288854801,0.883462000309954,1.2485613423809,1.39267213264394,1.95554921899586,2.48059861337943,3.12462952123363,4.23975754355066,4.65150113553024
"142",143,149,2.05578798034432,0.660365890517787,0.997656749517346,1.11883147269834,1.57606297380289,1.97683898881814,2.45194746207635,3.26055107024461,3.551029290407
"143",144,150,2.10513632384697,0.604523276429092,1.11398007566193,1.23176405080278,1.66617897163655,2.04186744664414,2.47626874092521,3.19676282578738,3.45743749109579
"144",145,151,1.84899070379542,0.513086776574125,0.992977510566567,1.09817953220669,1.47921422164531,1.79933501937206,2.16550974087482,2.76832041717493,2.98435011365296
"145",146,152,1.99664566291902,0.503912830200838,1.14409210003926,1.24929159002441,1.63330058058124,1.95282525161281,2.31162427930004,2.89448279225207,3.09850623608279
"146",147,153,2.26049700584729,0.522558880279227,1.34963850875593,1.46849062237172,1.88719537365562,2.22334685968313,2.59343504459621,3.17874568756725,3.38087200004111
"147",148,154,2.51148706313003,0.55781985521095,1.49189816952285,1.63399459562163,2.12120651736108,2.48679087582306,2.87406578848632,3.47076587663268,3.67551070468452
"148",149,155,1.91769450123308,0.468788317216012,1.05611224228748,1.1750605724587,1.5896082734937,1.89887231224629,2.22338448498439,2.72111675310712,2.89026414018281
"149",150,156,1.86215456902784,0.447355310223824,1.07793563425816,1.1733793982578,1.537072056749,1.83796336687343,2.1569240289266,2.63750641314249,2.80002701158122
"150",151,157,1.46028398455082,0.354930169609149,0.858711371649588,0.930859927576525,1.20163684242866,1.43130017262993,1.68734945837203,2.08899547183233,2.2270950583465
"151",152,158,1.26973980263209,0.292915216148113,0.778440516482298,0.840061967411572,1.05831932019505,1.24155766238078,1.45181034906031,1.79540738667226,1.9154117105417
"152",153,159,1.04407588018935,0.230768050521615,0.652048308077928,0.702799251341215,0.879587247536181,1.02319887118825,1.18660414350447,1.4557516236156,1.55146242368304
"153",154,160,0.983396792593714,0.203332276603544,0.629675010447318,0.676726499028192,0.839616785632478,0.968239370325384,1.11067147145369,1.34122860958712,1.4237765581939
"154",155,161,0.658561144464297,0.158489463800021,0.38691601563003,0.422136611465025,0.545592208446913,0.645615680797007,0.757003793700481,0.939808232591442,1.00497374435171
"155",156,162,0.660010646937218,0.162976193263085,0.384802169242705,0.420474779735798,0.544718215669577,0.645066837021233,0.75876374841181,0.949531875480778,1.01992752857129
"156",157,163,0.602655293605728,0.161851204887328,0.335586396565082,0.36940139909939,0.487954642343029,0.585669607640015,0.69866843320121,0.892948435624486,0.966635067724552
"157",158,164,0.593103644439974,0.169863508230046,0.319281660107669,0.352917226580335,0.472786703071559,0.573243031120359,0.690909505390365,0.900185099405266,0.982216554611112
"158",159,165,0.675002603887012,0.193356783597591,0.366387450473052,0.403799713803192,0.538000007614616,0.65177151832424,0.785294488437202,1.02650962546277,1.12090310242692
"159",160,166,0.769823277427761,0.214064022240216,0.424578600260078,0.466510689110771,0.617220677487253,0.744695683251501,0.894759622272396,1.16000252891247,1.26087694118218
"160",161,167,0.874479690914526,0.230679238888145,0.493551334782505,0.541201048581357,0.709540324859932,0.849860133407904,1.01302798673857,1.29119414587423,1.39349185188983
"161",162,168,1.19084667217185,0.271942062123188,0.727324742250597,0.787243969643836,0.997519348395422,1.16720787162628,1.35839020944647,1.67560185804237,1.78898513979747
"162",163,169,1.34921140947902,0.284833949287715,0.856290418393349,0.921737147546544,1.14760542770371,1.32688612331374,1.52678091584449,1.85244891753413,1.96902697537018
"163",164,170,1.59092601813431,0.312417392374133,1.04322674473568,1.11706139506547,1.37072733369899,1.56913238701048,1.78698204076615,2.138547810401,2.2637716307609
"164",165,171,1.57056756535785,0.323467079271169,1.0007783316152,1.07856824843536,1.34314900594009,1.54892854472868,1.77380973773932,2.13719300036995,2.26728400757617
"165",166,172,1.35438345762872,0.305000450418123,0.827451982809611,0.89690628872315,1.13789131599939,1.33076549445109,1.54483358328761,1.8933363480156,2.01757121530171
"166",167,173,1.13562364358587,0.268611295079412,0.682126603509985,0.739780114410913,0.94424297531369,1.11090382512745,1.30057854515493,1.61539739245969,1.72896431294755
"167",168,174,0.701326342420936,0.192160125174285,0.382633621354464,0.422311052005973,0.563853719941096,0.681975128649689,0.817460221415769,1.04599449113809,1.13084079842519
"168",169,175,0.453041286214951,0.14668161467327,0.215053209751941,0.243441738960823,0.347793907597618,0.436601774970518,0.540208874679702,0.718949176907643,0.785052032755524
"169",170,176,0.274548319557577,0.117829655187472,0.0986591804852476,0.117157624140794,0.190350377762049,0.256906240669053,0.338968014767354,0.490362648027097,0.551033292582678
"170",171,177,0.681775518898361,0.2451383610648,0.346283977284988,0.384830638754109,0.523442740523272,0.641857297063784,0.787479565651219,1.09960005050269,1.26909052459795
"171",172,178,0.881956930972662,0.274479913701464,0.467218520990864,0.515109386847391,0.688072681000455,0.839937213226852,1.02870148944247,1.39623934118989,1.54204252742278
"172",173,179,1.00315639166774,0.287997892241781,0.540731570342237,0.595828155611227,0.795762613217043,0.968550316545527,1.17349407170404,1.52876797978614,1.65826855388952
"173",174,180,1.07500086635823,0.289580872789639,0.596457655643315,0.655201164570362,0.868044385067298,1.04540973071027,1.24935883070099,1.59456922167097,1.72221485929754
"174",175,181,1.39105539985953,0.32557346581584,0.84277510414767,0.914162001067551,1.16093941543004,1.36087975572419,1.58721633635022,1.97044112471372,2.11337406358063
