"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"55",56,62,2.66497363036239,0.631474612009459,1.47476023932902,1.62973275826517,2.19856689006726,2.65195859884206,3.17060360425599,3.65202090919721,3.77425452932092
"56",57,63,2.48736123289534,0.566466341486385,1.44383672618794,1.5726706931725,2.06064449974073,2.46909179243734,2.94265465663157,3.38042979969464,3.48885717484679
"57",58,64,2.37515110443143,0.505797805258485,1.45280663759738,1.56473363667427,1.99496943683367,2.35167504067177,2.78149977622956,3.17846156831983,3.27687966556513
"58",59,65,2.58870892965205,0.509799694502756,1.64318578867207,1.76718327933623,2.21142343084718,2.5651163966531,2.99889509146321,3.39745176027057,3.49141396628061
"59",60,66,2.50075369691506,0.474269370291972,1.56403109400878,1.70793040345676,2.16621677286459,2.49481555780222,2.88108132988918,3.23442233997106,3.3071030724913
"60",61,67,2.69216822987796,0.506181970129303,1.66914074081103,1.82150536088566,2.33886826930253,2.70108646581017,3.10010321680157,3.45953534179701,3.52445061793999
"61",62,68,2.71099009157814,0.523932368001406,1.6367783010563,1.79731135983304,2.34656571161405,2.73082820032344,3.13617566682609,3.48968030077129,3.54997099444872
"62",63,69,2.5342642634197,0.510955599385565,1.49864053730765,1.64705739612691,2.17143497934846,2.55496546498422,2.95525793745052,3.28987182139191,3.35284750657838
"63",64,70,2.24717745550033,0.46013074997009,1.35000239768957,1.47305051163041,1.90951624534693,2.25406804768968,2.62434575202001,2.93791893663583,3.00877316272057
"64",65,71,2.03520345707605,0.400640435448669,1.29167235531748,1.38141088807009,1.7338280807818,2.02541238421736,2.35988046326904,2.65364139600188,2.72624629378343
"65",66,72,1.7713409000203,0.317389637031433,1.19981689239541,1.26584377746827,1.53154621501363,1.75357247382426,2.027415062771,2.27144005276511,2.33342368101188
"66",67,73,1.61599278005243,0.249588455986293,1.1783273258962,1.22496479179752,1.42353927853979,1.59882415818363,1.81799273373055,2.01856522426682,2.06221392813863
"67",68,74,1.41547537187996,0.181578333586114,1.09767019268402,1.13265970344106,1.27446100075678,1.40296011727034,1.56096622019198,1.71421167198521,1.74013832557207
"68",69,75,1.23037150012272,0.126461213121427,1.01553133219101,1.03583356137926,1.13055024974486,1.22122394893999,1.33108374506251,1.44138612917872,1.45766143992804
"69",70,76,1.15514090543563,0.0902028525031971,1.01084953652455,1.02323978534202,1.08190134561698,1.14520954206298,1.22578529564038,1.30934389800708,1.3233394274657
"70",71,77,1.15988209282542,0.0665835686492282,1.05202061771133,1.06380248569665,1.10736392907809,1.15079139753799,1.20970508952314,1.2769997871939,1.2898708599369
"71",72,78,1.11970403647046,0.0488308971024367,1.03870602526888,1.04819077444803,1.08207162320465,1.11460994242086,1.15485254207436,1.2061854411538,1.21738986498957
"72",73,79,1.1121810471172,0.0380651060119101,1.04907743192265,1.05627716150642,1.08297328633979,1.10840825048198,1.13891453473094,1.17992620029997,1.18957247868066
"73",74,80,1.1190993769981,0.0312769943418325,1.06525186203209,1.07253650133063,1.09589906898976,1.11619366535017,1.14074464192837,1.17437243409358,1.18281022267585
"74",75,81,1.0653034855122,0.0263064212783331,1.01394795044848,1.02288036967108,1.04782890523142,1.06415966179333,1.0831349346195,1.10984309985018,1.11692479733141
"75",76,82,1.09013681313707,0.0233073166387685,1.04445391412044,1.0511569741979,1.07427932573368,1.0901246790709,1.10616376049222,1.12873413580347,1.13514710028259
"76",77,83,1.05558477618466,0.0213806816422278,1.01247626452581,1.0193751789646,1.04103736822895,1.05632236955766,1.07089314150407,1.08935114472805,1.09477647642295
"77",78,84,0.95162648849364,0.0178328279623809,0.916821729687329,0.921897262261255,0.938995333001939,0.951934967532391,0.964540588878518,0.980280574635317,0.984856379337371
"78",79,85,1.07582960783852,0.0164710888285349,1.04434650250445,1.04919036269693,1.06453993121001,1.07565725660549,1.08691953156929,1.1027174628819,1.10784167678744
"79",80,86,1.0319952914142,0.013688651718946,1.00490303043442,1.00960582155779,1.02306436458876,1.032180094655,1.0412170622238,1.05403130252006,1.05812192659729
"80",81,87,0.988773192955035,0.012407012813852,0.964421708831487,0.968317168164395,0.980386832072958,0.988779229611509,0.997167736554649,1.009179362284,1.01307382343912
"81",82,88,0.953813433029753,0.011146567851503,0.932184528309706,0.935614327117422,0.946261160853614,0.953736051945437,0.96128179159155,0.972288767388807,0.9758917602788
"82",83,89,0.920745287503502,0.0114019449806708,0.899472000710039,0.902819515106186,0.913137787340765,0.920402457685423,0.927857277965022,0.939599151008331,0.944128561236583
"83",84,90,0.980704294365509,0.0150089702504491,0.956649649429037,0.9600723846168,0.970965394449122,0.97903540629392,0.988050579003676,1.00720847781883,1.01707913976099
"84",85,91,1.03146357123418,0.0155894666186253,1.00413167774712,1.00798890763918,1.02046113225538,1.03012554370834,1.04137387162003,1.05951657358585,1.06497909226594
"85",86,92,0.874793773197422,0.0123212457859127,0.850799276748327,0.854537725639744,0.866367733355121,0.874827381387847,0.883208068808414,0.894907644938961,0.898720647756713
"86",87,93,0.846361871224671,0.014734334621804,0.821492852327183,0.825450737484641,0.837273464396158,0.845447469451992,0.853913923208296,0.868913764860661,0.876851488513256
"87",88,94,0.874655988361593,0.0216315017324681,0.845560661577507,0.849341298318844,0.861380657770471,0.870673840115767,0.882220574881075,0.915598392572011,0.933274434847627
"88",89,95,0.886268844736473,0.0253874038994232,0.852140291066219,0.855929488798094,0.868871467942938,0.880339873237576,0.897365979586918,0.939024451114282,0.953447562406656
"89",90,96,0.845514982102011,0.026297653173278,0.807758780318183,0.811652575160592,0.825827385375006,0.840104626223237,0.860879395699815,0.897217359164367,0.90792262242645
"90",91,97,0.757375519774304,0.0265486187100511,0.717932694595303,0.722054659072447,0.737503171087619,0.753215234225514,0.772972292814197,0.807255924738236,0.819303585026969
"91",92,98,0.739967622684138,0.0332316883592026,0.694294271606518,0.699431451074615,0.716790716712344,0.733986403088126,0.755712449364021,0.801820663046462,0.823489333933234
"92",93,99,0.715525695676217,0.0386645034034278,0.666021694116385,0.670767699761691,0.688065393278155,0.707043577916621,0.732848081914108,0.792132404085685,0.817204041129066
"93",94,100,0.712422713223721,0.044917253254515,0.656500694826325,0.661070356784813,0.679709981443706,0.701826242316612,0.73315202582446,0.801984026390173,0.829910984462739
"94",95,101,0.615987132694395,0.0432923383433498,0.560633197699673,0.564983200695248,0.583178523027694,0.60624632346165,0.638249905329225,0.702299758148575,0.725734471476662
"95",96,102,0.573781125821562,0.0485678643001051,0.5139907093796,0.518463062623699,0.537879707319278,0.563276996744076,0.596634149219842,0.667127293676445,0.698266122107774
"96",97,103,0.548793854749553,0.0550503722437505,0.482838696046018,0.487621867760174,0.508451648144142,0.536347048914128,0.57332976463247,0.655618681119246,0.693972449509133
"97",98,104,0.558453199421,0.0637826071707619,0.482763434368984,0.48787809509271,0.511273267943672,0.543502991428434,0.587037427480506,0.683928730401148,0.727689472463113
"98",99,105,0.534438693961066,0.065498303764291,0.454608977015344,0.459609310603535,0.484535569264413,0.519556302385889,0.566435920335132,0.665431485630336,0.703639584461863
"99",100,106,0.534203456339721,0.0695871751735107,0.447851074819707,0.453147805996822,0.480397263276451,0.519536614699331,0.569983675412587,0.670946716805663,0.710555098974772
"100",101,107,0.5788426475458,0.0778649129631028,0.480191186407093,0.486062236501787,0.517822022871743,0.563469616370254,0.620744721088285,0.730749939025509,0.772021964112859
"101",102,108,0.648999201151964,0.0848124766674219,0.536539148791014,0.543074536733537,0.581288301935919,0.63401791305251,0.698841163819715,0.813246255199312,0.850216182421213
"102",103,109,0.729309617168189,0.0869870399549255,0.606318385643757,0.613707510305828,0.658185683533923,0.717192990575143,0.786378486539331,0.890935027115035,0.919781628441535
"103",104,110,0.810846967448218,0.0833915396025629,0.683244281454441,0.691864816318953,0.742054162323772,0.804059664732109,0.87092579097384,0.956517987454638,0.978703475620203
"104",105,111,0.86595246986402,0.0730641697207833,0.744406864093817,0.754277992454109,0.806873528522754,0.86485473154689,0.920294020663226,0.987400283631038,1.00696524747823
"105",106,112,0.93580685677573,0.0627968051448004,0.82374015657945,0.834579689106997,0.887775872473511,0.9370049424232,0.981232251141122,1.03760870956802,1.05509574172916
"106",107,113,0.94924320323988,0.0502156171865111,0.855561411536662,0.866535608057708,0.91350772741277,0.949597092188137,0.983706907113997,1.03262840105435,1.04703372381255
"107",108,114,0.870888069236167,0.037434601755718,0.801242004803773,0.810589535378675,0.844667190808982,0.869832342071995,0.896114449345491,0.93444610625068,0.946408717133724
"108",109,115,0.813290850303947,0.0294470101077547,0.757972876132188,0.76583014045399,0.792827768252067,0.812875720290378,0.832934400396176,0.862276958253265,0.872874889388723
"109",110,116,0.751598644220625,0.0261946529279298,0.704330962727194,0.711233959271955,0.73422897483897,0.750650061811128,0.767144198321171,0.794652610094916,0.806177958098591
"110",111,117,0.70574786461562,0.0306239912308865,0.660423634048992,0.666580408235184,0.686466407773397,0.701244584684255,0.718291973260056,0.763104617146329,0.785147845449016
"111",112,118,0.69785312434147,0.040455042637215,0.646341333571818,0.651925602727613,0.67108344186205,0.688175176772361,0.713713762283925,0.779157960085166,0.806414546052564
"112",113,119,0.691933374917151,0.0489132945689853,0.628010252531089,0.634418688568827,0.657078701120515,0.680249456687254,0.715246816626381,0.790772208374879,0.81819842213704
"113",114,120,0.721412322501841,0.0571710632844631,0.641913347986885,0.650182151233796,0.678922168939355,0.709837659240807,0.752542631853084,0.834168827743336,0.861500580461195
"114",115,121,0.738303321994303,0.0595985208392028,0.65075782235631,0.659638592910096,0.692167575947161,0.728638402464405,0.774906431902096,0.852229947989759,0.875781739106014
"115",116,122,0.745977522807108,0.0580740820714284,0.657282073302324,0.666274898786879,0.700104917200011,0.738590480497745,0.784088109680346,0.852757871168401,0.873813577534181
"116",117,123,0.765886033209153,0.0560736544679806,0.678255926870169,0.686729014618416,0.721751361991131,0.75986811476402,0.803468690804825,0.867137273436756,0.886620461258601
"117",118,124,0.799888637273982,0.0540329995766503,0.713447025988709,0.72192069687385,0.757501360813922,0.795158258457483,0.836415663835175,0.896142485682248,0.914576024959963
"118",119,125,0.822363669185845,0.0502319767213098,0.738677938136022,0.747598659754133,0.783450001762129,0.819118693068852,0.856957063151545,0.910295677227023,0.926617588689235
"119",120,126,0.798025840550607,0.0441285678088798,0.721713090314964,0.730430488450668,0.764628538774294,0.795816614894014,0.828593953368374,0.874091859033513,0.888238072527723
"120",121,127,0.800019975288669,0.0419263513506299,0.727715447574294,0.736495082945126,0.769163368994501,0.797544655556463,0.82768487724472,0.87260901152102,0.887853399647042
"121",122,128,0.830428700528361,0.0423258001484969,0.758427898392066,0.767347433642481,0.799652844853179,0.827243979329421,0.857246100847389,0.905226793806198,0.922190064661484
"122",123,129,0.823456895481826,0.0404454308180587,0.754244334251002,0.762963805012127,0.79402466213002,0.820269935034395,0.849394853646947,0.89571843855485,0.910919389426103
"123",124,130,0.753969186594509,0.0368342610990837,0.690916827804559,0.699010540079159,0.727324728926858,0.750960021843501,0.777476262449538,0.819484618562904,0.83343595270665
"124",125,131,0.730184314468396,0.0390711267323756,0.667346275433141,0.675194259070327,0.702578051468415,0.725666712411942,0.752581077388127,0.80078780739679,0.819356536021642
"125",126,132,0.690548589806791,0.0418647353482301,0.626845422705511,0.634444884604212,0.661102169221199,0.684330293374692,0.712848334576054,0.769043452910354,0.791449491592439
"126",127,133,0.710692231814089,0.0495694847201669,0.63966394743741,0.647597025321584,0.675808957066288,0.701700787489561,0.735573797774869,0.80613876324383,0.833776736348074
"127",128,134,0.700825700582372,0.0530378655421571,0.62434263631241,0.632478434460543,0.66212185051196,0.69106134185374,0.729536457898219,0.804315687258317,0.830124833852418
"128",129,135,0.618368074538181,0.0500720325255675,0.544206002945422,0.552035831720746,0.58110112780191,0.61007597222332,0.647375886347145,0.714046756791208,0.736320237768044
"129",130,136,0.602852514542608,0.0550372106750229,0.52428525311207,0.532382927833332,0.562753630108672,0.593420085831188,0.632458634592668,0.706632894831776,0.735468635880252
"130",131,137,0.671864833562237,0.0671566405722755,0.579121815494959,0.588182362382725,0.622773719710779,0.659306727219472,0.706747210154506,0.80144099063907,0.838323483903966
"131",132,138,0.682570175273255,0.0681013514074255,0.584539919528421,0.593935131240919,0.630839415857271,0.670600648881001,0.722180206363152,0.814801001259655,0.844421530945079
"132",133,139,0.715080830483813,0.069570195450604,0.611140436794251,0.621249170696942,0.661289010067289,0.704697812354837,0.758556414456994,0.845584489629374,0.873643476065701
"133",134,140,0.75225018453087,0.0689656095088006,0.644626184223256,0.655488244455021,0.698354252376684,0.744001155305371,0.798006613725467,0.877661595369333,0.902719157040674
