,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99665514078137,4.994675341544981,0.127834347536554,0.25890936638976103,1.4384672180200402,3.46186099032436,6.9271166372332695,14.950611571315301,18.416887851735,5.0,5.0,31892,14,2020-02-05,0,North_Macedonia,0,0,0,-46,-74,-19.93156856932417,-19.93156856932417,,75.64877261063941,21.24393563618752,2020-02-05
11,11.0,12.0,13.0,19.0,5.00803972843456,5.01414534160833,0.126747930108378,0.25698779936168104,1.4408418532914702,3.47226231373398,6.9416842933661504,15.0161783739062,18.505483877253198,5.0,5.0,31893,15,2020-02-06,0,North_Macedonia,0,0,0,-45,-73,-19.93156856932417,-19.93156856932417,,78.04346171401733,21.595955631419677,2020-02-06
12,12.0,13.0,14.0,20.0,5.0004835766332905,5.00421886586177,0.12668569982258399,0.256641981118888,1.4362025204138797,3.46819305368814,6.925612227506889,14.9826339396069,18.487491656131102,5.0,5.0,31894,16,2020-02-07,0,North_Macedonia,0,0,0,-44,-72,-19.93156856932417,-19.93156856932417,,80.5139555621907,21.953808730233284,2020-02-07
13,13.0,14.0,15.0,21.0,4.99675520288541,4.993483724663769,0.12614617956007,0.25465339577172197,1.43467841644066,3.46336709006124,6.92987459234309,14.9605795779475,18.4338194366988,5.0,5.0,31895,17,2020-02-08,0,North_Macedonia,0,0,0,-43,-71,-19.93156856932417,-19.93156856932417,,83.06265378161841,22.31759158934625,2020-02-08
14,14.0,15.0,16.0,22.0,5.01088386578852,5.02082515132665,0.12629198095042699,0.25552090442473696,1.43877171897358,3.4689633198816203,6.934777353951241,15.0046958234693,18.5104866758707,5.0,5.0,31896,18,2020-02-09,0,North_Macedonia,0,0,0,-42,-70,-19.93156856932417,-19.93156856932417,,85.69203195979813,22.6874024671147,2020-02-09
15,15.0,16.0,17.0,23.0,4.99302601351094,4.99759303468767,0.126765391012316,0.256282624418029,1.4383053704303,3.4524746457122704,6.91464057229557,14.9764400631078,18.431813241793,5.0,5.0,31897,19,2020-02-10,0,North_Macedonia,0,0,0,-41,-69,-19.93156856932417,-19.93156856932417,,88.4046440498399,23.063341250072565,2020-02-10
16,16.0,17.0,18.0,24.0,5.00194310762218,5.003953198876831,0.126409787761269,0.257022342045948,1.43676229200064,3.4609180140565097,6.93737048513752,15.0149545842291,18.4951089582112,5.0,5.0,31898,20,2020-02-11,0,North_Macedonia,0,0,0,-40,-68,-19.93156856932417,-19.93156856932417,,91.20312485115801,23.44550947991123,2020-02-11
17,17.0,18.0,19.0,25.0,5.0060452628208,4.99772993140129,0.12735050290858801,0.256988624578105,1.44557700987014,3.46898230281924,6.9405015982039595,14.9844376889769,18.4463472281987,5.0,5.0,31899,21,2020-02-12,0,North_Macedonia,0,0,0,-39,-67,-19.93156856932417,-19.93156856932417,,94.0901925686898,23.834010380906008,2020-02-12
18,18.0,19.0,20.0,26.0,5.00324437724496,4.99876740108387,0.125658218947626,0.255492763183508,1.4391872036097801,3.46881190547216,6.93967572850648,14.9831503018199,18.4229664812663,5.0,5.0,31900,22,2020-02-13,0,North_Macedonia,0,0,0,-38,-66,-19.93156856932417,-19.93156856932417,,97.06865145312756,24.22894888779725,2020-02-13
19,19.0,20.0,21.0,27.0,4.9981538434105195,5.002671293516769,0.126092205234789,0.255714453161528,1.4344365382836002,3.4605812862607204,6.934466499556611,15.002055905448898,18.472682570253,5.0,5.0,31901,23,2020-02-14,0,North_Macedonia,0,0,0,-37,-65,-19.93156856932417,-19.93156856932417,,100.14139452472773,24.630431674133412,2020-02-14
20,20.0,21.0,22.0,28.0,5.0095479368500095,5.01427102962635,0.126284992334957,0.257269791347085,1.44364943053829,3.46883356782684,6.937303176418,14.994042113895302,18.4647157028319,5.0,5.0,31902,24,2020-02-15,0,North_Macedonia,0,0,0,-36,-64,-19.93156856932417,-19.93156856932417,,103.3114063833432,25.03856718108368,2020-02-15
21,21.0,22.0,23.0,29.0,5.00429701309882,5.0033018305814405,0.124857253977357,0.25418741128497696,1.43868379409994,3.4673689500461,6.94005175163497,15.016319227471302,18.4576555389544,5.0,5.0,31903,25,2020-02-16,0,North_Macedonia,0,0,0,-35,-63,-19.93156856932417,-19.93156856932417,,106.58176610740887,25.4534656467282,2020-02-16
22,22.0,23.0,24.0,30.0,4.99839820166137,5.00192284233089,0.12578946264686303,0.25694682929630996,1.44092207328583,3.46371554209139,6.928765739546349,14.965949952139098,18.4494309330978,5.0,5.0,31904,26,2020-02-17,0,North_Macedonia,0,0,0,-34,-62,-19.93156856932417,-19.93156856932417,,109.95565024469478,25.87523913583351,2020-02-17
23,23.0,24.0,25.0,31.0,5.00682232205552,4.999956433285719,0.128075913663308,0.259267316715437,1.4423230881448599,3.4780930368794705,6.93638301954838,14.9880209553545,18.438298065334603,5.0,5.0,31905,27,2020-02-18,0,North_Macedonia,0,0,0,-33,-61,-19.93156856932417,-19.93156856932417,,113.436335897733,26.30400157012139,2020-02-18
24,24.0,25.0,26.0,32.0,4.99853632001821,4.99870411069651,0.127284243221309,0.257258487516369,1.43966838443382,3.4646217439442797,6.92487091590663,14.969951627737698,18.4507805570218,5.0,5.0,31906,28,2020-02-19,0,North_Macedonia,0,0,0,-32,-60,-19.93156856932417,-19.93156856932417,,117.0272039069148,26.73986875903941,2020-02-19
25,25.0,26.0,27.0,33.0,4.99398950354228,4.98915889892856,0.126581205746392,0.258418805700598,1.4389602075660402,3.4624230677776002,6.925442759757731,14.952617579372099,18.4084947769025,5.0,5.0,31907,29,2020-02-20,0,North_Macedonia,0,0,0,-31,-59,-19.93156856932417,-19.93156856932417,,120.73174213435013,27.18295843104121,2020-02-20
26,26.0,27.0,28.0,34.0,5.0094859855691505,5.00355585240174,0.127868527520776,0.258664195465838,1.44521347583823,3.47887760688976,6.93862208182955,14.999282499283199,18.4475174028793,5.0,5.0,31908,30,2020-02-21,0,North_Macedonia,0,0,0,-30,-58,-19.93156856932417,-19.93156856932417,,124.55354885167816,27.63339026538509,2020-02-21
27,27.0,28.0,29.0,35.0,5.00628395004258,4.99499312403134,0.126452499364268,0.25791538846465806,1.44273823751823,3.46842111847904,6.947119419443441,14.9653466484794,18.4200497694697,5.0,5.0,31909,31,2020-02-22,0,North_Macedonia,0,0,0,-29,-57,-19.93156856932417,-19.93156856932417,,128.49633623512094,28.091285924459637,2020-02-22
28,28.0,29.0,30.0,36.0,9.98833629169236,7.06507693726037,1.21243893751922,1.77810768701534,4.80002464316018,8.37532694733663,13.452818342193199,23.678161393080398,27.8010645452108,10.0,7.07106781186548,31910,32,2020-02-23,0,North_Macedonia,0,0,0,-28,-56,-19.93156856932417,-19.93156856932417,,132.56393397117398,28.556769086644927,2020-02-23
29,29.0,30.0,31.0,37.0,9.225028955275,6.749909268611949,1.02405302880008,1.52118823319373,4.27000892719261,7.63120937923082,12.469740626638998,22.395543506195803,26.416329430825602,9.22459348847085,6.52277260938701,31911,33,2020-02-24,0,North_Macedonia,0,0,0,-27,-55,-19.93156856932417,-19.93156856932417,,136.76029297643603,29.02996547971827,2020-02-24
30,30.0,31.0,32.0,38.0,7.81888906424011,6.1113339314583,0.783563026315327,1.16767747340923,3.38368993854231,6.250922044720019,10.566636841405801,19.842134971138197,23.6118332751948,5.96025467838318,4.2145365006835895,31912,34,2020-02-25,0,North_Macedonia,0,0,0,-26,-54,-19.93156856932417,-19.93156856932417,,141.08948923519173,29.511002914813524,2020-02-25
31,31.0,32.0,33.0,39.0,6.247282221982349,5.216161683940981,0.593842933970936,0.884282155332212,2.56269094661983,4.80709431584665,8.36629256897902,16.5259552289516,20.059865514227,3.76845618869892,2.66470092563342,31913,35,2020-02-26,1,North_Macedonia,0,1,0,-25,-53,0.0,-19.93156856932417,0.0,145.55572775847412,30.00001132094299,2020-02-26
32,32.0,33.0,34.0,40.0,4.800317982771451,4.163318016503,0.463429553264397,0.689839941968244,1.95871578633827,3.62962585922145,6.323138528302589,12.902273275611698,15.947896586071698,2.7532466351935203,1.94683936602439,31914,36,2020-02-27,1,North_Macedonia,0,0,0,-24,-52,0.0,-19.93156856932417,0.0,150.16334666845282,30.497122780091523,2020-02-27
33,33.0,34.0,35.0,41.0,3.6461971094475096,3.08636662667845,0.3777369464285129,0.558779766535231,1.5520964598285498,2.81872912740031,4.78091733688209,9.53472370120468,11.7609971616732,2.25917386834564,1.5974771621866501,31915,37,2020-02-28,1,North_Macedonia,0,0,0,-23,-51,0.0,-19.93156856932417,0.0,154.91682141211487,31.002471562892165,2020-02-28
34,34.0,35.0,36.0,42.0,2.8406513217502405,2.2271032986408903,0.315309600266284,0.46421279945972493,1.2774007717550602,2.27920128534812,3.77395021035614,7.112007361562299,8.58066205437645,1.99971496202791,1.41401201009013,31916,38,2020-02-29,1,North_Macedonia,0,0,0,-22,-50,0.0,-19.93156856932417,0.0,159.82076910833112,31.5161941648927,2020-02-29
35,35.0,36.0,37.0,43.0,1.18231172972361,1.2164714895608502,0.029345924512158,0.0594871214024091,0.331994245051692,0.804400867700548,1.6229766831755001,3.5924019846953703,4.47486701061136,0.92820807959352,0.92820807959352,31917,39,2020-03-01,1,North_Macedonia,0,0,0,-21,-49,0.0,-19.93156856932417,0.0,164.87995303253098,32.03842934342351,2020-03-01
36,36.0,37.0,38.0,44.0,1.08606186479161,1.1332189822801102,0.0267985881701544,0.0543166649618309,0.30643281289785695,0.7414450483604509,1.48934052799016,3.27506693437518,4.07166188067345,0.9009972319110021,0.9009972319110021,31918,40,2020-03-02,1,North_Macedonia,0,0,0,-20,-48,0.0,-19.93156856932417,0.0,170.09928724334048,32.56931815507601,2020-03-02
37,37.0,38.0,39.0,45.0,3.24812818642237,2.11588221154148,0.6436937140786569,0.8538763019806701,1.81020036404184,2.82535326489789,4.18635231947893,6.954241421552339,8.17132197736015,2.93672474684927,1.69551882312926,31919,41,2020-03-03,1,North_Macedonia,0,0,0,-19,-47,0.0,-19.93156856932417,0.0,175.48384135567898,33.109003993802354,2020-03-03
38,38.0,39.0,40.0,46.0,3.1288649000387503,1.8422596833516598,0.633332722889213,0.8353487261022471,1.77901842232217,2.77136906299621,4.09250505092037,6.645919309728381,7.656495252880981,3.4159717926835604,1.9722122340500199,31920,42,2020-03-04,1,North_Macedonia,0,0,0,-18,-46,0.0,-19.93156856932417,0.0,181.0388454649491,33.65763262964638,2020-03-04
39,39.0,40.0,41.0,47.0,2.99925104239856,1.7696963299859199,0.6015584768874179,0.7968897496237719,1.70007679977041,2.6574813289761696,3.92767897518602,6.3723419379651,7.341853769400361,3.22336189519852,1.86100885788845,31921,43,2020-03-05,1,North_Macedonia,0,0,0,-17,-45,0.0,-19.93156856932417,0.0,186.76969522710445,34.215352248116275,2020-03-05
40,40.0,41.0,42.0,48.0,2.8182982511141,1.68653594294639,0.554711939560837,0.737209654222288,1.5843139305382699,2.4833139769730095,3.6883519768255497,6.0489201413152305,6.975083352980289,2.56778089647919,1.48250899180224,31922,44,2020-03-06,3,North_Macedonia,0,2,0,-16,-44,1.584962500721156,-19.93156856932417,0.0,192.68195709952857,34.782313490209845,2020-03-06
41,41.0,42.0,43.0,49.0,6.07704581726905,2.6470848794008597,2.20692625534217,2.60417187859806,4.18796401332397,5.66938839810129,7.505258011774121,10.887168961263098,12.2342229991088,4.83311793464687,1.8267468731602499,31923,45,2020-03-07,3,North_Macedonia,0,0,0,-15,-43,1.584962500721156,-19.93156856932417,0.0,198.78137374781502,35.35866949310275,2020-03-07
42,42.0,43.0,44.0,50.0,5.272865635614361,2.52765847143269,1.6048758349816599,1.9844806026851498,3.47006395995732,4.8567816122779295,6.6116185997821795,9.94821376800445,11.3166617461256,3.98163573568401,1.5049168525525098,31924,46,2020-03-08,3,North_Macedonia,0,0,0,-14,-42,1.584962500721156,-19.93156856932417,0.0,205.0738696237024,35.94457593151121,2020-03-08
43,43.0,44.0,45.0,51.0,4.23357371433406,2.19833840730517,1.20904246812635,1.47720334558624,2.65507978259067,3.83659488494049,5.360830976853321,8.32325952440341,9.54653330284018,2.8991350875740896,1.0957700655575,31925,47,2020-03-09,3,North_Macedonia,0,0,0,-13,-41,1.584962500721156,-19.93156856932417,0.0,211.5655567195793,36.54019105974003,2020-03-09
44,44.0,45.0,46.0,52.0,5.6270087596558,2.5230774930626403,2.0034343871865903,2.33243956371202,3.76331266188005,5.21327342257086,7.044259004436309,10.3124938036083,11.5779637566018,3.61471247219726,1.04347760943309,31926,48,2020-03-10,7,North_Macedonia,0,4,0,-12,-40,2.807354922057604,-19.93156856932417,0.0,218.2627405051521,37.14567575442723,2020-03-10
45,45.0,46.0,47.0,53.0,4.31568863976696,1.9136883448528101,1.4905973840948301,1.7771584182673001,2.90563068265191,4.0083855346031,5.405574883767941,7.901483503848509,8.82381290690202,2.8120168558199303,0.811759344336702,31927,49,2020-03-11,7,North_Macedonia,0,0,0,-11,-39,2.807354922057604,-19.93156856932417,0.0,225.171926052038,37.76119355799725,2020-03-11
46,46.0,47.0,48.0,54.0,3.30475440115003,1.4523429317931797,1.1888387867940902,1.3889326726404199,2.23077611367565,3.06672406070702,4.12913741598145,6.031632049691041,6.747623813690339,2.16337405755832,0.624512297244574,31928,50,2020-03-12,7,North_Macedonia,0,0,0,-10,-38,2.807354922057604,-19.93156856932417,0.0,232.29982435223585,38.38691072283387,2020-03-12
47,47.0,48.0,49.0,55.0,3.41879414518915,1.3372713292724299,1.43729388593407,1.6306935850782702,2.4278464022149504,3.21021076033479,4.19268562822155,5.91399210779858,6.55106102984034,2.2816210754498796,0.570405268862469,31929,51,2020-03-13,14,North_Macedonia,0,7,0,-9,-37,3.8073549220576037,-19.93156856932417,0.0,239.65335883660995,39.02299625618535,2020-03-13
48,48.0,49.0,50.0,56.0,3.3899499588440496,1.1651209210949298,1.56524871449473,1.7678381755007402,2.5338205388031403,3.23641175802158,4.089433227264189,5.52995765074162,6.048667517436299,2.38520966644091,0.533349095475148,31930,52,2020-03-14,14,North_Macedonia,0,0,0,-8,-36,3.8073549220576037,-19.93156856932417,0.0,247.239672099718,39.66962196581362,2020-03-14
49,49.0,50.0,51.0,57.0,3.97680526140299,1.1959391796740402,1.9762895140535102,2.22113226390797,3.10294866454297,3.8665742273761405,4.7341656800263605,6.11498870874233,6.58763248199941,2.9206428254369503,0.542349757163895,31931,53,2020-03-15,14,North_Macedonia,0,0,0,-7,-35,3.8073549220576037,-19.93156856932417,0.0,255.06613283751796,40.32696250639968,2020-03-15
50,50.0,51.0,52.0,58.0,4.68997292212536,1.3238466779601,2.31110892925659,2.63481754503512,3.74281986876999,4.63092837212416,5.57276409772921,6.9630859840267005,7.42355207725178,3.48891398737854,0.5383511159821079,31932,54,2020-03-16,18,North_Macedonia,0,4,0,-6,-34,4.169925001442312,-19.93156856932417,0.0,263.140343004688,40.9951954267183,2020-03-16
51,51.0,52.0,53.0,59.0,4.85584522028891,1.4188508958557902,2.20533208043545,2.55434196732896,3.84179638043189,4.85190697832541,5.84604016193341,7.19807729962884,7.625740406351451,3.51767558439844,0.47869501457904495,31933,55,2020-03-17,26,North_Macedonia,0,8,0,-5,-33,4.700439718141092,-19.93156856932417,0.0,271.47014519851507,41.67450121759409,2020-03-17
52,52.0,53.0,54.0,60.0,5.1233404912533205,1.60491917137546,2.20688549926727,2.5424788929261,3.92122082920806,5.12467288757083,6.30160852503281,7.73829085351977,8.17142902883686,3.50151854723868,0.41265791820048997,31934,56,2020-03-18,35,North_Macedonia,0,9,0,-4,-32,5.1292830169449655,-19.93156856932417,0.0,280.0636302765253,42.365063360652464,2020-03-18
53,53.0,54.0,55.0,61.0,5.62731196149549,1.8856089951188502,2.3680207506884505,2.7106495609526005,4.1752091595472,5.55753666673949,7.02309092951629,8.78301977544845,9.29202452446025,3.6610277296613996,0.362495761129371,31935,57,2020-03-19,48,North_Macedonia,0,13,0,-3,-31,5.584962500721157,-19.93156856932417,0.0,288.9291452152478,43.067068377878336,2020-03-19
54,54.0,55.0,56.0,62.0,4.98252336684687,1.77155560380951,2.02701171300777,2.33201722887471,3.6248095269211205,4.858996703198691,6.24451102387488,8.0433981091612,8.60252373694044,3.1571299880375405,0.289413631495671,31936,58,2020-03-20,67,North_Macedonia,0,19,0,-2,-30,6.066089190457772,-19.93156856932417,0.0,298.075301217757,43.78070588199593,2020-03-20
55,55.0,56.0,57.0,63.0,3.85373997569947,1.3938476715022001,1.6130458776878998,1.8281832917982,2.77799977302489,3.72834409129223,4.8221185393502095,6.30455837556379,6.79131093851401,2.4085228390430298,0.21716919083681,31937,59,2020-03-21,85,North_Macedonia,0,18,0,-1,-29,6.409390936137703,-19.93156856932417,0.0,307.51098207785657,44.50616862768359,2020-03-21
56,56.0,57.0,58.0,64.0,3.37172818793817,1.15284938086998,1.57401441847875,1.73726912116351,2.47317079243942,3.2476236320858503,4.165917034606,5.42477857792762,5.8371729419233205,2.13494320352872,0.17853291957698397,31938,60,2020-03-22,115,North_Macedonia,1,30,1,0,-28,6.845490050944375,0.0,0.008695652173913044,317.2453528090392,45.24365256363711,2020-03-22
57,57.0,58.0,59.0,65.0,2.7954640967089097,0.8536285263647639,1.45523120368076,1.58518263496535,2.13508265009756,2.6997478579420204,3.3819926935352402,4.317412376416,4.621755386772981,1.85809282014879,0.14972938637665803,31939,61,2020-03-23,136,North_Macedonia,2,21,1,1,-27,7.087462841250338,1.0,0.014705882352941175,327.2878685465946,45.99335688549576,2020-03-23
58,58.0,59.0,60.0,66.0,2.2047121844709903,0.581152185240763,1.26343303493202,1.36103132204716,1.7583918903842601,2.14891339464553,2.60655674542254,3.22934142121621,3.4259638056509,1.55567138943158,0.125768577595643,31940,62,2020-03-24,148,North_Macedonia,2,12,0,2,-26,7.209453365628951,1.0,0.013513513513513514,337.6482837315208,46.755484089645435,2020-03-24
59,59.0,60.0,61.0,67.0,1.8615821129093102,0.409957886595546,1.1798328788799899,1.2521866529944,1.54607229438101,1.8292417773668999,2.14963307720732,2.5754793001740603,2.7031044796320702,1.38831764483636,0.11079981038188699,31941,63,2020-03-25,177,North_Macedonia,3,29,1,3,-25,7.467605550082997,1.584962500721156,0.01694915254237288,348.33666158515456,47.53024002791317,2020-03-25
60,60.0,61.0,62.0,68.0,1.4677635493099197,0.268013876552014,1.0110061311054699,1.06249333527414,1.2635515794301297,1.44962116676796,1.6558196726728702,1.93217926688029,2.01337105472374,1.1542004962269,0.0958511340565877,31942,64,2020-03-26,201,North_Macedonia,3,24,0,4,-24,7.651051691178929,1.584962500721156,0.01492537313432836,359.36338388372195,48.3178339631682,2020-03-26
61,61.0,62.0,63.0,69.0,1.3440302273931,0.198264997258049,1.00394387003364,1.04377468907368,1.1943244978723502,1.3306709033378201,1.4812588665772,1.6887287559859399,1.75120749288533,1.10887407883976,0.0905391894052043,31943,65,2020-03-27,219,North_Macedonia,3,18,0,5,-23,7.774787059601174,1.584962500721156,0.0136986301369863,370.73916104231057,49.11847862584402,2020-03-27
62,62.0,63.0,64.0,70.0,1.48924552990936,0.17372108296199698,1.18326982600581,1.22268703437073,1.3619276486418,1.47882821036777,1.6072111869584298,1.7904001222365298,1.84716849711575,1.28893349427545,0.0955421071853286,31944,66,2020-03-28,241,North_Macedonia,4,22,1,6,-22,7.912889336229964,2.0,0.016597510373443983,382.4750425180479,49.93239027139746,2020-03-28
63,63.0,64.0,65.0,71.0,1.35603260958184,0.14211620084955803,1.09128579694954,1.1316574574083,1.25718508872529,1.3514286208253,1.45062958435757,1.59664294139651,1.6442553812907699,1.22741166363994,0.0919983937341268,31945,67,2020-03-29,259,North_Macedonia,6,18,2,7,-21,8.016808287686555,2.5849625007211556,0.02316602316602316,394.5824275426024,50.75978873871941,2020-03-29
64,64.0,65.0,66.0,72.0,1.32284223895699,0.12816170094022,1.0811883091946701,1.11775549723555,1.23430563670676,1.31968098911527,1.4079795876727,1.53882329879652,1.5815050461023403,1.22112075809183,0.0900222166372053,31946,68,2020-03-30,285,North_Macedonia,7,26,1,8,-20,8.154818109052105,2.807354922057604,0.02456140350877193,407.0730761944194,51.600897509513814,2020-03-30
65,65.0,66.0,67.0,73.0,1.45167380422712,0.12911372016416,1.20432293557679,1.24282783916223,1.3634124417668998,1.4496987307085,1.5379192922922302,1.66762934631648,1.7097645927176899,1.3442830829156598,0.0923257411879885,31947,69,2020-03-31,329,North_Macedonia,9,44,2,9,-19,8.361943773735241,3.169925001442312,0.02735562310030395,419.9591208214565,52.45594376866045,2020-03-31
66,66.0,67.0,68.0,74.0,1.58790537155736,0.138850847930328,1.30745598480101,1.35774119754101,1.4975452685155999,1.59036892454817,1.68147904517474,1.81102878957879,1.8533156185138402,1.47222563435133,0.0944433184778454,31948,70,2020-04-01,354,North_Macedonia,11,25,2,10,-18,8.467605550082997,3.4594316186372973,0.031073446327683617,433.25307782551084,53.32515846557786,2020-04-01
67,67.0,68.0,69.0,75.0,1.8420553152553,0.16882858931549602,1.48254584136329,1.5520184335869398,1.73807737007084,1.85271278789515,1.95751447033661,2.09894618850102,2.1439406194312,1.69928918269416,0.0986027592380909,31949,71,2020-04-02,384,North_Macedonia,11,30,0,11,-17,8.584962500721156,3.4594316186372973,0.028645833333333325,446.96785981957777,54.20877637660332,2020-04-02
68,68.0,69.0,70.0,76.0,1.6633932072075501,0.180942952473315,1.26595622168048,1.3435192083747398,1.55667122890918,1.6804556455803799,1.7883553674333799,1.9282041907141498,1.9720126210978002,1.51096813626349,0.0893454188917122,31950,72,2020-04-03,430,North_Macedonia,12,46,1,12,-16,8.74819284958946,3.584962500721156,0.027906976744186046,461.1167881700633,55.107036168406076,2020-04-03
69,69.0,70.0,71.0,77.0,1.4638814001471898,0.175872631513608,1.09265059347936,1.15190497474503,1.34846448525835,1.4793527485295201,1.59020185057358,1.7287393453104198,1.7709653804798702,1.28962098621623,0.0783388959130503,31951,73,2020-04-04,483,North_Macedonia,17,53,5,13,-15,8.915879378835774,4.087462841250339,0.035196687370600416,475.71360593601537,56.02018046245185,2020-04-04
70,70.0,71.0,72.0,78.0,1.32118772176332,0.15922454706988,1.01675923851559,1.0553576328273102,1.20520123367132,1.3261173784150302,1.43761063547852,1.57507041467054,1.61643381593721,1.13954627445138,0.0701342249810822,31952,74,2020-04-05,555,North_Macedonia,18,72,1,14,-14,9.116343961237467,4.169925001442312,0.032432432432432434,490.772491217961,56.94845590053523,2020-04-05
71,71.0,72.0,73.0,79.0,1.30300154642646,0.14285507206906398,1.0472037741059002,1.07850825572573,1.1962971228743402,1.2986396018901398,1.40441692394552,1.5434439895355099,1.58628987520754,1.1307821904078899,0.0675771612450664,31953,75,2020-04-06,570,North_Macedonia,23,15,5,15,-13,9.154818109052103,4.523561956057013,0.040350877192982464,506.3080709292967,57.892113211397906,2020-04-06
72,72.0,73.0,74.0,80.0,1.22920367241525,0.11740425626169301,1.01772922257496,1.04594243286051,1.14417593537225,1.22387434503345,1.3093658166344901,1.42989245497875,1.4680288665390802,1.0970341477183,0.065327432826076,31954,76,2020-04-07,599,North_Macedonia,26,29,3,16,-12,9.226412192788787,4.700439718141092,0.04340567612687813,522.3354350036232,58.85140727845118,2020-04-07
73,73.0,74.0,75.0,81.0,1.14737199134155,0.0947953908564942,0.972145214326124,0.99721900078447,1.08047350691877,1.1441474825287,1.2109990223443798,1.30850527837553,1.33983695130519,1.05549477950204,0.0633043700844134,31955,77,2020-04-08,617,North_Macedonia,29,18,3,17,-11,9.269126679149418,4.857980995127573,0.04700162074554295,538.8701510518176,59.82659720862004,2020-04-08
