"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00655675120523,5.00460809532719,0.126810345756838,0.257627888361242,1.44074452013006,3.47005954123725,6.93121451354935,15.0125367591229,18.4715725658472
"16",17,23,5.00350002172638,5.00809483281438,0.126740556602718,0.257206177793193,1.43256300137509,3.46770015788902,6.94632485212191,14.979171474318,18.4477554681022
"17",18,24,4.9985495307799,4.99636494529685,0.12847037731708,0.258431614417282,1.44214980598736,3.46664790936814,6.93425074726132,14.9410611703069,18.4371567012425
"18",19,25,4.99890025052815,4.99614473725483,0.127068137303216,0.256419331276843,1.43481513056343,3.46679093269791,6.9314412817926,14.9690188020239,18.4578769981341
"19",20,26,4.99975873664157,5.00133891393313,0.125416018646495,0.253916547403018,1.43549013275831,3.46512610081604,6.9304509907622,14.9730609020637,18.4666232276614
"20",21,27,5.0055025691248,5.00551659769622,0.127604705603798,0.258210972820783,1.43997198203208,3.4711609838265,6.94375659564119,14.9795792422488,18.4562671215531
"21",22,28,5.00021694505067,5.00088007173532,0.127120431606958,0.255593775894042,1.44189820901668,3.47385892950877,6.92378151155782,14.9585971209844,18.4729193476766
"22",23,29,5.00457922743775,4.9996920419353,0.126158919330879,0.257292216846337,1.44129018612982,3.47049637208149,6.93445458320339,14.9863210899461,18.4485207493363
"23",24,30,5.00731842416262,5.00609596703491,0.125308528702463,0.255376488811817,1.44201461560251,3.47338883036893,6.94071742919653,15.0005320193126,18.4583332229445
"24",25,31,4.99920818791661,4.99703199919655,0.12644036749477,0.256454072367557,1.43921175680549,3.47152696909529,6.92788978080779,14.9744373461534,18.4136539525726
"25",26,32,4.99344065772455,4.98933885118307,0.127831353561981,0.257417262810497,1.43894694290089,3.45919066053585,6.93003250236805,14.9552856843485,18.4132631634173
"26",27,33,4.99909487325911,4.99794238408879,0.126455486913795,0.255613672299646,1.43529136694026,3.46445048608451,6.94486905669562,14.9623408395878,18.4553338995634
"27",28,34,4.99551538149848,4.99015691772941,0.12498514214775,0.253253393266127,1.44202080279202,3.46567194177452,6.92735418968975,14.9415760867059,18.3961989729713
"28",29,35,5.00444746103538,5.00067218208958,0.127376630760009,0.256819767951984,1.44096108149454,3.47094601821343,6.9344033424182,14.9901910010519,18.4316450473862
"29",30,36,5.0016050750092,5.00152014818002,0.126937444743395,0.256466538121232,1.43834108449716,3.46223653380469,6.93359584782145,14.9992084594224,18.4688160446735
"30",31,37,4.99277580496695,4.9921177655866,0.126509859550157,0.255852152683789,1.43887736869661,3.45941822031018,6.92164088084483,14.959549650778,18.4023551025653
"31",32,38,4.99847914208436,5.00590470813968,0.126663995039809,0.255016105589113,1.43182487290665,3.45414356072906,6.93525314803584,15.0033234753246,18.4680276015108
"32",33,39,4.99780675564923,4.99365385498348,0.125985891087399,0.256251513639903,1.43440291934056,3.46282011846318,6.93310541664049,14.9604373823029,18.3924248596771
"33",34,40,5.00059905733932,5.01215884281718,0.125741034874942,0.257050757923058,1.43899406736436,3.46548192442988,6.92274864633601,14.9922963625666,18.5038850301185
"34",35,41,5.00709586373323,5.02009843421823,0.126207198195649,0.255732531343661,1.43784339928241,3.46811343335966,6.93111670688117,15.0286633675631,18.4940669212854
"35",36,42,4.9931978651928,4.98748029282373,0.126712034264257,0.25624132805405,1.43767952841874,3.46518274931452,6.91954806497888,14.9788585322239,18.3881829131732
"36",37,43,5.00183243042762,5.00302659428066,0.127136503399983,0.255787881836437,1.44011832503424,3.45557627152651,6.93764617703894,14.9976175194511,18.4904760694683
"37",38,44,5.01115884293223,5.01343250413013,0.127840907659074,0.256861150822383,1.43920886713401,3.47157956091372,6.94447896430441,15.0224991542379,18.4818730614906
"38",39,45,4.99354902895066,4.98316207703931,0.126238036516343,0.25553492480378,1.43856342073233,3.46801887574231,6.92822010442712,14.9355161013592,18.3724083135594
"39",40,46,4.99932532802711,4.99914067011284,0.126735328210189,0.256024859516434,1.43658110945967,3.46759620103114,6.93200228788458,14.9678710664166,18.4090683396205
"40",41,47,5.00030762222679,4.99894050327504,0.125613113445224,0.254806946983691,1.43847782243689,3.47049759939932,6.9311645677664,14.9856555945087,18.4472290541625
"41",42,48,4.9986785742527,5.00513055710783,0.12569905100458,0.254863233542264,1.43401542173319,3.46676002637937,6.93142346233982,14.9687030216571,18.4735223872879
"42",43,49,5.0025857120305,5.00154150360365,0.127282376412365,0.256645768638785,1.44086082455823,3.46775708870593,6.92912392565263,14.9900966259058,18.4273491424418
"43",44,50,4.9966140451355,4.9948039800443,0.125532204735262,0.254803133615819,1.43564739369888,3.4697867346562,6.92066210617871,14.9426252571479,18.4175153584579
"44",45,51,4.9891989225988,4.98293693488783,0.126705810135144,0.256495355856344,1.43617949884866,3.46645748860477,6.92160567909983,14.9212638612988,18.38246122949
"45",46,52,5.00357446957793,5.00420238097195,0.127243383069884,0.256764532639712,1.43982872553859,3.4678783865752,6.93101965741716,15.0119902655978,18.4500714583379
"46",47,53,4.99424726092878,4.99953335898011,0.126951853401109,0.256835105440855,1.43907076361236,3.45839671065283,6.92013118263226,14.966166432496,18.4599316993659
"47",48,54,5.00319896596294,4.99830468196594,0.127069884139994,0.258067528103473,1.44141254374483,3.47005066205511,6.93478879161373,15.008995182836,18.4605213560665
"48",49,55,4.99913373912496,4.99621608999891,0.127352273263623,0.256831051222372,1.43791839341139,3.46464685881277,6.94021264795355,14.9739182394741,18.4409155558978
"49",50,56,5.00169223569528,5.0095226698368,0.126619645633313,0.255886491027933,1.43744617020137,3.46474144507293,6.93532941466611,14.9815177763662,18.472132366455
"50",51,57,4.98621008438455,4.99509369598836,0.126072145813442,0.254131601259869,1.43340582826925,3.45440562531341,6.8980400405985,14.9432801937148,18.4497675271118
"51",52,58,4.99638506350525,5.00237949662459,0.125428761218515,0.254496547023859,1.44071809339469,3.46404843301647,6.91392354666121,14.9909526095562,18.4486019355357
"52",53,59,5.00581826896774,5.00772465676277,0.127072947842389,0.254954850731547,1.43818485027963,3.47075777734781,6.95342755343103,14.9890872919154,18.4675619111549
"53",54,60,5.00060313683787,5.0039614828185,0.125988332214693,0.256217545831159,1.43680263769908,3.4661183347435,6.93365966193484,14.992286977879,18.4975587254651
"54",55,61,4.99820110562955,4.99568514667373,0.126620488154648,0.254677383475902,1.43645546638728,3.46780238118975,6.93043727753064,14.9698278461342,18.4228285262882
"55",56,62,4.99986885219265,4.99867476429263,0.126289906877755,0.256132080898738,1.43935447587928,3.46771064964418,6.92334777441472,14.9862286600937,18.4521783577637
"56",57,63,4.98754402783553,4.99333055494818,0.12691310868598,0.256306781696308,1.4320845156217,3.45296964532638,6.92127536722178,14.924142861118,18.3967969298898
"57",58,64,4.99063914100694,4.99921452826504,0.127567035198589,0.257256652190415,1.43297805297134,3.45808829953785,6.91250817433606,14.9640389084219,18.4755830860843
"58",59,65,5.00092957209357,4.99897590319791,0.125809485912791,0.255562850901739,1.43569241214626,3.46612856661748,6.93624266394529,14.989082360059,18.4255978083314
"59",60,66,5.00882653526694,5.01149290752682,0.125931291017534,0.256021695596311,1.43962798169005,3.46754605584271,6.94703269830388,15.0143370299426,18.4876416405721
"60",61,67,4.99514004900107,4.98980884213616,0.125965724023308,0.256274954479336,1.43535663495965,3.47060707831991,6.92010189848486,14.9732221852528,18.4111584614848
"61",62,68,4.99952814641249,5.00967546425392,0.12555625782581,0.255503296632037,1.43501898688022,3.45351656596615,6.92781832233306,15.0072059449573,18.4698373485506
"62",63,69,5.00431852608567,5.00497210819128,0.125623514040529,0.255810573927539,1.43871367979828,3.4755439691218,6.93669306357837,14.9737207434025,18.4914296906641
"63",64,70,5.00138756609553,4.99520445116717,0.127216479649508,0.257816435932117,1.44571781039909,3.46653467590984,6.93553956327571,14.9800208720901,18.4175558321794
"64",65,71,5.00050828087701,4.99665123507057,0.126818899940101,0.25746884399643,1.43991063459685,3.47457042936989,6.92143305697093,14.9745579797418,18.419619177694
"65",66,72,5.00201129685588,5.00318874666036,0.126433367992685,0.257423401931515,1.44033197699816,3.46508157703977,6.938454676984,14.9912341686203,18.467887573816
"66",67,73,4.99510071928349,4.99920336705441,0.126702489877819,0.25567121122059,1.43699747009213,3.46094985716762,6.91789852005509,14.9751612443222,18.4956892725749
"67",68,74,5.00107580116595,5.00015273190315,0.126113634226181,0.255969159467376,1.4436159662002,3.47257177724129,6.92698469280019,14.9707251718059,18.4445071210703
"68",69,75,5.00545037509736,5.00602540174715,0.127032043812742,0.256704953122032,1.44129596176219,3.46956989721784,6.93526623357385,14.9935617682836,18.490697334341
"69",70,76,4.99518460240817,4.99618709323276,0.126820506823762,0.25749084549608,1.43870125170606,3.46467231179924,6.92744604754998,14.9712675967049,18.4380159077289
"70",71,77,4.99840574494312,5.00112048513494,0.125688405863981,0.254559492207557,1.43418754223664,3.46117021815862,6.94046238404334,14.9664434499204,18.4338574128523
"71",72,78,5.00849612992349,5.01242807514226,0.126295917974725,0.256682171525426,1.44208445569529,3.47028681952839,6.9421587231208,15.0019405592986,18.459336043929
"72",73,79,4.99799569436492,4.995323690871,0.126843191182181,0.256813179210934,1.43890766180155,3.46729727561276,6.92638843251748,14.9665237666384,18.4045083687276
"73",74,80,4.99547907366213,5.00458707302168,0.12745330701575,0.257090658842811,1.43588221857134,3.46257571858344,6.91359678415023,14.9773601378123,18.4795494018647
"74",75,81,5.01092389971328,5.00652775706809,0.127167962271361,0.257788436308687,1.44106158943638,3.47647163961459,6.94652511282294,15.0162979003223,18.4632579675945
"75",76,82,5.00333251159457,4.99744704282836,0.12676239009684,0.257255882089591,1.43925805057011,3.47112398668851,6.94132943202218,14.9649696851176,18.422572817568
"76",77,83,4.99771036152947,4.99171731366314,0.127399096792452,0.257731278296021,1.43962052285952,3.46470369708731,6.93094258775404,14.9632905123561,18.433322067827
"77",78,84,4.99379292711454,4.99000635806564,0.128188150111751,0.258912714995854,1.4411560094811,3.46529831129139,6.92680875234544,14.9341770964337,18.4114765203228
"78",79,85,5.01012424361226,5.00737932565892,0.125683319529675,0.256703331681352,1.44324549213964,3.47751498095787,6.94764378643775,14.984281365558,18.4612741812779
"79",80,86,4.99834520989154,5.00431769129825,0.126025918058809,0.255816666364356,1.43609299592935,3.45824243918317,6.92602265400654,14.9856713252183,18.4439243969288
"80",81,87,5.00564282280087,5.00183594459819,0.127540714499106,0.256667369880232,1.44353656503248,3.47131365701326,6.94104957155515,14.9999726226446,18.450163086538
"81",82,88,4.9916139667133,4.99496203609671,0.125512026286465,0.256456556126681,1.43451903579491,3.45756851535592,6.91803944760949,14.9728372878835,18.4287563079937
"82",83,89,9.99617946360582,7.0672275886771,1.20504400966783,1.77199533048876,4.80326866516731,8.38993949809787,13.4598928870999,23.7295703600291,27.8217241801299
"83",84,90,9.13626222801896,6.73527551685204,1.00645506672672,1.48152964295123,4.1943560939944,7.54002859900625,12.3678427264509,22.2626706869213,26.2838781186916
"84",85,91,7.73862059609231,6.11106581180329,0.76472758746902,1.13808251956602,3.30285211235546,6.14788667651826,10.4765540071951,19.7708808413245,23.6255647997953
"85",86,92,9.25581971585019,6.64903805224414,1.39881163182354,1.89034317483571,4.43420288581689,7.59161249760849,12.3121014543491,22.2872186889074,26.391009318148
"86",87,93,6.96815621635728,5.33922328310735,0.998895155884121,1.35401854063873,3.22616060319287,5.55640244354102,9.16141034832634,17.3670987008818,21.0123759110194
"87",88,94,5.03738634926673,3.9168878921865,0.755708508526898,1.01697115123401,2.35875830272042,4.00452660934735,6.55320114018022,12.5215690623126,15.2662969545232
"88",89,95,7.29138631597961,4.24519205385625,1.98042850833635,2.40915502954462,4.29695486139709,6.33783235159598,9.23775949955151,15.3544304672357,17.9936374946443
"89",90,96,4.48839847661525,2.60386226901089,1.06450691845935,1.34496883330364,2.61013725246177,3.95149873542201,5.77831899213511,9.45033613747524,10.9632156377088
"90",91,97,3.39340875764146,1.92220932330915,0.849114574516449,1.05557603478923,1.98902043926614,2.99849048245422,4.37383271252702,7.07186438972181,8.15793738806992
"91",92,98,3.70525604548843,1.80093242692561,1.19200069162891,1.42024986662297,2.38879986116424,3.37109323259923,4.66881169975765,7.12308996112312,8.07588206605836
"92",93,99,2.53291324148775,1.25349033071649,0.775913836354279,0.938921046768036,1.62357452848426,2.30305923637474,3.19468646532351,4.91327973794187,5.58475979496388
"93",94,100,2.42304365745056,1.08352301919402,0.854347490180645,1.00914839366775,1.6365675141588,2.23964337355064,3.01195670193987,4.46380355314178,5.02530139349246
"94",95,101,2.04578254090956,0.874840751656207,0.749108568392104,0.883562964192617,1.41170010969005,1.90758368660369,2.53031407903731,3.68083012942447,4.12696366068759
"95",96,102,2.53527390393347,0.899250795633187,1.12879734765975,1.28764242179745,1.88606166963326,2.41650589016028,3.05645266733649,4.18764599685269,4.61263053571399
"96",97,103,2.23489940509325,0.784439493351061,0.987205182080288,1.13046113104992,1.66935439518217,2.13878320891611,2.6962300032869,3.66986817957193,4.03202140889499
"97",98,104,2.37715519831887,0.774544507079662,1.1226131531478,1.27001042930646,1.81766650828809,2.28970189620428,2.84298312730109,3.78031451259811,4.12709683060447
"98",99,105,2.1081243279924,0.693160706190673,0.984175815721758,1.11570313716792,1.607320838661,2.03004082874252,2.52461797540717,3.36526996368742,3.67364616200892
"99",100,106,2.65374644166127,0.76913585635074,1.37806215670368,1.53029070622767,2.09755516193489,2.57771919885848,3.12817414229186,4.0356434236383,4.35913487157327
"100",101,107,2.61114142062379,0.746210122410134,1.34764001911038,1.50618380581027,2.07536224266673,2.54542439184616,3.07471124850868,3.94119285862367,4.25067441492187
"101",102,108,2.51408686181981,0.717065520852465,1.29198740926333,1.44242219156612,1.99815743625264,2.45651104655987,2.96488740687201,3.78452746200793,4.07442147592595
"102",103,109,1.55500377946519,0.500031343126912,0.739698221299553,0.833862360910194,1.19165477726607,1.50219484498717,1.86022201057234,2.45897279077098,2.67309654794725
"103",104,110,1.36138025902004,0.421483343251431,0.685311484480994,0.764296633289413,1.0557003659322,1.31088904839411,1.61415119534715,2.13031018383986,2.31573872014733
"104",105,111,1.05685661305993,0.325325996830552,0.532636014499007,0.594799304144987,0.823350980105263,1.01838810891359,1.2489618988477,1.64865091326934,1.79753285188164
"105",106,112,1.05233958700005,0.295887272600389,0.562209076205272,0.622671715478617,0.840498004692065,1.02249440198322,1.23137191277497,1.584906042479,1.71422058630145
"106",107,113,0.716350877248134,0.23030551912833,0.340121041414628,0.385364754663013,0.550587366124558,0.691150240711627,0.854822944580032,1.13360593938594,1.23520975649095
"107",108,114,0.709779406902162,0.230708146218046,0.335222398886888,0.379850373400401,0.544198833299487,0.683807890259914,0.84717004004325,1.12808935727181,1.23164225450085
"108",109,115,0.797601834895352,0.252514266841903,0.388816390506648,0.437643213575303,0.616713894479864,0.769037427694675,0.946637670479466,1.25537311358809,1.37029385683273
"109",110,116,0.904674330823664,0.275932496669444,0.454300572341867,0.509360082112905,0.706936027850927,0.874318663686118,1.06897223241996,1.40388489937345,1.52834478004146
"110",111,117,1.33771848687764,0.344280440047039,0.758591579814669,0.832321098618926,1.09233716758293,1.30584148573672,1.54784740511577,1.95356174649653,2.09929493991189
"111",112,118,1.37618000371803,0.344186937780758,0.790270999556811,0.86591882308667,1.13086556539406,1.34660770163737,1.58873842425165,1.98836769186326,2.1310463311926
"112",113,119,1.4739097028671,0.355994566196804,0.86288183842614,0.9425210747675,1.22097188205201,1.44450441890833,1.69479457334202,2.10594861263948,2.25277313947296
"113",114,120,1.62267576101246,0.381919487101715,0.967289106176039,1.05273066730701,1.35120025994118,1.59168428754361,1.86025339693955,2.2987466149084,2.4567037124917
"114",115,121,1.41079677200863,0.361567716437969,0.799439198499067,0.877521642673483,1.15333759667494,1.37813103379131,1.63312861155216,2.05505699352211,2.2096853166314
"115",116,122,1.11462985961246,0.311276224783368,0.599373226143298,0.663732881528057,0.891864887753924,1.08254619120329,1.30244780482462,1.67547260746553,1.81088637843571
"116",117,123,0.985467548364035,0.276556769866996,0.526795028185489,0.583994993787396,0.788014005388321,0.957293590780293,1.15197355732524,1.48256037076075,1.60319402441218
"117",118,124,0.675040683609838,0.217237940537254,0.320657252035534,0.362898208653094,0.518769255971427,0.651252056598955,0.805402544280326,1.06881755788166,1.16406188012275
"118",119,125,0.666787192518145,0.21520406120457,0.317088682719428,0.358779261172673,0.512551166629236,0.642652892413967,0.794526605427417,1.05582424463673,1.15351403878256
"119",120,126,0.542373190954118,0.19857043681167,0.230000896921868,0.265379996152752,0.399596300958117,0.517063635214558,0.657246678074107,0.905061328173149,0.998865353274122
"120",121,127,0.426872705281726,0.184170443281078,0.152158842683077,0.180809599947043,0.294608829496758,0.398887896733774,0.527814649388292,0.767744117165969,0.861973178491548
"121",122,128,0.462055957594113,0.208524123397626,0.161129679915191,0.191914364233616,0.314229377507494,0.427721661071654,0.571080572787762,0.846701975178871,0.960376348553052
"122",123,129,0.680590901825375,0.279386265244799,0.273241232587738,0.317018704360978,0.483419347828467,0.635151531811534,0.825881970435784,1.19656017883385,1.3515147917442
"123",124,130,0.940777788140557,0.344482358959158,0.418223731611813,0.475624806566511,0.694671511101235,0.889905733221162,1.1310135944985,1.57952961981334,1.7560887053264
"124",125,131,0.92659774270549,0.337357170878458,0.402806865375599,0.461336417153534,0.68443767832427,0.880774051537818,1.11891405771129,1.54696654461246,1.71126111765981
"125",126,132,1.0014355018751,0.351955266033581,0.444377261960156,0.50787551599345,0.748339503871068,0.95746283269281,1.20666788881304,1.64474354687422,1.8095635078277
"126",127,133,0.826828705143683,0.321054293471437,0.327522427033195,0.383165862454525,0.594364469368995,0.783960445436621,1.01203776932587,1.41709700124349,1.56981204795054
"127",128,134,0.743093678059493,0.309914823422298,0.269146560279964,0.319809595017916,0.51851035262176,0.699386482655731,0.919822229626422,1.31556915153841,1.46637705974464
"128",129,135,1.28335729648879,0.417901626528114,0.607285100333802,0.686621578072921,0.982976371706073,1.23605549616794,1.53088643535041,2.04066510591542,2.22971904387654
"129",130,136,1.16920293683795,0.393165469721493,0.53130986911652,0.607624811311728,0.8855077188221,1.12487192166538,1.40409204283521,1.88249950170538,2.05778130881991
"130",131,137,0.916138745127966,0.347848563443428,0.366911964757921,0.428729977044077,0.663957125229497,0.87242360345196,1.12072699920561,1.55308543669821,1.71222926145543
"131",132,138,1.58893605550178,0.459736112720394,0.819951577202141,0.915684645178305,1.25960594916361,1.54463897500464,1.87020182799612,2.4118923085045,2.60909998080688
"132",133,139,1.58240542277351,0.461834108930896,0.811167411048779,0.906836752879625,1.2510917047625,1.53770113454133,1.86446502831546,2.41094220799782,2.60759220812883
"133",134,140,1.6794238368876,0.479378658814458,0.877483646071697,0.977485158225609,1.33573103491599,1.63349744729793,1.97311598384395,2.53746098552156,2.74175126263062
"134",135,141,2.23313187314212,0.563155980182932,1.27099421597602,1.39385098480819,1.83180859242302,2.18580115426733,2.58243689390796,3.23281654808375,3.46529733517186
"135",136,142,1.62124590988647,0.47870941759525,0.818536543786996,0.918010962596796,1.27842157550182,1.57598206696655,1.9138862640251,2.47876817607944,2.68391683086274
"136",137,143,1.38896715195933,0.428861392242155,0.690252154328549,0.773114663815614,1.07961949673912,1.34135400287826,1.64776241655383,2.16582231909661,2.3524086919687
"137",138,144,1.28055367139265,0.388633366123821,0.649485056395425,0.72489968175494,1.00093620596791,1.23668184742813,1.51258526142679,1.98615645166797,2.15954160003875
"138",139,145,0.732442604611694,0.268335153201504,0.308543233153393,0.357071927303365,0.5386872260666,0.698694288015357,0.888945696023526,1.2225373894645,1.34879941558125
"139",140,146,0.701991374756788,0.253138065241976,0.299904259192619,0.345759880878277,0.519614119140613,0.670989115509958,0.850560357615483,1.16349989557211,1.2801655728403
"140",141,147,0.870256864576574,0.284930465646995,0.410644708530858,0.465392418795467,0.666252890517127,0.837452973780305,1.0380793725248,1.38740987679411,1.5186117346472
"141",142,148,0.529980089476976,0.221731496500121,0.191347708060343,0.227082732646583,0.369261376884959,0.498419873054337,0.656251210555296,0.940931231398409,1.04882381103214
"142",143,149,0.557291799275415,0.240327125770339,0.198606594721929,0.236454270924966,0.38449013697865,0.520601572714922,0.689813279023266,1.00193132631103,1.12375793644595
"143",144,150,0.699507579444043,0.286773455566337,0.268593273145981,0.314748875367817,0.494036854098392,0.656707392231645,0.857181318027871,1.22870093418533,1.37580981088073
"144",145,151,0.756940589223517,0.307247286113895,0.291934828414251,0.341730907747007,0.535623909813036,0.711353231206957,0.92878169603381,1.32564500602209,1.47905802458295
"145",146,152,0.820841402730952,0.329156654733468,0.318941401560952,0.373382652752823,0.582899052020024,0.773483613637908,1.0067098457752,1.4292481625291,1.59204241408832
"146",147,153,0.88529452079704,0.349853219606559,0.346830183461391,0.405496946848777,0.631813371115358,0.836648810737706,1.08618615860662,1.53030177098067,1.70056739135338
"147",148,154,0.811639977412307,0.33990067725785,0.292176651377233,0.347610879964235,0.564853768162866,0.763455160215459,1.00576540711432,1.44080984323784,1.60467999053073
"148",149,155,0.862431636113993,0.359132351651281,0.312053895138521,0.37110152120277,0.601619384821889,0.812277303772355,1.06833635845068,1.52678069707005,1.70192097113355
"149",150,156,0.75714177176717,0.342887009874022,0.243479279279741,0.296071824955904,0.507247955612621,0.7051160656635,0.95058111340237,1.39506891076355,1.56466006845252
"150",151,157,0.634100053446901,0.321376160164859,0.170711808317208,0.214402275500659,0.399152666748885,0.580471322117764,0.809950824961065,1.23883571059673,1.40359110820137
"151",152,158,0.672313780558584,0.344032861842274,0.181399618209554,0.227184320672571,0.421840733972727,0.613555617568516,0.857451671917168,1.31754046838548,1.49891505440822
"152",153,159,0.717494357113443,0.370396428377182,0.192329741295336,0.240741201091641,0.44836549866199,0.652650882177315,0.915867279828722,1.41277003015194,1.60861410807578
"153",154,160,0.77124711660921,0.399829493129711,0.20539187447133,0.25808138687702,0.481080614348617,0.700910958091702,0.984352262115993,1.52335059050391,1.73693044417565
"154",155,161,0.416708473062868,0.30148913413266,0.0494393787140851,0.0724446943998816,0.197735660656855,0.346215206105396,0.559204804305688,1.00155478291576,1.18361902717353
"155",156,162,0.694409355455787,0.427692999183392,0.13820065226889,0.182839466348857,0.389308270253921,0.607383371296017,0.902098424713694,1.49590351558652,1.74501629792057
"156",157,163,0.768847500181241,0.466107220114551,0.152706319125978,0.202145401837716,0.431364985838485,0.674168984606045,1.00220813346749,1.65787867576,1.92710503962092
"157",158,164,0.850885108878216,0.513998466697816,0.169697468982586,0.22416506017347,0.478203659958498,0.74696998571506,1.11024589958668,1.83091049603971,2.12432586846626
"158",159,165,0.937614745941722,0.562453288651576,0.187482331097026,0.248787857755114,0.528423462625526,0.825139249558086,1.22266341380288,2.01085024097199,2.32821012647374
"159",160,166,1.02479355255832,0.608011355753549,0.207131567908239,0.274021967552164,0.581160201336151,0.904579033185014,1.33817288793915,2.18448958489481,2.52494307474024
"160",161,167,1.10812325272117,0.65268062127346,0.224397287992511,0.297370205902012,0.631167810408646,0.980786852030975,1.44653274830634,2.3538473895575,2.71208417627609
"161",162,168,1.18130929980727,0.691041786224276,0.240552978948765,0.3180743378978,0.675508693644626,1.04828079261783,1.54260112783603,2.49937051284866,2.87473353544157
"162",163,169,0.4124978153134,0.414020975218987,0.0103560898016956,0.0210407006730972,0.118273740159083,0.285135610944728,0.57142638485909,1.23819501957829,1.52708138652975
"163",164,170,0.444480199580192,0.468520246643562,0.0109736654085331,0.0224497316931162,0.125996056999581,0.303641093144324,0.609132637876198,1.33541540739922,1.65740048772067
"164",165,171,0.49372467530074,0.542803650733497,0.0119223728971899,0.0242805747030921,0.136361389865861,0.330788238776547,0.669367511060204,1.49442126042884,1.88544467605594
"165",166,172,0.564898372057426,0.644897534892724,0.0135398042940191,0.0272532890416812,0.153028593747292,0.371325085275742,0.754011609445144,1.73049887974068,2.2111627541441
"166",167,173,0.671632473329681,0.789557288469908,0.0154574742542993,0.0312737422705111,0.17659142785518,0.430715764143145,0.887134942834269,2.08875143186934,2.70689340757014
"167",168,174,0.827917777947233,1.00251237513183,0.0184874847093109,0.0375008795140244,0.211614907218076,0.519974042199093,1.08084066224853,2.6162526246834,3.42527899451322
"168",169,175,3.12470398431371,2.4819433750481,0.519586347320664,0.693838870570333,1.53083603222172,2.4878622145289,3.94628045494431,7.66280492672073,9.5495072464881
"169",170,176,3.54258843261609,2.55411368487218,0.633259139665444,0.841058197614969,1.83655467681856,2.94417573164552,4.53834248892628,8.1800502905345,9.93388671262057
"170",171,177,3.83856967994209,2.80586935492582,0.681267968771588,0.907589103171376,1.98903293690768,3.18626249855513,4.89630242571458,8.86009201821194,10.839286884442
"171",172,178,3.8616073615982,3.03918956981237,0.637607794311809,0.852543184186825,1.90016871452573,3.1046573219012,4.90011636585301,9.3044084889651,11.6121858380863
"172",173,179,3.52014049784755,3.01539034690608,0.5563514562733,0.74353327036949,1.6605995660872,2.7349359061555,4.39133732772804,8.82969609110639,11.349764799073
"173",174,180,2.88435399202901,2.40385247226891,0.481587334324049,0.640909993155937,1.41232421144927,2.28776949096554,3.60210190692733,6.98035275531244,8.88919525830339
"174",175,181,2.27944710804836,1.5796776280121,0.421796600746019,0.559691919816985,1.20910936184948,1.92017865487681,2.92849645077479,5.1644333255367,6.21969623389441
