,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,2.4994093548799197,0.776746882678592,1.2558529093985,1.38326973215716,1.9046060799520501,2.41720604884582,3.0083084578351498,3.89895922272134,4.18895100607963,1.7523705057759398,0.24070660092043303,9881,14,2020-02-05,54,China-Jilin,0,12,0,-70,-238,5.754887502163467,-19.93156856932417,0.0,110.24927461785244,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,2.15318489478937,0.6139264431048521,1.1930185997123302,1.292806991653,1.68868639606996,2.07666238540056,2.5398777958912997,3.2714041203572406,3.5248311836757003,1.56196943528353,0.208726945551562,9882,15,2020-02-06,59,China-Jilin,0,5,0,-69,-237,5.8826430493618425,-19.93156856932417,0.0,110.45481545107504,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,1.60631300558468,0.406164818891195,0.9580868870601909,1.02974569185286,1.3033968995619198,1.5579885646685503,1.86184065365699,2.34502398552927,2.5102237748270295,1.2249346282154299,0.173231916424271,9883,16,2020-02-07,65,China-Jilin,1,6,1,-68,-236,6.0223678130284535,0.0,0.015384615384615384,110.66073947987208,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,1.1119329844558798,0.251237790578488,0.7030545722960431,0.750637034734415,0.9279323662420259,1.08352912468865,1.26835140740907,1.56818341148461,1.6698043428379,0.890271776577035,0.14076432752739904,9884,17,2020-02-08,69,China-Jilin,1,4,0,-67,-235,6.108524456778168,0.0,0.014492753623188406,110.86704741864595,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.753260760803042,0.16023376418700197,0.48174533236509204,0.516827877336128,0.6390529666961761,0.738529559619073,0.8518167624671221,1.0397581479259599,1.1062990484503301,0.632940580283558,0.11555861112723802,9885,18,2020-02-09,78,China-Jilin,1,9,0,-66,-234,6.285402218862249,0.0,0.01282051282051282,111.07373998313079,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.6190816019040289,0.12979647398407199,0.393942609109056,0.42398890954284996,0.527208679164014,0.609176664798557,0.6999940755347439,0.8481569718465071,0.901111450228981,0.549535948723007,0.107772866383051,9886,19,2020-02-10,80,China-Jilin,1,2,0,-65,-233,6.321928094887363,0.0,0.0125,111.28081789039518,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.519258202520833,0.120388845143179,0.316219553829218,0.34241170071618793,0.4345734077770329,0.508212842337663,0.5915494620416,0.733052828845417,0.7860439274233421,0.49332369853547603,0.10517696592296301,9887,20,2020-02-11,81,China-Jilin,1,1,0,-64,-232,6.339850002884624,0.0,0.012345679012345678,111.48828185884454,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.48714665880679703,0.126706168176279,0.283519531643841,0.308822552860466,0.39825597388688705,0.47237098121756704,0.558792106205573,0.715234941085504,0.778034131430255,0.496661463687278,0.11105687946092999,9888,21,2020-02-12,83,China-Jilin,1,2,0,-63,-231,6.3750394313469245,0.0,0.012048192771084338,111.6961326082237,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.31154330167431205,0.10415956321295099,0.150956769333489,0.169725903568736,0.237798811822886,0.297187443652587,0.368934935045109,0.501858239876467,0.556019498697583,0.33882383943755606,0.0978100174535678,9889,22,2020-02-13,84,China-Jilin,1,1,0,-62,-230,6.392317422778762,0.0,0.011904761904761904,111.90437085961914,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.287074173247786,0.111396149717458,0.126030497654702,0.143645710486649,0.20971756158163196,0.26902124204579897,0.34309295020903996,0.490235480011058,0.555289109317429,0.325866548318714,0.103048050594445,9890,23,2020-02-14,86,China-Jilin,1,2,0,-61,-229,6.426264754702097,0.0,0.011627906976744186,112.11299733546184,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.29338351495086795,0.125381430459038,0.12016656048455499,0.13795672954795998,0.207219489570507,0.270929935159412,0.3528281531986289,0.523671972378617,0.6018761232170879,0.34723525294225394,0.115745084314085,9891,24,2020-02-15,88,China-Jilin,1,2,0,-60,-228,6.459431618637298,0.0,0.011363636363636364,112.32201275952958,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.301924358716545,0.138796587804701,0.11497276631722901,0.133504995892732,0.20655234599424202,0.27536387265027096,0.36591158272465507,0.559618621358328,0.648311101017141,0.375433382331591,0.13273574526523502,9892,25,2020-02-16,89,China-Jilin,1,1,0,-59,-227,6.475733430966398,0.0,0.011235955056179777,112.53141785694956,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.35372633880585297,0.164912354263852,0.132756949760074,0.15427980633432598,0.23975759822823103,0.32145679337826194,0.430120597349564,0.6620342289908421,0.766897098555141,0.462318320690687,0.163454209813581,9893,26,2020-02-17,89,China-Jilin,1,0,0,-58,-226,6.475733430966398,0.0,0.011235955056179777,112.74121335420077,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.31320667917419004,0.159236132895381,0.10094137177118301,0.120654281713048,0.20181670601174304,0.281169782283521,0.38841683451319603,0.61386435621337,0.7116624303265859,0.42594000389283,0.17388927842941898,9894,27,2020-02-18,89,China-Jilin,1,0,0,-57,-225,6.475733430966398,0.0,0.011235955056179777,112.95139997911664,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.24848273397443899,0.14722718778677302,0.060218872189780996,0.0760705130444866,0.14528845665267498,0.21697678646254898,0.31584648611882205,0.527331518651177,0.620046570171125,0.343317176340947,0.171658588170474,9895,28,2020-02-19,90,China-Jilin,1,1,0,-56,-224,6.491853096329675,0.0,0.011111111111111113,113.16197846088751,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.224517286018276,0.1515512910592,0.041320174126592,0.05502595161796,0.11929021012583099,0.189806736062821,0.28990912751274894,0.510570115161619,0.6101508302883871,0.30898105048296803,0.178390292670835,9896,29,2020-02-20,91,China-Jilin,1,1,0,-55,-223,6.507794640198697,0.0,0.01098901098901099,113.37294953006315,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.45419571956722604,0.260084822011275,0.12760782006697902,0.15613506679151098,0.276572044729106,0.39903996985564893,0.566759813872051,0.9348848999005641,1.10683031713379,0.627767401530131,0.280746116775956,9897,30,2020-02-21,91,China-Jilin,1,0,0,-54,-222,6.507794640198697,0.0,0.01098901098901099,113.58431391855535,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.540282822766502,0.293699211030936,0.153426831545976,0.18818259539465598,0.333006217864993,0.479738761703005,0.6790746972496529,1.09955078804439,1.27812296355175,0.7808620555697121,0.349212127460819,9898,31,2020-02-22,91,China-Jilin,1,0,0,-53,-221,6.507794640198697,0.0,0.01098901098901099,113.7960723596405,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.510318705954465,0.292639987651938,0.125500877396176,0.158280869118811,0.30139313377120397,0.449672193935995,0.651361184352776,1.0699046980899,1.24420553400394,0.753083577274859,0.37654178863743,9899,32,2020-02-23,91,China-Jilin,1,0,0,-52,-220,6.507794640198697,0.0,0.01098901098901099,114.00822558796179,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.449568937019543,0.287281802982908,0.0853616917050128,0.113154690951032,0.244196222742726,0.3866816347739,0.585059000872506,0.9997511052196569,1.1747174952376,0.639863282269777,0.36942523826301293,9900,33,2020-02-24,93,China-Jilin,1,2,0,-51,-219,6.539158811108031,0.0,0.010752688172043013,114.22077433953231,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.5258995376865271,0.33235539124653496,0.10054693401701299,0.133456678994289,0.28779057738615604,0.454296973641904,0.684657681772551,1.16236707709651,1.3621718586462,0.705333196606708,0.40722431092926203,9901,34,2020-02-25,93,China-Jilin,1,0,0,-50,-218,6.539158811108031,0.0,0.010752688172043013,114.4337193517372,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.607975978984563,0.37976730232798706,0.117682983536339,0.155834189423795,0.33483242162435306,0.527321378247722,0.791596879480524,1.3356651190483702,1.56041445141985,0.7886201117882231,0.455310033829283,9902,35,2020-02-26,93,China-Jilin,1,0,0,-49,-217,6.539158811108031,0.0,0.010752688172043013,114.64706136333632,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.692045596149001,0.42673840444704,0.135228678818164,0.17895048019646698,0.383700134044514,0.60277252749705,0.9024860326352601,1.5088706807544,1.7557421149194599,0.89336909798417,0.515786889206854,9903,36,2020-02-27,93,China-Jilin,1,0,0,-48,-216,6.539158811108031,0.0,0.010752688172043013,114.86080111446684,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.25969869451062805,0.267421402738224,0.00638377734079724,0.0129663680824669,0.0728332568410662,0.17630762895851101,0.356825168266154,0.788443712811542,0.981772792199165,0.335084064246319,0.335084064246319,9904,37,2020-02-28,93,China-Jilin,1,0,0,-47,-215,6.539158811108031,0.0,0.010752688172043013,115.07493934664585,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.30082150696451,0.31901081868111403,0.007235019375601459,0.0147383304444439,0.0831679428543497,0.20228565323842101,0.4102003697927511,0.9185439425832049,1.1481917009957698,0.37418221707899196,0.37418221707899196,9905,38,2020-02-29,93,China-Jilin,1,0,0,-46,-214,6.539158811108031,0.0,0.010752688172043013,115.28947680277271,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,0.35660621702441997,0.395956250722617,0.008468722447160891,0.0171155938794379,0.0966666539829959,0.235569733225911,0.479843731885764,1.09469374830012,1.3886623465135801,0.445702803836311,0.445702803836311,9906,39,2020-03-01,93,China-Jilin,1,0,0,-45,-213,6.539158811108031,0.0,0.010752688172043013,115.504414227132,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.433581764449905,0.49813456071854395,0.0100205249291922,0.020329119383632,0.11556933134264,0.282137826844042,0.5767928414378111,1.34115419327778,1.7223878280253202,0.57844942976535,0.57844942976535,9907,40,2020-03-02,93,China-Jilin,1,0,0,-44,-212,6.539158811108031,0.0,0.010752688172043013,115.71975236539568,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,0.5371213176296239,0.632138422312234,0.0122814351731232,0.0247945382409522,0.13998941987063698,0.342937624895184,0.708659196242006,1.68152245240924,2.17592569230932,0.793965165434075,0.793965165434075,9908,41,2020-03-03,93,China-Jilin,1,0,0,-43,-211,6.539158811108031,0.0,0.010752688172043013,115.93549196462617,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,0.6852040269228721,0.820907986563134,0.015193046314081998,0.030839953151177997,0.17473845958584397,0.430524723150938,0.8969170603692691,2.17242278927643,2.83975589013666,1.11786927426278,1.11786927426278,9909,42,2020-03-04,93,China-Jilin,1,0,0,-42,-210,6.539158811108031,0.0,0.010752688172043013,116.15163377327819,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,0.8927279905897991,1.08951021566303,0.0194164857921007,0.0392568288360015,0.22376729572454798,0.5523051844473951,1.15898051737008,2.86531570376013,3.7550210961059998,1.5701390419269199,1.5701390419269199,9910,43,2020-03-05,93,China-Jilin,1,0,0,-41,-209,6.539158811108031,0.0,0.010752688172043013,116.36817854120231,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,1.17289304905972,1.43601264507395,0.0254149468884629,0.0513993269002699,0.291729983672741,0.7209164916782859,1.51968697023943,3.7835726670629595,4.98258382008728,2.14474128287486,2.14474128287486,9911,44,2020-03-06,93,China-Jilin,1,0,0,-40,-208,6.539158811108031,0.0,0.010752688172043013,116.58512701964683,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,1.53069372272578,1.8452332588958502,0.0331352939033892,0.0672290230794292,0.380957378826433,0.945305010558707,1.9922055870386002,4.94531735646972,6.48814990386995,2.79105263007002,2.79105263007002,9912,45,2020-03-07,93,China-Jilin,1,0,0,-39,-207,6.539158811108031,0.0,0.010752688172043013,116.80247996126066,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,1.9618513581188,2.2950566322021,0.0427717956746866,0.0874690949993262,0.495615678340997,1.22857811697228,2.5753652072106297,6.31056620996233,8.21474160430398,3.4218425071403398,3.4218425071403398,9913,46,2020-03-08,93,China-Jilin,1,0,0,-38,-206,6.539158811108031,0.0,0.010752688172043013,117.0202381200959,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,2.4148883677372996,2.7353690235039996,0.0542007847035754,0.11038118581190899,0.624461286525126,1.5376591271901,3.2158196790154703,7.6624334780785,9.86788926136501,3.9544700204125296,3.9544700204125296,9914,47,2020-03-09,93,China-Jilin,1,0,0,-37,-205,6.539158811108031,0.0,0.010752688172043013,117.23840225161041,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,2.87304870860827,3.15210321420729,0.0661465580701235,0.134113096678571,0.761504962571515,1.86895261787748,3.8642847531825204,9.024845241308052,11.4513775929669,4.34967894393285,4.34967894393285,9915,48,2020-03-10,93,China-Jilin,1,0,0,-36,-204,6.539158811108031,0.0,0.010752688172043013,117.45697311267057,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,3.3029110726242203,3.5231092835975804,0.0781897547221956,0.158624328913995,0.893736269543833,2.1866395608373703,4.48524847582396,10.244703576787199,12.914551355244802,4.61436050642797,4.61436050642797,9916,49,2020-03-11,93,China-Jilin,1,0,0,-35,-203,6.539158811108031,0.0,0.010752688172043013,117.67595146155372,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,3.66772522004869,3.8291707016284704,0.0884970237334426,0.179164270120487,1.0143280806817099,2.46521960720846,5.01546438232322,11.260077610092402,14.0726958325809,4.778946326695309,4.778946326695309,9917,50,2020-03-12,93,China-Jilin,1,0,0,-34,-202,6.539158811108031,0.0,0.010752688172043013,117.895338057951,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,3.98402862292894,4.10432694383112,0.0976570666819986,0.198066912994661,1.11680253237158,2.70232022420084,5.47363636212289,12.127028390659401,15.098461234560899,4.87622924817643,4.87622924817643,9918,51,2020-03-13,93,China-Jilin,1,0,0,-33,-201,6.539158811108031,0.0,0.010752688172043013,118.11513366296957,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.23952785178571,4.31767839685336,0.10490190895001501,0.212576874483434,1.19797377034142,2.90050103338004,5.85156236781553,12.831647437973402,15.8858114736203,4.931820923641281,4.931820923641281,9919,52,2020-03-14,93,China-Jilin,1,0,0,-32,-200,6.539158811108031,0.0,0.010752688172043013,118.33533903913586,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.43947667617126,4.49527135524193,0.11023325867084499,0.22363875263648397,1.26269831938873,3.0529374256487,6.12382326518212,13.3919799018787,16.5777198663535,4.96287937965715,4.96287937965715,9920,53,2020-03-15,93,China-Jilin,1,0,0,-31,-199,6.539158811108031,0.0,0.010752688172043013,118.55595495039776,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.58481962316305,4.6182972606018,0.116149904954173,0.23545117226795004,1.30909479067492,3.16427745654487,6.337195072480509,13.801527910336,17.0306429701615,4.97996473625806,4.97996473625806,9921,54,2020-03-16,93,China-Jilin,1,0,0,-30,-198,6.539158811108031,0.0,0.010752688172043013,118.77698216212748,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.7035646116359695,4.717153721833809,0.117981305301262,0.24012613887846698,1.35313405404531,3.2579205327936,6.51116736848706,14.116370296427199,17.4079217223793,4.989259791992559,4.989259791992559,9922,55,2020-03-17,93,China-Jilin,1,0,0,-29,-197,6.539158811108031,0.0,0.010752688172043013,118.998421441124,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.779710497079121,4.7970414419752405,0.12005339555167699,0.243480976611237,1.3726285211467901,3.3055309767414505,6.61933858088572,14.3660056306373,17.6902038358753,4.99427457975212,4.99427457975212,9923,56,2020-03-18,93,China-Jilin,1,0,0,-28,-196,6.539158811108031,0.0,0.010752688172043013,119.22027355561602,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.846370744307549,4.85214075852888,0.121721907672155,0.24708638110751896,1.39119663806555,3.3549993383567407,6.7204640774528706,14.5397401544252,17.9150849955235,4.9969622844615795,4.9969622844615795,9924,57,2020-03-19,93,China-Jilin,1,0,0,-27,-195,6.539158811108031,0.0,0.010752688172043013,119.44253927526438,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.88719974114959,4.878510269139519,0.12395734447452599,0.251867281991382,1.40716148747484,3.39048211400863,6.774604455443,14.6525731662644,18.000095792952898,4.998394924542691,4.998394924542691,9925,58,2020-03-20,93,China-Jilin,1,0,0,-26,-194,6.539158811108031,0.0,0.010752688172043013,119.66521937116484,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.90956401304013,4.91004955361117,0.12455962134621701,0.251387492177178,1.41024985707977,3.39835391515952,6.80566259292074,14.7256521688151,18.101438404615397,4.999155011313451,4.999155011313451,9926,59,2020-03-21,93,China-Jilin,1,0,0,-25,-193,6.539158811108031,0.0,0.010752688172043013,119.88831461585077,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,9.87797185527761,6.97954308421675,1.19773097287725,1.7594013725003002,4.75011150740704,8.29757218478737,13.294053484660301,23.410675832370302,27.544638527820503,9.999113252624552,7.0704407867831,9927,60,2020-03-22,93,China-Jilin,1,0,0,-24,-192,6.539158811108031,0.0,0.010752688172043013,120.11182578329577,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,13.5768039892662,8.3155718991739,2.43789772903049,3.2959500392249,7.45425452409487,11.935117834027901,17.931175787685103,29.4679094460177,34.0317506551601,13.8362981286893,7.98839044918666,9928,61,2020-03-23,93,China-Jilin,1,0,0,-23,-191,6.539158811108031,0.0,0.010752688172043013,120.3357536489163,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,11.1620137026312,7.738983868880099,1.4768775090608002,2.07106593936181,5.411059726016309,9.441585528201301,15.0748940766692,26.146137494246997,30.4827174091181,8.51371305605186,4.9153945247147695,9929,62,2020-03-24,93,China-Jilin,1,0,0,-22,-190,6.539158811108031,0.0,0.010752688172043013,120.56009898957454,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,13.810172847711,9.375409606162439,2.28652832434936,2.96804653171775,6.729542862558381,11.650526000648698,18.6170234914808,32.0811608698982,37.2931853426457,7.5043529940967,3.3560486843908595,9930,63,2020-03-25,94,China-Jilin,1,1,0,-21,-189,6.554588851677637,0.0,0.010638297872340424,120.784862583581,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,11.3626993816156,8.48871221240592,1.8869950692667,2.4273856742799302,5.322433889814111,9.059435713193482,14.915199127112698,28.3072376067701,33.9203520287924,5.5007457892282305,2.24567006472872,9931,64,2020-03-26,95,China-Jilin,1,1,0,-20,-188,6.569855608330947,0.0,0.010526315789473684,121.01004521069723,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,7.3576509463673,5.96385724019697,1.2977849001013702,1.63561101210723,3.4196797703407,5.69374420331352,9.33446792500696,18.779191877223102,23.504667241339398,3.53020263678602,1.44119919145892,9932,65,2020-03-27,95,China-Jilin,1,0,0,-19,-187,6.569855608330947,0.0,0.010526315789473684,121.23564765213844,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,4.72805341823841,3.7347258819169302,1.00114268091665,1.23563011902738,2.3659320126262595,3.75264335901501,5.917056831805099,11.3450612695503,14.131738713193801,2.4169953450735098,0.9867342176853751,9933,66,2020-03-28,97,China-Jilin,1,2,0,-18,-186,6.599912842187128,0.0,0.010309278350515464,121.46167069057637,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,2.64940281012867,1.7910290416210402,0.619164914105089,0.766986555337779,1.44318686019999,2.2013173641703303,3.3441936401342702,6.01729393278454,7.265926979785559,1.5332537029729099,0.6856919013201409,9934,67,2020-03-29,98,China-Jilin,1,1,0,-17,-185,6.6147098441152075,0.0,0.010204081632653059,121.68811511014178,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.5656937716693402,0.960141095655467,0.364423531171201,0.460943126028257,0.890687990242707,1.3495256086471399,1.9982220277047398,3.4094568979286004,4.02670975349279,1.02981311391394,0.514906556956968,9935,68,2020-03-30,98,China-Jilin,1,0,0,-16,-184,6.6147098441152075,0.0,0.010204081632653059,121.91498169642747,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.28181330455532,0.703999216963103,0.326975744125928,0.411249949476227,0.77600767539159,1.14538614872255,1.63475417848403,2.61919976700313,3.02090623778466,0.9485434146095542,0.4742717073047771,9936,69,2020-03-31,98,China-Jilin,1,0,0,-15,-183,6.6147098441152075,0.0,0.010204081632653059,122.14227123649073,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.570294011190219,0.411810357435806,0.0678183790140356,0.0997462868172505,0.27036866908357104,0.47401510198415897,0.765771773039226,1.36923981300584,1.6185386931523302,0.47382339086406394,0.335043732764784,9937,70,2020-04-01,98,China-Jilin,1,0,0,-14,-182,6.6147098441152075,0.0,0.010204081632653059,122.36998451885634,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.275481322698327,0.280182707764049,0.006873515012737429,0.0139184760840142,0.0783186899022538,0.18910133557829603,0.38009884926928006,0.8312746943181941,1.03011054954939,0.24991850870009102,0.24991850870009102,9938,71,2020-04-02,98,China-Jilin,1,0,0,-13,-181,6.6147098441152075,0.0,0.010204081632653059,122.59812233351884,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.294101356361839,0.319179740031221,0.007199148456037009,0.014406906145271998,0.0809800929290679,0.196958141573718,0.398687380036054,0.893993057488869,1.12499983819735,0.28413545637480103,0.28413545637480103,9939,72,2020-04-03,98,China-Jilin,1,0,0,-12,-180,6.6147098441152075,0.0,0.010204081632653059,122.82668547194584,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.336366539012537,0.396421864709921,0.00778118790751515,0.0157679925533548,0.0891859117582034,0.216801385136193,0.44451122031681106,1.0384811812890602,1.34011280875738,0.35547395535697796,0.35547395535697796,9940,73,2020-04-04,98,China-Jilin,1,0,0,-11,-179,6.6147098441152075,0.0,0.010204081632653059,123.05567472708044,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.40089674737929604,0.49588328293463496,0.00891324205116957,0.0180925709933861,0.10239243690118302,0.251214292914912,0.521108629319899,1.25784852426907,1.6543616251282098,0.48086956769029604,0.48086956769029604,9941,74,2020-04-05,98,China-Jilin,1,0,0,-10,-178,6.6147098441152075,0.0,0.010204081632653059,123.28509089334406,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.498124430020045,0.6344075892903189,0.010603797510383001,0.0216042501872166,0.12356026130555699,0.30521353103868604,0.638965245338375,1.5903503018327299,2.11429825908499,0.6823026806541731,0.6823026806541731,9942,75,2020-04-06,98,China-Jilin,1,0,0,-9,-177,6.6147098441152075,0.0,0.010204081632653059,123.51493476663916,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.640209448299855,0.819071583169397,0.013561932805728,0.0272368454605328,0.155271977456175,0.38586685540949106,0.8180694396473579,2.0795432321511598,2.77669698845619,0.988047684923036,0.988047684923036,9943,76,2020-04-07,98,China-Jilin,1,0,0,-8,-176,6.6147098441152075,0.0,0.010204081632653059,123.745207144352,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.8437314338889641,1.08241790347469,0.0175624295235693,0.0356324941923977,0.20244681382688298,0.504331085109056,1.07535610808046,2.75985038152524,3.68953505593857,1.4234309738337299,1.4234309738337299,9944,77,2020-04-08,98,China-Jilin,1,0,0,-7,-175,6.6147098441152075,0.0,0.010204081632653059,123.97590882535549,1.0,2020-04-08
