,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00356107456393,5.0024531510867805,0.127331639868552,0.257594417304771,1.43927288576751,3.46371664536188,6.936817164602799,14.9926744442846,18.4717344363763,5.0,5.0,34264,27373,27/01/2020,27.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-27,0,0,-52,-68,-19.93156856932417,-19.93156856932417,,0.12235106222100038,0.006444841224837786,2020-01-27
11,11.0,12.0,13.0,19.0,5.00504057544452,5.015127648858161,0.126311121377676,0.25599156883464197,1.43726452756186,3.4651659795168595,6.931576963205769,15.004540571298001,18.4871305395008,5.0,5.0,34265,27374,28/01/2020,28.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-28,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,0.14067450849923765,0.0074012196720539955,2020-01-28
12,12.0,13.0,14.0,20.0,5.00056215896299,4.99998371520504,0.12624922504594402,0.25626797419056097,1.4380248755313398,3.4713335171665602,6.9306733661578,14.980076331217502,18.4479020004082,5.0,5.0,34266,27375,29/01/2020,29.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-29,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,0.1617420967360056,0.0084995193400405,2020-01-29
13,13.0,14.0,15.0,21.0,4.99722271951733,4.9981084676197804,0.12681503659923402,0.25624702770464897,1.43578379003638,3.46301520959689,6.93087263316026,14.971515142772699,18.4193574044474,5.0,5.0,34267,27376,30/01/2020,30.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-30,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,0.18596479302219274,0.009760800545415218,2020-01-30
14,14.0,15.0,16.0,22.0,5.002535771561719,5.00025668658242,0.125956319343229,0.25640630367583,1.43833999587412,3.46827884594242,6.93947430987149,14.9755019640328,18.4455587487553,5.0,5.0,34268,27377,31/01/2020,31.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-31,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,0.21381511023832556,0.011209248838173012,2020-01-31
15,15.0,16.0,17.0,23.0,4.99624118523914,4.998162012434429,0.12693520318387802,0.257751919487933,1.4406701991027901,3.46039741395522,6.92419189579501,14.980007143629,18.4510862030865,5.0,5.0,34269,27378,01/02/2020,1.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-01,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,0.24583632537784456,0.012872638768866277,2020-02-01
16,16.0,17.0,18.0,24.0,4.99422515458082,4.98610824966428,0.125702926353946,0.25607827475287304,1.43464881048796,3.4651435479578296,6.93034829443484,14.948155262292,18.404193076914197,5.0,5.0,34270,27379,02/02/2020,2.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-02,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,0.2826530772681034,0.01478286647624527,2020-02-02
17,17.0,18.0,19.0,25.0,4.9985228019483,4.9933146841591505,0.12732121186748502,0.25741125563574196,1.44423490153538,3.46399542032778,6.92017657783473,14.9887989240171,18.4541028762009,5.0,5.0,34271,27380,03/02/2020,3.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-03,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,0.3249835514191613,0.016976561307930103,2020-02-03
18,18.0,19.0,20.0,26.0,4.99318627921143,4.99559726035167,0.125378344274515,0.25444117377451503,1.43831699862231,3.46018354258322,6.9178028864522805,14.9613293922189,18.4569404954603,5.0,5.0,34272,27381,04/02/2020,4.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-04,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,0.3736534896905896,0.01949578820217491,2020-02-04
19,19.0,20.0,21.0,27.0,4.99530042855481,4.98737474665298,0.126231060003042,0.25597397206438394,1.44011234132825,3.4648757269309103,6.93211639584833,14.984077309737899,18.400462834836,5.0,5.0,34273,27382,05/02/2020,5.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-05,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,0.4296122980632912,0.022388854299163454,2020-02-05
20,20.0,21.0,22.0,28.0,5.00381438184195,5.000615693400491,0.127159762919293,0.255429112625631,1.43714947472824,3.4672847021871096,6.93868798922127,14.979827539678302,18.4531042491693,5.0,5.0,34274,27383,06/02/2020,6.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-06,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,0.493951566731133,0.025711235248916463,2020-02-06
21,21.0,22.0,23.0,29.0,4.99337431526658,4.993444646763701,0.12794258981916098,0.25621126375993,1.4368058774089398,3.45814519767758,6.92419256761557,14.9445991780196,18.387292606396898,5.0,5.0,34275,27384,07/02/2020,7.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-07,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,0.567926363784391,0.029526638978119787,2020-02-07
22,22.0,23.0,24.0,30.0,5.00138127967178,4.99714597057061,0.12666202701225,0.25699607961032,1.4406323908847498,3.46937710452904,6.937118123065019,14.968220106735,18.4299523955828,5.0,5.0,34276,27385,08/02/2020,8.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-08,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,0.652979717861539,0.033908227314009096,2020-02-08
23,23.0,24.0,25.0,31.0,4.99999642857819,4.99719194506577,0.126547810397797,0.256177354363818,1.4372663673289,3.4689688577804,6.93418357090026,14.974453963917599,18.4461249028724,5.0,5.0,34277,27386,09/02/2020,9.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-09,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,0.7507707673532273,0.038940018890417184,2020-02-09
24,24.0,25.0,26.0,32.0,4.99597115899303,4.99238975768587,0.126790885099598,0.25597212367446504,1.4399131983512,3.4686446415743304,6.918407700579599,14.9650237833841,18.427705738232,5.0,5.0,34278,27387,10/02/2020,10.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-10,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,0.8632071252658325,0.04471850023724421,2020-02-10
25,25.0,26.0,27.0,33.0,4.998758167605651,5.00226718503822,0.127185405008403,0.25705833727731303,1.4366887142201998,3.46351414327743,6.9343958208260705,14.933542909167098,18.445900431181396,5.0,5.0,34279,27388,11/02/2020,11.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-11,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,0.9924820910869734,0.05135447594660853,2020-02-11
26,26.0,27.0,28.0,34.0,4.99782567698692,4.99278596902929,0.126176507525178,0.25699103278453195,1.4373823530823002,3.46620731789891,6.92998394522871,14.9399412170451,18.4107752011065,5.0,5.0,34280,27389,12/02/2020,12.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-12,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,1.1411174355459888,0.0589751933933221,2020-02-12
27,27.0,28.0,29.0,35.0,4.99898423877979,4.98843133583146,0.126723489760831,0.25702626253339,1.43885680372509,3.4708073749064203,6.9361528588107095,14.9387671905636,18.3745256294804,5.0,5.0,34281,27390,13/02/2020,13.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-13,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,1.3120125928730164,0.06772678275201892,2020-02-13
28,28.0,29.0,30.0,36.0,5.00269238041574,5.00153022682809,0.125324488300236,0.254677150619529,1.4412164944360801,3.47108229711487,6.93644064487123,14.946165474858198,18.4460015196031,5.0,5.0,34282,27391,14/02/2020,14.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-14,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,1.5085012201515882,0.07777705909920013,2020-02-14
29,29.0,30.0,31.0,37.0,5.00075585346952,4.9890201815868895,0.12690846737113398,0.25718438904879504,1.4425478910882499,3.47028870385229,6.9366573143230905,14.957952103474,18.3806315727587,5.0,5.0,34283,27392,15/02/2020,15.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-15,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,1.7344162270697612,0.08931874033157347,2020-02-15
30,30.0,31.0,32.0,38.0,4.99964891678413,4.999386833310281,0.126053629427294,0.25603750006624504,1.4358653508758301,3.4618496397192997,6.927510253277579,15.0090378984096,18.4487892237294,5.0,5.0,34284,27393,16/02/2020,16.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-16,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,1.9941645446071377,0.1025731426055051,2020-02-16
31,31.0,32.0,33.0,39.0,4.98877926836764,4.987885647022599,0.12802084866799499,0.256679201183707,1.4364355058233702,3.45405765234859,6.91242162982615,14.963197050272699,18.4050079533029,5.0,5.0,34285,27394,17/02/2020,17.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-17,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,2.2928130911728632,0.11779442415904855,2020-02-17
32,32.0,33.0,34.0,40.0,4.998623389165321,4.996650243835401,0.12643915697996802,0.256224507324643,1.4361118907342698,3.46555671841439,6.92558171882293,14.9963402335624,18.447503981912803,5.0,5.0,34286,27395,18/02/2020,18.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-18,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,2.636187613138674,0.1352744588934642,2020-02-18
33,33.0,34.0,35.0,41.0,4.99688241326205,4.99606616547525,0.125807128448409,0.254340862197197,1.44024060396393,3.4677112762715097,6.92380312244043,14.955887125508802,18.4153956181089,5.0,5.0,34287,27396,19/02/2020,19.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-19,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,3.030986327852326,0.15534843316701982,2020-02-19
34,34.0,35.0,36.0,42.0,5.006304357653019,5.00940018715584,0.126817629178944,0.256550746643088,1.4401312100658101,3.47480405628106,6.92789811482383,15.0117289869542,18.5042106404772,5.0,5.0,34288,27397,20/02/2020,20.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-20,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,3.484910585969156,0.17840127312173648,2020-02-20
35,35.0,36.0,37.0,43.0,4.99888653095094,4.99660146205485,0.12637933052029698,0.25585165524030107,1.44319708534145,3.46507172903893,6.93454583560414,14.965510417849199,18.4421257964553,5.0,5.0,34289,27398,21/02/2020,21.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-21,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,4.006815101935886,0.20487502578953126,2020-02-21
36,36.0,37.0,38.0,44.0,5.00089363385509,5.0013181174722305,0.12555671933244,0.254805438065705,1.4399265300719,3.46956761412103,6.93030379720397,14.988603656122502,18.4660962449236,5.0,5.0,34290,27399,22/02/2020,22.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-22,0,0,-26,-42,-19.93156856932417,-19.93156856932417,,4.606880683177324,0.2352773355132909,2020-02-22
37,37.0,38.0,39.0,45.0,4.99350172301549,4.98801064254308,0.126169753205361,0.255313511777996,1.43833606423987,3.4649416478119504,6.930151939330009,14.939084283757902,18.3963290455703,5.0,5.0,34291,27400,23/02/2020,23.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-23,0,0,-25,-41,-19.93156856932417,-19.93156856932417,,5.296812827419549,0.2701911782215,2020-02-23
38,38.0,39.0,40.0,46.0,5.00192676149582,5.00304155550117,0.126914818535756,0.256207413374839,1.43810794523395,3.47052153509965,6.93260741559037,14.957989870002502,18.4521622861153,5.0,5.0,34292,27401,24/02/2020,24.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-24,0,0,-24,-40,-19.93156856932417,-19.93156856932417,,6.090070062193616,0.3102860402148613,2020-02-24
39,39.0,40.0,41.0,47.0,4.999862099165,4.99792548122279,0.126970338016075,0.255635728305728,1.43887568534841,3.4657814642707097,6.93505893987298,14.978720187915401,18.421067290726498,5.0,5.0,34293,27402,25/02/2020,25.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-25,0,0,-23,-39,-19.93156856932417,-19.93156856932417,,7.002126480745512,0.3563307558224245,2020-02-25
40,40.0,41.0,42.0,48.0,4.9902639845492,4.98565389285871,0.127382860244613,0.256682689756728,1.44122540617029,3.46504072442642,6.9080887203205705,14.953155812474,18.4236465769732,5.0,5.0,34294,27403,26/02/2020,26.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-26,0,0,-22,-38,-19.93156856932417,-19.93156856932417,,8.050773595648456,0.4092082500941948,2020-02-26
41,41.0,42.0,43.0,49.0,5.00016310971887,5.00122071399345,0.126340416481205,0.256454973063784,1.4361606184033702,3.4655202068702997,6.93332346236138,14.9931914254211,18.4581065294021,5.0,5.0,34295,27404,27/02/2020,27.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-27,0,0,-21,-37,-19.93156856932417,-19.93156856932417,,9.256467398385187,0.4699324692269944,2020-02-27
42,42.0,43.0,44.0,50.0,5.007359592839269,5.006535934389861,0.12635977337859403,0.257299961167279,1.44081200721474,3.46809418331308,6.936664300202071,15.0003265580619,18.4598408796227,5.0,5.0,34296,27405,28/02/2020,28.0,2.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-02-28,0,0,-20,-36,-19.93156856932417,-19.93156856932417,,10.642727395002149,0.5396678233709755,2020-02-28
43,43.0,44.0,45.0,51.0,4.999281086555361,5.00571615808108,0.126349075455496,0.255548912275231,1.43618948118915,3.46389284205481,6.92387920377117,14.9995610640407,18.4899869524237,5.0,5.0,34297,27406,29/02/2020,29.0,2.0,2020.0,2,0,Mexico,MX,MEX,127575529.0,America,0.0015677,2020-02-29,0,2,-19,-35,1.0,-19.93156856932417,0.0,12.236595401836455,0.6197515146400457,2020-02-29
44,44.0,45.0,46.0,52.0,5.00210823937024,5.00183936329649,0.12527936010624902,0.255558557301035,1.43764012821078,3.46563429832808,6.941632151336121,14.9797258212784,18.437456619219898,5.0,5.0,34298,27407,01/03/2020,1.0,3.0,2020.0,2,0,Mexico,MX,MEX,127575529.0,America,0.0031354,2020-03-01,0,4,-18,-34,2.0,-19.93156856932417,0.0,14.069163051057824,0.7117191784743495,2020-03-01
45,45.0,46.0,47.0,53.0,4.9969406036242,4.98021850516987,0.12636302384784698,0.256466285170506,1.4402840139684498,3.47393396194381,6.93292226119593,14.931068679038901,18.3862987568317,5.0,5.0,34299,27408,02/03/2020,2.0,3.0,2020.0,1,0,Mexico,MX,MEX,127575529.0,America,0.00391925,2020-03-02,0,5,-17,-33,2.3219280948873617,-19.93156856932417,0.0,16.176178296092374,0.8173343300377501,2020-03-02
46,46.0,47.0,48.0,54.0,4.994246846101969,4.98986825553025,0.126606330478996,0.25638260377510896,1.43890380855762,3.46667638118356,6.917254429778709,14.9314146035166,18.407711202774397,5.0,5.0,34300,52436,,,,,0,0,Mexico,,,,,,2020-03-03,0,5,-16,-32,2.3219280948873617,-19.93156856932417,0.0,18.598742748048238,0.9386221802962612,2020-03-03
47,47.0,48.0,49.0,55.0,5.00727198876757,5.00186507174372,0.125967195330455,0.254493958520668,1.43961548413231,3.47367156161909,6.94577769821894,14.9844010596693,18.476395135615398,5.0,5.0,34301,52437,,,,,0,0,Mexico,,,,,,2020-03-04,0,5,-15,-31,2.3219280948873617,-19.93156856932417,0.0,21.38411344610602,1.0779084702136712,2020-03-04
48,48.0,49.0,50.0,56.0,4.997959738881231,5.00306281699763,0.125983435142063,0.255150028483617,1.4338755205796498,3.4612172195550697,6.929748912748059,14.9860514061932,18.4306536257776,5.0,5.0,34302,52438,,,,,0,0,Mexico,,,,,,2020-03-05,0,5,-14,-30,2.3219280948873617,-19.93156856932417,0.0,24.58662470203364,1.2378640677249346,2020-03-05
49,49.0,50.0,51.0,57.0,5.0047246783111605,5.0055846821528,0.127194771334915,0.256480016143363,1.43883913381971,3.47302138049196,6.938354627623099,14.9957625603209,18.470029068945998,5.0,5.0,34303,52439,,,,,0,0,Mexico,,,,,,2020-03-06,0,5,-13,-29,2.3219280948873617,-19.93156856932417,0.0,28.26874800127518,1.4215561826513683,2020-03-06
50,50.0,51.0,52.0,58.0,4.99464321161174,4.995005106342651,0.127829708535287,0.256216041236871,1.43527659080905,3.46115515378109,6.921579259274861,14.996243967752301,18.4656120260465,5.0,5.0,34304,52440,,,,,0,0,Mexico,,,,,,2020-03-07,0,5,-12,-28,2.3219280948873617,-19.93156856932417,0.0,32.50231063613628,1.6325071816232537,2020-03-07
51,51.0,52.0,53.0,59.0,4.99988468350979,4.99311086533967,0.127156826316821,0.25711934465366604,1.4408501802131102,3.46817892427477,6.9346220785178305,14.9857634289448,18.4235192766066,5.0,5.0,34305,52441,,,,,0,0,Mexico,,,,,,2020-03-08,0,5,-11,-27,2.3219280948873617,-19.93156856932417,0.0,37.369896842981674,1.8747621308085152,2020-03-08
52,52.0,53.0,54.0,60.0,4.99581103803958,4.99387867938816,0.125815206660848,0.255476108756295,1.43593674708184,3.4670449591026697,6.9186465240051405,14.9776447144226,18.402974862397603,5.0,5.0,34306,27409,09/03/2020,9.0,3.0,2020.0,2,0,Mexico,MX,MEX,127575529.0,America,0.00548695,2020-03-09,0,7,-10,-26,2.807354922057604,-19.93156856932417,0.0,42.966458775470656,2.152966361605145,2020-03-09
53,53.0,54.0,55.0,61.0,15.003033978721199,8.648088967673239,3.0892532436525797,4.09409913634249,8.65110145070868,13.3797472709379,19.617233314552198,31.486519385332,36.0653129387754,15.0,8.660254037844389,34307,52442,,,,,0,0,Mexico,,,,,,2020-03-10,0,7,-9,-25,2.807354922057604,-19.93156856932417,0.0,49.4011687391354,2.4724545466492214,2020-03-10
54,54.0,55.0,56.0,62.0,21.906080989970302,11.187141566825199,4.8488547705608305,6.53669156178157,13.729868643899698,20.3373556862834,28.3253947898922,42.6243942565385,48.049987050188896,21.401961676807698,9.5712482322375,34308,52443,,,,,0,0,Mexico,,,,,,2020-03-11,0,7,-8,-24,2.807354922057604,-19.93156856932417,0.0,56.799548818898316,2.839352994205089,2020-03-11
55,55.0,56.0,57.0,63.0,19.8138432141919,12.288249651602198,2.69830186508592,3.7339666883760696,10.2986409199271,17.901012810336002,27.054842012809,42.7379360392299,48.5325911112175,11.8874094395858,4.8530145817549,34309,27410,12/03/2020,12.0,3.0,2020.0,4,0,Mexico,MX,MEX,127575529.0,America,0.00862234,2020-03-12,0,11,-7,-23,3.4594316186372973,-19.93156856932417,0.0,65.30591944223863,3.260697122471788,2020-03-12
56,56.0,57.0,58.0,64.0,13.1538338775668,10.4737877045725,1.5925979532361498,2.08656748943278,5.21984547067503,10.190478571340599,18.2835380469065,34.1025816720136,40.0376703761466,5.220266529571981,2.13116488646348,34310,27411,13/03/2020,13.0,3.0,2020.0,5,0,Mexico,MX,MEX,127575529.0,America,0.01254159,2020-03-13,0,16,-6,-22,4.0,-19.93156856932417,0.0,75.0862146422043,3.7445663664205284,2020-03-13
57,57.0,58.0,59.0,65.0,8.0581922844675,7.68460808149675,1.15066803306192,1.44813434775877,3.0640209183916802,5.501800822802019,10.193486711902,23.7727108702072,30.065096804234802,2.9270734300490298,1.19497272387971,34311,27412,14/03/2020,14.0,3.0,2020.0,10,0,Mexico,MX,MEX,127575529.0,America,0.02038008,2020-03-14,0,26,-5,-21,4.700439718141092,-19.93156856932417,0.0,86.33121893769192,4.300239104053481,2020-03-14
58,58.0,59.0,60.0,66.0,4.840929271960099,4.87719044189726,0.911271216380303,1.1194128904608502,2.10930181105572,3.3919489641546696,5.70266357761495,13.3642005590148,18.2611255562223,2.03106838453518,0.829180195801689,34312,27413,15/03/2020,15.0,3.0,2020.0,15,0,Mexico,MX,MEX,127575529.0,America,0.03213782,2020-03-15,0,41,-4,-20,5.357552004618084,-19.93156856932417,0.0,99.26028897291741,4.938370572854191,2020-03-15
59,59.0,60.0,61.0,67.0,3.06176464430462,2.6833000231109,0.758672228533562,0.917538908552897,1.6181547600078798,2.4043495138745095,3.6499212017312996,7.036969259019151,9.115541812138972,1.6228238589379498,0.662515066135389,34313,27414,16/03/2020,16.0,3.0,2020.0,12,0,Mexico,MX,MEX,127575529.0,America,0.04154402,2020-03-16,0,53,-3,-19,5.7279204545632,-19.93156856932417,0.0,114.12563251421264,5.6711971880456895,2020-03-16
60,60.0,61.0,62.0,68.0,1.4301032204874098,0.927975470227641,0.33202911507391497,0.419206437129706,0.807400844188755,1.2205455220990602,1.8045921181251299,3.12529726814458,3.746434617099,0.9433397769561149,0.47166988847805796,34314,27415,17/03/2020,17.0,3.0,2020.0,29,0,Mexico,MX,MEX,127575529.0,America,0.06427565,2020-03-17,0,82,-2,-18,6.357552004618085,-19.93156856932417,0.0,131.21722827467096,6.512771180537119,2020-03-17
61,61.0,62.0,63.0,69.0,0.5780988894088921,0.430632084369001,0.0668452425569932,0.0982373608339027,0.268199673480392,0.474064097358376,0.7735875044509141,1.4117932378893798,1.68087622990493,0.43719722356639296,0.30914512149972806,34315,27416,18/03/2020,18.0,3.0,2020.0,11,0,Mexico,MX,MEX,127575529.0,America,0.07289799,2020-03-18,0,93,-1,-17,6.539158811108031,-19.93156856932417,0.0,150.8684825378109,7.4792300538312935,2020-03-18
62,62.0,63.0,64.0,70.0,0.790510323891133,0.47118274874668503,0.15885797671512197,0.210553884633065,0.44803618730858297,0.6976523054758921,1.03081765995325,1.6862577680268898,1.9508934140307,0.660763889080352,0.38149220923132504,34316,27417,19/03/2020,19.0,3.0,2020.0,25,0,Mexico,MX,MEX,127575529.0,America,0.09249423,2020-03-19,0,118,0,-16,6.8826430493618425,-19.93156856932417,0.0,173.46273292419022,8.589106026832635,2020-03-19
