"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,4.99853435350162,4.99862876925025,0.126647788926774,0.257002900260915,1.4404122971734,3.46724285957419,6.92503447315307,14.9650328047859,18.4666026444669
"16",17,23,5.0031480217442,4.99561784175228,0.126644249836174,0.258169979731538,1.44169442306027,3.47137362128681,6.93548327321525,14.9573738354671,18.4275946018424
"17",18,24,4.99891545921175,5.01020672303989,0.127404830987095,0.257471141049067,1.43321915655638,3.46345584024663,6.92662393038258,14.989581992346,18.4506004975245
"18",19,25,4.99500721040576,4.98807787898674,0.126673438641697,0.255933801232931,1.43718065458555,3.46333197810172,6.93261615215303,14.930160648772,18.3830278222652
"19",20,26,4.99848916198631,5.00121901624827,0.126344675448891,0.256471522826513,1.43878075178208,3.46280339813125,6.92922470717919,15.0029270205059,18.4372585499263
"20",21,27,5.00046021206767,4.99695931411722,0.126183700004524,0.255801238875303,1.44151913559786,3.46642555189532,6.92663145731259,14.9855156145422,18.4415985405851
"21",22,28,5.00549020193058,5.00633965351228,0.125251121457217,0.256278038284819,1.43729956368686,3.46958844553611,6.94313811775736,14.982861044329,18.4449308418619
"22",23,29,5.00793337956749,5.00558208782725,0.126452703363973,0.257043351802715,1.44075963229157,3.4757235889973,6.94408057019701,15.0206291504564,18.4914274468365
"23",24,30,5.00276732857431,4.99461481100765,0.126519086382469,0.257251567072248,1.4401422445219,3.4700658815335,6.94507396582156,14.9707761285067,18.4120914251657
"24",25,31,4.99911443446253,5.00732313267303,0.126439535704537,0.255379385573318,1.43607086494731,3.46016368996575,6.92781064023076,14.9839327664703,18.4633566032517
"25",26,32,5.00076747509888,5.0032389170598,0.126527986904432,0.255869199817442,1.43731212029557,3.46786902806855,6.93976008175186,14.964489921191,18.4664115712081
"26",27,33,4.99827743054734,4.99747363261086,0.127071767850855,0.256045471191228,1.44000536903613,3.46609532986874,6.93437608276944,14.9546580673798,18.415071920731
"27",28,34,4.99773654265711,5.00856272070921,0.127414011538739,0.256888536963103,1.43555506415752,3.46208076030213,6.92338420341738,14.9667525223533,18.4589790659361
"28",29,35,4.99990156532853,4.99356359042008,0.126655995533629,0.256446962166904,1.44271542965363,3.46781155629496,6.93459057154694,14.9678146386968,18.4021135236801
"29",30,36,4.99968133803008,5.0076953858246,0.125332655562208,0.253360487985071,1.43517872688257,3.466038424216,6.92744763927243,14.9963359713227,18.453186286303
"30",31,37,5.0001943222522,4.99898810711941,0.125596572760526,0.257834543338058,1.44074963343302,3.46455591633004,6.93494145429613,14.9752103624958,18.4460768901163
"31",32,38,4.99723903860032,4.99210484792666,0.127464040045471,0.25703832383363,1.44442422654982,3.47169352374198,6.92523929039475,14.9345177473502,18.4049965901931
"32",33,39,4.99720867888051,5.00475908455223,0.126377720224603,0.254698304616264,1.43572561680656,3.46304572242559,6.92696919570615,14.9739385213201,18.4488032192625
"33",34,40,5.00379354899735,5.01219879663198,0.126928814709217,0.25596536009068,1.43791714624671,3.46867554871997,6.92782825772915,14.9904398953171,18.4974073780454
"34",35,41,4.99265767351802,4.98763816444888,0.12586913877314,0.256072035564381,1.43924561740192,3.46131845444984,6.92167653761739,14.964746815567,18.3860221724079
"35",36,42,5.00156845249043,5.00428338333615,0.126320254300086,0.256263965178111,1.43943442149983,3.46393975418438,6.93194030761876,14.9933428582615,18.4873144705563
"36",37,43,5.00444853093775,5.01082416643633,0.127388874656181,0.255590934305304,1.43619916129189,3.46106453515549,6.93860503304448,14.991290197874,18.4575130990954
"37",38,44,4.99039801571312,4.98100560717118,0.127410922254858,0.257154432857706,1.44453977430131,3.46144390008649,6.91423547786433,14.9554775763401,18.3929031244928
"38",39,45,5.00173215850293,5.00558889244817,0.127249329092,0.256764911791895,1.4332083655179,3.46347895119605,6.94036773076665,14.9897769150595,18.448912208617
"39",40,46,5.00228739257083,5.01250355617151,0.12574014761306,0.254926982390184,1.43177975207782,3.46425929757465,6.93415018962335,15.0178157673668,18.4642236232379
"40",41,47,5.00503311830778,4.99986691078348,0.126685917014492,0.257575552564909,1.4381490468759,3.47371847571721,6.93922511525659,14.9875125892019,18.4592390190689
"41",42,48,4.99771387415812,5.00445306094065,0.12569115545663,0.255058125670864,1.4319083452084,3.45884926259566,6.93441493326107,14.9795604635755,18.4490896425338
"42",43,49,5.00913339003585,5.01139354247582,0.125329630486482,0.25391733224411,1.44025376891838,3.47101655591195,6.94483630036101,14.9965054458699,18.4844127549803
"43",44,50,30.0001339463595,12.2500078053571,11.0120836217677,13.0729799159974,21.102738333354,28.3497281122782,37.111488052218,52.6002221879465,58.3530125037633
"44",45,51,80.8364370915317,32.8610441877633,9.90756438709348,18.2291421916143,61.7387851602409,84.2267770970865,103.04484248267,130.342978096017,139.775645847078
"45",46,52,78.6980645192355,52.8482373338525,3.62407968760501,6.36170415861403,30.0621292860355,76.1093228243982,121.653179022455,165.910814299235,178.649181641646
"46",47,53,104.654583084785,106.370926317534,4.92123370732237,7.43609025806933,24.5109541616951,63.7968878723206,150.14127583954,346.235977897916,383.917642143849
"47",48,54,51.027748953525,73.6817118549869,2.34160110690088,3.69752981526744,11.2890737757614,25.7975246002563,55.6242167781019,202.77191593405,299.075995636146
"48",49,55,26.6801929598794,50.0419774690392,2.08821669909405,2.82921248205017,6.87725287248907,14.1884104500512,27.3255078794492,79.0699869607006,130.901772896293
"49",50,56,18.080482923331,27.2069719156438,2.60381068765607,3.35244440009924,6.65574311120365,11.9206197723412,20.2804627426992,46.3019503140012,67.7218458140308
"50",51,57,10.9559859255545,9.16430948306922,2.1504770236469,2.883781961603,5.47120952648928,8.82553146518554,13.5317467902386,25.1438217737309,32.1069915461566
"51",52,58,9.19389574430899,5.45712338946556,2.26821441300575,2.9356353101696,5.334936590317,8.15559410080696,11.7752825176606,18.5916765480094,21.7404960773747
"52",53,59,7.85655564673307,3.84703776587656,2.14685392598819,2.79630823029909,4.95130337887508,7.31883975941419,10.1701928959484,14.5808135364991,16.2684144501131
"53",54,60,7.03594470918199,3.09959390780527,2.07109926663221,2.66957830571785,4.62580585180689,6.72108461802234,9.12824741735916,12.4401276119146,13.5631283089768
"54",55,61,5.27798562453403,2.19721239222398,1.65228406701307,2.10476676302292,3.55926823590581,5.09271737843778,6.81379588132287,9.07758244252653,9.80479778627103
"55",56,62,5.2439978366191,2.04714986037569,1.9071384995299,2.29596679733662,3.63078624736608,5.06449566667851,6.68489051160045,8.77205288086109,9.44948570921311
"56",57,63,4.27935558683221,1.54547886753702,1.6457952577924,2.01639198442565,3.0893862639696,4.15653281896019,5.37735757876936,6.90850709702935,7.39211006113197
"57",58,64,4.10234561083875,1.3552785119964,1.73791945282597,2.06750829151651,3.06602246358486,4.01346815063544,5.09489762820587,6.3605239582895,6.75995042338387
"58",59,65,3.88573921066504,1.17854217118864,1.72935270445545,2.06670890326304,2.99813582737066,3.83322038178649,4.77375854641955,5.81274733704725,6.1127182751111
"59",60,66,3.48664971289485,0.991038417833292,1.59679628284787,1.90830588272743,2.74949435231813,3.46736755892527,4.24895963611335,5.0707972051403,5.29940676315942
"60",61,67,3.18726106017821,0.857737911469632,1.53573644139087,1.80191484482848,2.54655835279932,3.18419512210385,3.86027059812996,4.5423697936664,4.72465351896865
"61",62,68,2.70905219944515,0.689536967344913,1.37979483257652,1.59403384989655,2.19362057801337,2.70841530151427,3.25398859460295,3.79308217152881,3.93430085044543
"62",63,69,2.33265223138357,0.547619777968217,1.29603597628753,1.45376120402674,1.92031127477354,2.32720569578992,2.7658435525507,3.19710455244356,3.31015442751487
"63",64,70,2.61928678705567,0.546768726522874,1.5987722301204,1.74831742248129,2.20592937365198,2.60615761424491,3.05354289049868,3.48680754596578,3.59599559182586
"64",65,71,2.66110887816087,0.512579286133648,1.60015869483254,1.82335123672615,2.29919706546574,2.66263115584074,3.06444573758907,3.44814489459457,3.53922638091946
"65",66,72,3.35418294194916,0.629861598565731,1.95439980731883,2.26219211885388,2.93811668686592,3.38649603957001,3.85326246104107,4.28030263003593,4.36218749734217
"66",67,73,3.14218086718804,0.641588475872089,1.61515438571928,1.97179830281978,2.7401702157389,3.21404767951832,3.64781779358002,4.02337021289758,4.09373747480767
"67",68,74,3.21255307169787,0.715377866304921,1.61429368259115,1.91204599238589,2.7159037310718,3.31240173669666,3.79399385953185,4.1942783689879,4.27292577405522
"68",69,75,2.75725886490513,0.6557491827413,1.38039015308326,1.62307053801031,2.27454572757582,2.82111495228705,3.29393564525926,3.70123799236591,3.79080819217534
"69",70,76,2.61172747082133,0.623359992746522,1.40661708340971,1.5901104569627,2.13830373698731,2.63294841683971,3.10638035031889,3.56695793362481,3.68242605740331
"70",71,77,2.20756369660881,0.498211405498714,1.26661144954177,1.42117859903998,1.83430622170267,2.20101173346898,2.59489953646054,2.98865032122301,3.09911488321557
"71",72,78,1.78213447228112,0.356486917862283,1.12102113670248,1.22020475799245,1.51452802134774,1.77048051606117,2.06096069816422,2.34421001009357,2.42148618107784
"72",73,79,1.32190261263318,0.218355712062498,0.929419389104533,0.974091292159205,1.1502841985303,1.3120272622322,1.49532646636538,1.67204024122152,1.71562387966682
"73",74,80,1.15361168109578,0.142192092383434,0.926125896981033,0.950746325312535,1.03312748832382,1.1404967393067,1.26837583562555,1.39292049223104,1.41506933705919
"74",75,81,0.89098123290511,0.0757870628360519,0.767236767909319,0.78331999533006,0.831395606909041,0.87955161543731,0.949618827087133,1.02481271148522,1.0370276565758
"75",76,82,0.856526731030456,0.0511612898276028,0.754832070568941,0.770842490567126,0.822609733671271,0.85686303809323,0.891178383033063,0.939791312217859,0.952267661769192
"76",77,83,0.680851804379839,0.0379343156007603,0.602643456555977,0.615195636197491,0.657210354188347,0.684210486996793,0.705054190161961,0.736419359734292,0.755626773188764
"77",78,84,0.585128983153856,0.0449432974362735,0.511789927423899,0.522441415597704,0.558138608097789,0.58274795381803,0.604406096396511,0.656599978961274,0.702656490027526
"78",79,85,0.569767130391585,0.0594150174059911,0.489343396187653,0.499813526266679,0.533903444054524,0.55965086833648,0.588718981785438,0.672148855120411,0.739578274460966
"79",80,86,0.518865867820211,0.0631564779296691,0.438799415234917,0.447617810867124,0.478692145337127,0.503631704906934,0.541845997038278,0.636531683275398,0.700976705875153
"80",81,87,0.506118612697114,0.0708463685224851,0.421424227559795,0.429471922766758,0.459530962949406,0.487506992127463,0.533062535980734,0.637569766179403,0.707170816412734
"81",82,88,0.50674613110598,0.0766979576968236,0.416294359973919,0.423717868104659,0.453786169520249,0.487016625787235,0.537628622071509,0.650847477981203,0.721829050610833
"82",83,89,0.518317549551571,0.0809999874069321,0.421930542878298,0.429075998631139,0.459547783719496,0.498935510016785,0.554106503399721,0.672104838709343,0.740163755596312
"83",84,90,0.599798303472627,0.093118999322754,0.486993033247686,0.494474343005048,0.529781532788771,0.578858536388042,0.644975803544795,0.779654947890115,0.848749532709061
"84",85,91,0.625932710821998,0.0883126716563931,0.511222473986438,0.518307148556684,0.555941534025768,0.608824267347032,0.676896970324152,0.802979937638959,0.84944171986391
"85",86,92,0.678369959282503,0.0862562761813027,0.5600553317915,0.567166769768419,0.608835321349287,0.664883804692772,0.73318217581408,0.845284893769139,0.885203708565246
"86",87,93,0.713764496031953,0.0791153578531949,0.597799854545951,0.605861717818181,0.649738333732398,0.703638510990479,0.768189520533648,0.860702388538304,0.892709030028861
"87",88,94,0.722986137949236,0.0690289533986006,0.615169397197629,0.624165479125768,0.667677685219818,0.715892538882157,0.772233534194912,0.846591367336445,0.870714148237136
"88",89,95,0.747043132010929,0.0622654589027774,0.645536012453972,0.655393139620519,0.698360534994635,0.742159489497606,0.791281428813938,0.854730754429977,0.877666367877214
"89",90,96,0.765086344038573,0.055931792129299,0.671206708064455,0.681281711587189,0.722304548994132,0.761884994290821,0.803926202560434,0.859935404875417,0.884056436434284
"90",91,97,0.71736631032043,0.0469368008593518,0.637650888814409,0.646828388938427,0.682499935806178,0.714907657699556,0.747970166026494,0.798725699506157,0.820530778486334
"91",92,98,0.717144605123971,0.0468956645097019,0.643103902834094,0.651806577427589,0.684306447142804,0.712236583000701,0.742865409803172,0.80016308694029,0.830084215585403
"92",93,99,0.740529844711838,0.0495646836883979,0.667556229607247,0.675965250828198,0.70618286609557,0.732558043469298,0.76549364958365,0.832620925704151,0.868008605476387
"93",94,100,0.728955265685105,0.0489138666190875,0.658586236532103,0.66628941421296,0.69386798052991,0.71993306221579,0.754616550944358,0.823105766548128,0.853118459850788
"94",95,101,0.867197773715238,0.0591508702017612,0.784782612614209,0.793001155463232,0.823907456030646,0.855740761790541,0.898740500071401,0.98082816813847,1.01639455851238
"95",96,102,0.923356754823712,0.0539025066407696,0.839585244842603,0.847964142790268,0.880975060823862,0.916126048787467,0.960501151129931,1.02104153327366,1.03864866498009
"96",97,103,0.934318726232932,0.0447517465099399,0.857662369992499,0.866283017941755,0.899591358685173,0.932529428714806,0.966485563731003,1.00908350264569,1.02338288168582
"97",98,104,0.975951545015983,0.0380927989671591,0.907267945099368,0.91616965846046,0.948134948030464,0.974851674510658,1.00200400057131,1.03990512847833,1.05287015840276
"98",99,105,1.03591615957396,0.0339454645441177,0.974601981539047,0.983434659324299,1.01233059704242,1.03400866564953,1.05745174079891,1.09488096804743,1.10790318273381
"99",100,106,1.05759796025903,0.0318533263860285,1.00101061815554,1.00911513484367,1.03553001965189,1.05535233362373,1.07734187282014,1.11381065204056,1.1268604387371
"100",101,107,1.02527610178671,0.0301437255668534,0.969796195259653,0.978444593631213,1.00477728606196,1.0237805649032,1.04425733957772,1.07693563420997,1.0887408861133
"101",102,108,0.826655078363998,0.0236018881057809,0.782941097141661,0.789451730155723,0.81034930419263,0.825748969507248,0.842016762194851,0.866860394293105,0.875461726775107
"102",103,109,0.879051836027746,0.0254477372055601,0.837283531870058,0.843411736043613,0.862837532582607,0.877078192937869,0.892317395930722,0.918603875352494,0.931215852963977
"103",104,110,0.876396192919302,0.025996802212293,0.834205089820486,0.840233675749127,0.859483730856546,0.873609097882286,0.889259277637202,0.922618284720817,0.942005940458843
"104",105,111,0.838593656988039,0.0289761572579465,0.792235858520918,0.798680717401688,0.819037640149947,0.834627098370439,0.853465841805538,0.893880582137758,0.909948295807717
"105",106,112,0.8177346525761,0.034229079137188,0.763462117203055,0.770686972098224,0.794160586869431,0.812837968470512,0.836134915465175,0.881882040235128,0.900188866422145
"106",107,113,0.922042355227029,0.0430279907652136,0.853093916710604,0.862709664509049,0.892584622829713,0.915880324240552,0.945314869511671,1.00229167836632,1.02572470383324
"107",108,114,1.18317364582658,0.0480499949042074,1.09864794118055,1.11093874299959,1.14837021628583,1.17895257511177,1.21610092529198,1.26734393630097,1.28134813519365
"108",109,115,1.26072398017704,0.042651959723821,1.17806706018251,1.19432253274822,1.23434754086574,1.26181478038207,1.28853321772024,1.32663542324506,1.33996703969945
"109",110,116,1.14367516915447,0.0465659098814313,1.01381640721702,1.06534159261334,1.12447776787737,1.14746897984397,1.1705176780367,1.2081023404193,1.22120517742319
"110",111,117,1.19026700497268,0.0550153417205765,1.06110084126515,1.08317942544777,1.1610713174613,1.19662953914323,1.22617629110446,1.27122914494175,1.28682641454274
"111",112,118,1.19369630681015,0.0632372673073901,1.06280501230808,1.08363771385343,1.15206587894309,1.19733469397451,1.23669262294401,1.29467132666591,1.31297181549727
"112",113,119,1.19897705011633,0.0647609661410979,1.07197871836012,1.0917428774027,1.15549467448002,1.20010613889616,1.24029063436385,1.30663976566372,1.3321180080307
"113",114,120,1.03164707785936,0.0521646070568315,0.928706576364378,0.945586168781401,0.996975292057089,1.03234789867476,1.06577351584087,1.11458190012182,1.13380708237096
"114",115,121,1.1405933983846,0.0436014807347329,1.06312006036199,1.07289116470392,1.10799795494412,1.13894046598468,1.17149839509844,1.21342123669675,1.22702332533063
"115",116,122,1.14088450090082,0.0368027585465504,1.06947123649463,1.08114753567367,1.11538739491719,1.14076696247418,1.16698201468701,1.20067958200523,1.2104419595345
"116",117,123,1.01671829218644,0.0314832327008187,0.950553433451951,0.963753053044755,0.99656203778414,1.01782384640538,1.03857068446836,1.06593611316015,1.07421188249996
"117",118,124,0.977018402218982,0.0255901913927814,0.928226399863618,0.935485966156528,0.959091940214764,0.976745543233738,0.994710496389053,1.01944882976286,1.02719672453352
"118",119,125,1.09636767077047,0.0239780464005362,1.05021443380874,1.05741984635496,1.07995856593131,1.09604359672352,1.11248648510446,1.13628907488953,1.14398334336586
"119",120,126,1.05683004565059,0.0227999882485122,1.01134710194582,1.01954886325053,1.04208617411255,1.05711710624859,1.07207050773542,1.09353437369047,1.10050875459866
"120",121,127,1.10602120270998,0.0228393408681188,1.06015538978486,1.06802305632696,1.09096137689345,1.10627367683894,1.12142585145012,1.14306726720418,1.15008558082155
"121",122,128,0.792218148426465,0.0199628674158145,0.749904986893919,0.758566839921748,0.779948710029938,0.792978662665154,0.805556539168251,0.823434637673381,0.829153678809796
"122",123,129,0.647514933607213,0.0205351235071136,0.615300488795588,0.620121811238708,0.635262537614715,0.646020790082743,0.65716100770132,0.67618984035657,0.68657499755997
"123",124,130,0.927679791999757,0.0542659544736035,0.876932112119922,0.882979168744959,0.90207932801388,0.916515195242346,0.934052949535414,1.00617890083711,1.0919376104465
"124",125,131,0.973481407165843,0.0460076672025905,0.911584577648102,0.918462743307174,0.941394902249471,0.961524573760493,0.99416933418611,1.0707078947163,1.08923619763353
"125",126,132,0.912103207719649,0.0402941267597984,0.844230432957913,0.852390557748941,0.881384578516475,0.908132255369787,0.941434041067359,0.980825641463742,0.991983836366235
"126",127,133,0.990305139676309,0.0400905963962657,0.911065849901043,0.923576554961117,0.963235579900042,0.991144124108279,1.0179557398127,1.05187847661019,1.06319248586273
"127",128,134,0.988280649522086,0.0329525664221523,0.922114794746394,0.934845353627511,0.967775657993474,0.98913801615338,1.00924905700868,1.03870691419636,1.04988936914331
"128",129,135,1.04952023003681,0.0293413074087253,0.998376130531747,1.00654000364353,1.03070839280287,1.04769051715506,1.06557961942095,1.09721142871834,1.11243325426021
"129",130,136,1.21861521351492,0.0323077955644012,1.16560445893674,1.17367853472007,1.19808268683746,1.21576041996053,1.23510993043436,1.27154021051628,1.28928623819485
"130",131,137,1.10466514250248,0.0373583122783147,1.01517880140138,1.04587332581756,1.08694708044356,1.10650049199846,1.12581233843548,1.15723476440036,1.17045662450764
"131",132,138,1.08797947718485,0.0370804590942597,1.00372658777548,1.0185405667638,1.06654662750781,1.09153229899647,1.11298747030509,1.14298849009273,1.15324819719018
"132",133,139,1.00139554484521,0.0340047221803078,0.932771892302715,0.942565061585154,0.978102741231168,1.0033491641907,1.02571498329105,1.05453597587733,1.0633534468249
"133",134,140,1.04475401291904,0.0306096490928207,0.987628603378084,0.996054389715805,1.02306870728871,1.04399183342387,1.06579390774434,1.0961640075157,1.10559982089218
