"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,4.99276273299527,4.99833341510502,0.12550536665784,0.254506592994098,1.43271636925298,3.45721674855379,6.91749961835772,14.983756109058,18.4435508543879
"24",25,31,4.99909334551103,4.99814643182494,0.127088852312874,0.257534833935202,1.44039858482155,3.46394728052762,6.93614208031745,14.9678941031854,18.4353631226882
"25",26,32,5.00520975703229,5.01060102083173,0.126499423871467,0.25589223638749,1.43802613734134,3.46661027089347,6.93309862670698,15.0072928753402,18.474192255446
"26",27,33,4.99783483089807,4.99242535164522,0.128028155317005,0.258999344104799,1.43880519861292,3.4596524996415,6.9437032629508,14.9386767118458,18.3571115487672
"27",28,34,4.99967144574559,5.00093440706399,0.128450902575161,0.25795722670876,1.43757164109212,3.46517956946957,6.92975787638318,14.9814791500394,18.4186872621756
"28",29,35,4.99829411434555,5.00014669853352,0.126063281999007,0.255674036782928,1.43634606879181,3.46041525868345,6.93496528973687,14.9668560700342,18.4466915874253
"29",30,36,5.00095037558768,5.00372270719047,0.127819374517736,0.25714142411309,1.438211282331,3.46583455384632,6.93772032600697,14.9904090478167,18.4406645017846
"30",31,37,4.9963400802264,4.99656149932762,0.126731761932776,0.257180445010135,1.43474539637626,3.46087555652515,6.93060662825736,14.9599601319923,18.4779401065743
"31",32,38,4.99502090797769,4.99971874873714,0.125364529474488,0.254996180586369,1.43868731996145,3.45951363384749,6.9181884190499,14.9710549611584,18.4541350088464
"32",33,39,5.00655948073523,5.01600484773174,0.126883966688478,0.256829095752338,1.43620009353893,3.46434198254595,6.93681589574076,15.0023407223764,18.4692071092176
"33",34,40,5.00773741779077,5.00290844055546,0.12645390261598,0.258047713517553,1.44199529891622,3.47773081656482,6.93749791104223,14.9903050690711,18.4561407961997
"34",35,41,4.99693294555618,4.99398418554653,0.125680795214065,0.256354715533399,1.43815460340529,3.46482709746809,6.92841935606849,14.9810375912655,18.4578113873621
"35",36,42,5.00893754419432,5.01151787998709,0.127206045014185,0.25741106240958,1.43959756601055,3.46784715959217,6.93694661941205,15.0035944814825,18.5233213753763
"36",37,43,5.00149157768308,5.00005585287236,0.127024213493103,0.256927664254014,1.44269155496192,3.46628309824117,6.93296326984299,14.9859859798695,18.4278787035638
"37",38,44,4.99664409858191,5.00087559526724,0.126634914455073,0.256838286745468,1.44082013938454,3.45930667458248,6.92398425464234,14.9795506477277,18.4546591398233
"38",39,45,4.99994500400076,4.99178287836795,0.125702188774049,0.256756296473747,1.43863395800333,3.47010223200701,6.94695396279374,14.944691943498,18.384868827382
"39",40,46,4.99558976666726,4.98988756631958,0.126790888772368,0.256500436539146,1.43785259329337,3.46336849505493,6.93177459144828,14.9434024737984,18.3961573357667
"40",41,47,4.99695806036288,4.99715930264483,0.126498251967965,0.256175066537375,1.4354488306984,3.46329139537344,6.92890953209348,15.0006816982265,18.4534894458368
"41",42,48,4.9976227145186,4.99263197026467,0.126416374243594,0.257084054614116,1.43884799564583,3.46528595041485,6.93539295447793,14.9493670585916,18.3860400656446
"42",43,49,4.99562913789633,4.99140504901866,0.125411069752701,0.256661141588566,1.43698017613295,3.45729357025633,6.93186443398648,14.9537601478723,18.4011187624623
"43",44,50,5.00440366660935,5.00729571756371,0.12552193799645,0.254920997625929,1.43662138696761,3.46775501664087,6.94219549221637,14.9882107819891,18.435961755839
"44",45,51,4.99981941895879,5.00572674459703,0.125149864516945,0.255577601727136,1.43295720266212,3.46249441808673,6.94512610095766,14.9565123258084,18.4471368663369
"45",46,52,5.00233377244898,5.00323014852681,0.127019755701715,0.256427708620389,1.44178100299394,3.47156978903221,6.93233170637058,14.9679501656047,18.449367595564
"46",47,53,5.00536273855074,4.999633063339,0.124635454918244,0.253708980581745,1.44040505313732,3.46825145276051,6.94553915608213,14.9876548105362,18.4464183990332
"47",48,54,4.9980567599771,5.00144048003372,0.125196889348383,0.257241234723528,1.43809066093026,3.46088931819351,6.93318697422001,14.9570195953176,18.4094893943584
"48",49,55,4.99622078874609,5.00431408284859,0.126011515319391,0.254870472068515,1.43480926808295,3.45877800771024,6.9139908185023,14.9974370534894,18.4991431096841
"49",50,56,4.99433132761451,4.99732922744677,0.126411665808947,0.256583224362064,1.4365328346454,3.46058522995453,6.92175618224136,14.9643392144451,18.433764900918
"50",51,57,4.98841951683354,4.98287319980838,0.126005153962717,0.255973066377278,1.43277063575428,3.46146590220398,6.9175188282795,14.9586518907652,18.3473931481035
"51",52,58,5.00072661771238,4.99787189635106,0.126843847905396,0.256545623660014,1.43726146297536,3.46539608447677,6.93613638908833,14.9833865641582,18.3790862109613
"52",53,59,5.00315730635395,5.00676905898618,0.127316757623615,0.256442431849738,1.43727797938066,3.47437958218239,6.92980619569877,14.9951473786662,18.4937936829128
"53",54,60,5.00394367239145,5.00454253706266,0.126191680508359,0.256170337439528,1.4387885173373,3.46897347939049,6.93549191375499,14.9937858744259,18.4537485713479
"54",55,61,4.99731792169544,4.99300816001433,0.127705772939662,0.258588526528371,1.43814258865392,3.47000133421979,6.93024419879017,14.9639552482121,18.3977291870241
"55",56,62,5.00528641480019,4.99997785053294,0.127768707656591,0.259795997476883,1.44166958924684,3.47616933814435,6.93962379213632,14.9712737810957,18.4583136366242
"56",57,63,4.9944995381252,4.99367204716843,0.126171381344958,0.255402719809258,1.43888111719053,3.46180885247721,6.92427725318838,14.9650315420295,18.427752911888
"57",58,64,4.99611058806784,4.99821904897516,0.126395391036898,0.256714939215954,1.43629614976878,3.4604289738353,6.92095535117432,14.9599845257202,18.4610510341216
"58",59,65,5.00939772546968,5.00285776652688,0.127425985801944,0.25777209641702,1.44110774890056,3.47368011280787,6.95252183738869,15.0140300463003,18.4759179396222
"59",60,66,4.99911853271441,5.00041746350028,0.126167424003361,0.257398371924364,1.4375009363767,3.46685491245418,6.93165548351023,14.9796363889778,18.466684110974
"60",61,67,4.99602310922164,4.98853597789944,0.126172761461578,0.256696077679452,1.44124244155329,3.46955616565903,6.92127876878,14.938008667338,18.4058440359762
"61",62,68,4.98872111703851,4.97878765464941,0.126355382330981,0.258365417301316,1.44004691319709,3.46268508822947,6.91518363428214,14.9209519226632,18.3798215274113
"62",63,69,4.99302119290726,4.99088104209873,0.12653081125342,0.255334822596406,1.43517872068287,3.45914805590299,6.92515246648399,14.9609800029093,18.4082755032868
"63",64,70,4.99872675641883,5.00182366142162,0.126984398476474,0.256052215307989,1.43504544885396,3.45942278144327,6.92466401496036,14.9924816005566,18.4571809332271
"64",65,71,4.99318985652398,4.99550696507694,0.12619807433775,0.256386245152455,1.43639580902111,3.45913168647361,6.924342521966,14.9468737248721,18.4116946049122
"65",66,72,4.99808061099345,4.99232206175035,0.127182359283394,0.256603027446664,1.44152672836326,3.46849912185609,6.93131734893463,14.9619538104275,18.3882713809678
"66",67,73,5.002268750851,5.00795708544069,0.126449862519187,0.255978444084153,1.43365499171596,3.46784761084218,6.9296193041668,15.0064991173274,18.4969560082814
"67",68,74,4.99316617820199,4.99880893231001,0.126750980962066,0.256225064060775,1.43306614958279,3.45379799534601,6.91523791562397,15.0129322725728,18.4630693055719
"68",69,75,5.00160134062592,4.99868381369097,0.126050060586183,0.256190105130449,1.43599169763731,3.47274833329075,6.93284307997207,14.9790879182576,18.4329815778101
"69",70,76,5.00593475902433,5.02052907580022,0.125693799496291,0.254552370000835,1.43466788288931,3.46391696007049,6.93633619929296,15.0281527309106,18.512044070387
"70",71,77,4.9955389878781,4.99319848816774,0.126624747833068,0.256457154702263,1.43537080165462,3.46456430135568,6.92763465679357,14.9719195132609,18.4316118762521
"71",72,78,5.00006745812579,4.99035897809867,0.125894726076819,0.256167532796479,1.44408247600583,3.47468138026129,6.9313094734856,14.9522313714465,18.4268423940361
"72",73,79,5.00024745556044,4.99778274103683,0.126018884977349,0.25598107658726,1.4395206933029,3.46961792194858,6.93392483927909,14.9781326601343,18.446402953688
"73",74,80,5.00091436521398,5.00090449938621,0.125131993718144,0.255066655964853,1.44000937600656,3.46810084090094,6.9339569774005,14.9693243961956,18.43999284687
"74",75,81,4.99811570616207,4.99353686357585,0.125331191129739,0.255870881830582,1.43917308532541,3.4680258054845,6.92962818519706,14.9669998018105,18.4674627637998
"75",76,82,4.99904414103306,4.99744114446004,0.126702014622319,0.257262401463537,1.4371312576501,3.46359147504442,6.93922418553853,14.9460194858951,18.4366658904769
"76",77,83,4.99438545360017,4.99079738448306,0.126593684623685,0.257521602907879,1.44125706524263,3.46099271118687,6.92396000082231,14.9576372174582,18.411821294262
"77",78,84,4.99982289039421,4.99676788248671,0.126052558221624,0.256387119113181,1.43819608690532,3.47002388842817,6.92958410857271,14.9739783696103,18.4201466345002
"78",79,85,4.99542959707344,5.00023459518381,0.125943470684572,0.253810307186772,1.43167549463384,3.46093818781308,6.9356044502014,14.9492776655858,18.3874158178067
"79",80,86,5.00710317518268,5.01022796524623,0.125368505049596,0.25571293507738,1.43720960668353,3.47158124381297,6.94064148746427,15.0016328829616,18.464397567365
"80",81,87,5.00362216794266,5.01012551796746,0.126486966932049,0.25593220893684,1.43786498645664,3.46269975169895,6.93348060748289,15.000510801251,18.4602276054337
"81",82,88,4.99366770904387,4.99044551644209,0.125671967143879,0.257479569402472,1.43640389479254,3.46336202210525,6.92745737271466,14.9539592811759,18.3874608969797
"82",83,89,5.01014111540886,5.01255560478472,0.125292894302389,0.256179199680675,1.43715428129408,3.47059140659225,6.95025517617068,15.0417956505046,18.4957540297689
"83",84,90,4.99223353249899,5.00209794648507,0.127245714526868,0.256293552904409,1.43140395691693,3.45761201250524,6.91754266487287,14.9612445332123,18.4671985725623
"84",85,91,5.00456240901464,5.00453776404632,0.126971756970846,0.257255119425006,1.44280140309712,3.47593339227928,6.93242167516421,14.9613005453788,18.4703702311434
"85",86,92,4.99920830840214,4.99468846392753,0.124782817812781,0.255069704217021,1.43965938477431,3.47162893081469,6.93146444762486,14.9889976430502,18.4008041107474
"86",87,93,4.99900939580576,4.99815010035242,0.126157039752355,0.255963213545656,1.44010731729746,3.46249331986467,6.93538449040731,14.9625268573931,18.4224495015759
"87",88,94,4.99793408131516,4.99431791250947,0.126669805059129,0.25602364265788,1.4380680283196,3.46622911759121,6.92787792430406,14.9744579286712,18.4123991371981
"88",89,95,5.00146345607926,5.00391918493886,0.125491627427038,0.256122119697059,1.43904188786142,3.46471698834217,6.93720533643463,14.9899610451423,18.4477079963552
"89",90,96,4.99712418613975,4.99198593030498,0.12673752800612,0.255699727119723,1.43739856776812,3.46668268487682,6.93539555946976,14.9775115144542,18.4292278164997
"90",91,97,5.00066141921852,5.00218221509594,0.126648009743544,0.256300254545369,1.43516852054124,3.46269330463151,6.92898763148005,14.9724146567165,18.4630845815101
"91",92,98,5.00619272368759,5.00848868710763,0.125726089637323,0.255188897251154,1.43880332172336,3.46460345180612,6.94631927048532,14.9916981984383,18.4741191104239
"92",93,99,5.00091787307971,4.99689935754147,0.128026609893547,0.258442476310055,1.43776447211005,3.4647483238972,6.94279796817042,14.9691891563983,18.413094064828
"93",94,100,4.99694414865752,4.99030582692043,0.125928408401114,0.256201263833454,1.43671116724949,3.46770694981815,6.93402015372685,14.9607266122188,18.4309651952766
"94",95,101,5.00132287506017,4.98977874969635,0.127324911197119,0.258397590795146,1.44581492624537,3.47306610297287,6.93250234465545,14.9664509194702,18.3994283644404
"95",96,102,4.99989789659702,5.00728286044251,0.125459665972439,0.255395761362058,1.43801381587419,3.46139603500754,6.93084451015144,14.9780512375432,18.422065764332
"96",97,103,4.99967996530425,5.00004762952272,0.126218767880941,0.256682773702047,1.43682292863178,3.46412737036299,6.92798497148401,14.9811292195828,18.4639981748363
"97",98,104,4.99331398993983,4.99355391410163,0.126016469054303,0.25661999683824,1.44001821019229,3.45922540583864,6.91917158730525,14.9593009628695,18.437861949912
"98",99,105,4.99880564669695,5.0000256183137,0.126501950427135,0.257124839954168,1.43890600171974,3.4657678827071,6.93585999864233,14.9554211141084,18.4296095560817
"99",100,106,4.99687028623626,5.00374456342826,0.126031045144518,0.255824833288181,1.43239473039881,3.46290472105981,6.92831879263803,14.9587750946282,18.4463305977769
"100",101,107,4.99908356231389,5.00353610339665,0.126690839773284,0.256916227493692,1.43817465527948,3.46299459229949,6.92461387769853,15.0017055269537,18.4624947292223
"101",102,108,4.99399056337163,4.99621769199284,0.127078277620745,0.255691994311702,1.43491189809485,3.45907492347301,6.9302186649389,14.9737520440742,18.4144351431849
"102",103,109,4.99321145502822,4.99228386093248,0.127494086699849,0.257814719523892,1.43702392726075,3.4611831993812,6.91565703634699,14.9812162683029,18.4155142976042
"103",104,110,5.00019165975909,5.00437475940075,0.125352024205158,0.254316751622942,1.43457847854511,3.46656361240066,6.92977801753852,14.9919524986763,18.4602153537577
"104",105,111,4.99664968936901,4.98954779917696,0.127136293354244,0.257092106292547,1.43686834503197,3.46518855005475,6.93228909966279,14.9744780201462,18.4298335830392
"105",106,112,5.00496941391696,5.008713945126,0.126356929800636,0.256925166182858,1.44314730904747,3.46936926624211,6.93111022583581,14.9797339675104,18.4704762383784
"106",107,113,5.00109556712298,4.99234561868391,0.127130702900524,0.256736359659455,1.43878794622199,3.47105362470496,6.93947746505384,14.998376152561,18.4286589563083
"107",108,114,5.00979099414026,5.01554924532831,0.126330899406464,0.255263485133183,1.43935874963356,3.46898639083687,6.93887697228424,15.0033355014586,18.5427735728466
"108",109,115,4.99713502200198,4.99975050418664,0.125859525613322,0.255544034205976,1.43617082287384,3.45907045725876,6.93150455813533,14.9894996924115,18.4345818587974
"109",110,116,4.98955871914957,4.9855178728937,0.126070451959764,0.257160318073767,1.43658464535841,3.46554501400513,6.91439185242087,14.9541371934628,18.3853368734342
"110",111,117,5.0031863835642,5.00564824656985,0.127758391397002,0.255178274534331,1.43904431902107,3.470506450222,6.93338787808516,14.976874696722,18.4573878227609
"111",112,118,4.99478933868191,4.99521506965637,0.12686885964049,0.256936468207425,1.43990659730778,3.46283567523314,6.93347492644047,14.9532263395738,18.4069807208153
"112",113,119,5.00007600176191,5.00263488817366,0.126581880841208,0.25595077343117,1.43450252033935,3.46442855562047,6.93825039918777,14.9758716030036,18.4476400630411
"113",114,120,5.00554547343485,5.00178953790155,0.126589737838762,0.256248172270993,1.43778962012083,3.46959045777151,6.94549850750466,15.0105135379109,18.4574295475258
"114",115,121,4.99678866091028,4.99564722190063,0.127091668898301,0.257243274238171,1.43517734093152,3.46459258140724,6.92151274093302,14.9854035268561,18.4145128422748
"115",116,122,5.00118977634833,5.00364124599361,0.127564016193438,0.256651305907753,1.44067442800935,3.4621661486976,6.9318039296308,15.0128783481116,18.4520806332548
"116",117,123,5.00370710137573,5.00714531105842,0.127036281478009,0.258706978186398,1.43630313131481,3.46547632962446,6.93121798473511,15.0033798504625,18.4605532828304
"117",118,124,4.99672453178335,4.99530884517171,0.125024266866243,0.255190234366782,1.43900016480704,3.46535381698593,6.92488659638781,14.9615062385416,18.3918243881592
"118",119,125,5.01431619655448,5.01357809474862,0.126108152607875,0.257465865356805,1.44323249175805,3.4732628205977,6.9475211577405,15.0212834646433,18.5120764494805
"119",120,126,4.99356259073248,4.99742856763749,0.126880080524348,0.256092747619609,1.43527588537518,3.45938856944138,6.92313495506995,14.96273865688,18.4330037348203
"120",121,127,4.99812438847363,4.99592160522061,0.126443443269162,0.254738931457818,1.43736271824695,3.46484440241034,6.93303426672734,14.9655680051831,18.3934103601359
"121",122,128,5.00359739226979,4.9951880179461,0.126779412734458,0.257069908714044,1.44093858673378,3.47013713558629,6.94576516223776,14.9504158300808,18.4103370134041
"122",123,129,5.00114905299981,5.00171052688994,0.125897900441985,0.255553223653021,1.43940456251722,3.47007658022736,6.92473120148139,14.9919760024925,18.4638092084333
"123",124,130,4.99580145234086,5.00472454305009,0.124903490361901,0.253754697801036,1.4366692416041,3.46021238128141,6.92130914617006,14.995484581896,18.4458601396912
"124",125,131,5.00766450537032,5.01084578410972,0.126472528075612,0.257007467624447,1.44267715550398,3.46724476312835,6.93946867941737,15.0097286224532,18.4676803248089
"125",126,132,5.00456036171551,5.0030166414422,0.126358085628095,0.255905923546202,1.44031474448651,3.46777284235569,6.93849245138685,15.0094637694013,18.480017238246
"126",127,133,4.99954663288096,5.00244409023564,0.125958018958255,0.255620327860708,1.43817381135994,3.46395828495958,6.93032826505645,14.9874568524726,18.4519907348792
"127",128,134,5.00207904280621,5.00700625564203,0.126544066555722,0.255679837668333,1.43588806908101,3.46281029518182,6.93915908783133,15.0187765145533,18.4938708426909
"128",129,135,5.00633839046171,5.00402500238609,0.125892586884443,0.25570243557214,1.44145281057798,3.47455639806368,6.94923497435108,14.9886052001659,18.4325311370676
"129",130,136,4.99996131040657,4.99945070185606,0.125118880897973,0.255426623262341,1.43657616071294,3.4681163978153,6.93043759642282,14.9830059387257,18.4734337135943
"130",131,137,4.9956212301073,4.99889289884317,0.126441356197007,0.256920621946924,1.43783108169517,3.4593575091336,6.9271160396739,14.9699033536739,18.4617872937314
"131",132,138,5.00455836528251,5.00791321353562,0.12533587955374,0.254759304932599,1.43747163487135,3.46336301839561,6.94252162827536,14.9886683069602,18.4885231211254
"132",133,139,4.99838587449704,4.99763884355089,0.125445206217151,0.255894958243455,1.44053108649258,3.46370900557415,6.92883481883874,14.9357248189237,18.4237901082954
"133",134,140,5.00016398055772,4.9967664460206,0.125917374213361,0.256227157322636,1.43895374507153,3.46677927676785,6.9295011288495,14.9883065339352,18.4432308308657
"134",135,141,5.00401547301979,5.00389354730826,0.128767785127623,0.258777595308045,1.44120968051745,3.46694986099092,6.93553336719188,14.9959502745166,18.4726220230262
"135",136,142,4.99447566367585,5.00050311927379,0.12654348147182,0.25632213737152,1.43967355591876,3.46005128994532,6.91337410484996,14.9639983411071,18.4867811182162
"136",137,143,4.99400071054202,4.99510550939479,0.12687960377324,0.256567724276914,1.43623726155565,3.46114411238289,6.92467250949371,14.9568815509071,18.3936147827918
"137",138,144,4.99749742462454,4.99847603446665,0.126196086775603,0.25662780535433,1.43506203177646,3.46926454128254,6.93208296082326,14.9467651947567,18.4294711416819
"138",139,145,5.00078433142606,5.00873898305694,0.12650618861558,0.255875650970511,1.43507022362919,3.46219391043412,6.93200891787876,14.9999247244498,18.4681535492275
"139",140,146,5.0066908345271,5.00553287335333,0.125587096068483,0.254752786751034,1.44076241848187,3.47385639708002,6.93688142786652,14.9965269053345,18.466758691982
"140",141,147,4.99890604421479,4.99939902761747,0.128164825686305,0.256912642832636,1.43904672835474,3.4675237604968,6.92432251026565,14.9747011336155,18.4472303550175
