,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
13,13.0,14.0,15.0,21.0,5.389231127284241,2.35898955513996,1.69439992617802,2.0993160831591,3.55054930467625,5.13144223394375,6.90593783669412,9.60105990344651,10.6247821508544,3.2044978212353903,0.4136988898200879,459,459,2020-03-12,33,0,1,0.0,14.0,-1.0,Calabria,-5,-24,5.044394119358453,-19.93156856932417,0.0,619.8226348906409,77.82804996677258,2020-03-12
14,14.0,15.0,16.0,22.0,5.03341469297508,2.09610763829505,1.79523355468962,2.10843924504983,3.3643881148091097,4.80556205516725,6.4174538696155,8.7980900539487,9.669431129108359,3.02342585821994,0.34016198524301394,460,460,2020-03-13,38,0,1,0.0,5.0,0.0,Calabria,-4,-23,5.247927513443585,-19.93156856932417,0.0,623.3570794711044,77.94577616204755,2020-03-13
15,15.0,16.0,17.0,23.0,4.7074506293881795,1.8286683816312799,1.8388663358129098,2.14727491143047,3.26813275572805,4.50330091767374,5.91233202605531,7.979385291793519,8.75752433707817,2.92580129319332,0.28969749616933504,461,461,2020-03-14,60,0,1,0.0,22.0,0.0,Calabria,-3,-22,5.906890595608518,-19.93156856932417,0.0,626.9116786857967,78.06368043523989,2020-03-14
16,16.0,17.0,18.0,24.0,3.7891568892906897,1.3680767761360901,1.55639154543601,1.82419845762738,2.7294145357999104,3.66100013477164,4.69962309699205,6.1912679472999095,6.74665335361142,2.46178611351699,0.233662397347712,462,462,2020-03-15,68,1,1,1.0,8.0,0.0,Calabria,-2,-21,6.087462841250338,0.0,0.014705882352941175,630.4865474634612,78.18176305571829,2020-03-15
17,17.0,18.0,19.0,25.0,3.5453225226810803,1.16181160400732,1.6178346513613102,1.83516066637727,2.63656673247538,3.45400166435117,4.352478701938041,5.55778886615538,5.9875168295731696,2.38002748503008,0.20333947074118103,463,463,2020-03-16,89,1,1,0.0,21.0,0.0,Calabria,-1,-20,6.475733430966398,0.0,0.011235955056179777,634.0818013882077,78.30002429325883,2020-03-16
18,18.0,19.0,20.0,26.0,3.42115632564986,1.01593397050709,1.6684929907365103,1.88840591638526,2.6310920579841603,3.3591734685109502,4.15103698927476,5.15411875250832,5.48428853415698,2.38008681581829,0.182544325814985,464,464,2020-03-17,114,1,1,0.0,25.0,0.0,Calabria,0,-19,6.832890014164741,0.0,0.008771929824561403,637.6975567032464,78.41846441804567,2020-03-17
19,19.0,20.0,21.0,27.0,2.81177736943215,0.7772346399460781,1.40892109099679,1.60422338703686,2.2160473948837502,2.7817249496207004,3.37913962290704,4.114354153166371,4.34053873483683,2.02083897744993,0.15232646931652,465,465,2020-03-18,129,1,2,0.0,15.0,1.0,Calabria,1,-18,7.011227255423254,0.0,0.007751937984496123,641.3339303146462,78.53708370067169,2020-03-18
20,20.0,21.0,22.0,28.0,2.66427575393001,0.678070370580013,1.4486130770050503,1.5983030353949401,2.1375090591291697,2.64484175623508,3.17141670910972,3.78762416866889,3.9712293795934,1.95217556493782,0.13601451657855698,466,466,2020-03-19,169,3,2,2.0,40.0,0.0,Calabria,2,-17,7.400879436282184,1.584962500721156,0.017751479289940832,644.9910397951154,78.65588241213905,2020-03-19
21,21.0,22.0,23.0,29.0,2.17644017044656,0.51188681543182,1.24768916648047,1.3689781824998999,1.78431316586813,2.1636034745816697,2.5571109407358796,3.02195209375499,3.15805865411198,1.6336804204185602,0.11438050781893101,467,467,2020-03-20,207,4,2,1.0,38.0,0.0,Calabria,3,-16,7.693486957499325,2.0,0.01932367149758454,648.6690033878027,78.77486082385987,2020-03-20
22,22.0,23.0,24.0,30.0,1.8503178500753399,0.390784053600645,1.15571844136703,1.23630137088356,1.54823547450189,1.8386122519984498,2.14184040155779,2.49898010109809,2.60257453305556,1.42520124778442,0.0992984761341011,468,468,2020-03-21,235,5,5,1.0,28.0,3.0,Calabria,4,-15,7.8765169465649985,2.3219280948873617,0.02127659574468085,652.3679400101217,78.89401920765678,2020-03-21
23,23.0,24.0,25.0,31.0,1.72680711306094,0.314137566856097,1.1791878504726399,1.23957505406773,1.4830664728708798,1.7132209706025001,1.9604289926144098,2.25308271789101,2.33753288363738,1.3733789250726798,0.0919682551937365,469,469,2020-03-22,273,8,5,3.0,38.0,0.0,Calabria,5,-14,8.092757140919852,3.0,0.029304029304029307,656.0879692575915,79.01335783576364,2020-03-22
24,24.0,25.0,26.0,32.0,1.5373540488397102,0.239197308323465,1.11099521977752,1.1634738700687801,1.35651716029944,1.52730300215527,1.7121987500301001,1.93843859003481,2.00414409585282,1.2724057278046002,0.0848270485203066,470,470,2020-03-23,292,7,5,-1.0,19.0,0.0,Calabria,6,-13,8.189824558880018,2.807354922057604,0.023972602739726026,659.8292114077091,79.13287698082604,2020-03-23
25,25.0,26.0,27.0,33.0,1.7752062782774298,0.228332207978275,1.36277096333337,1.41422217876142,1.60369753929468,1.76805011656094,1.94228380048116,2.15543036493772,2.2160775996354802,1.5223305975059598,0.0897041907253529,471,471,2020-03-24,319,10,5,3.0,27.0,0.0,Calabria,7,-12,8.317412613764871,3.3219280948873617,0.03134796238244514,663.5917874238352,79.25257691590204,2020-03-24
26,26.0,27.0,28.0,34.0,1.8062325324829298,0.21520714192122198,1.3669976836745,1.45106274238708,1.6605182655911397,1.8104281080582698,1.96058702157649,2.1465949209471598,2.20067843679315,1.5986540678806103,0.0892281689444617,472,472,2020-03-25,351,11,7,1.0,32.0,2.0,Calabria,8,-11,8.455327220304559,3.4594316186372973,0.031339031339031334,667.3758189591049,79.37245791446267,2020-03-25
27,27.0,28.0,29.0,35.0,1.76597376174358,0.21213304773113395,1.29382662023072,1.3930499947351798,1.63203256417629,1.78090021054535,1.91716108764018,2.08490326942718,2.13438881249439,1.5755614628868402,0.0851966065294555,473,473,2020-03-26,393,14,7,3.0,42.0,0.0,Calabria,9,-10,8.618385502258606,3.8073549220576037,0.035623409669211195,671.181428360363,79.49252025039266,2020-03-26
28,28.0,29.0,30.0,36.0,1.6876874048765302,0.20989233918008104,1.22426562952763,1.30853630993514,1.5523164080111203,1.7094480113,1.84062014229065,1.99558374277199,2.04125559658697,1.4862111421681898,0.0787690329970058,474,474,2020-03-27,494,18,7,4.0,101.0,0.0,Calabria,10,-9,8.948367231584678,4.169925001442312,0.03643724696356275,675.0087386721178,79.61276419799113,2020-03-27
29,29.0,30.0,31.0,37.0,1.48291464478999,0.18950127846533,1.08709293321329,1.14831424588654,1.35161806182819,1.5002272423967902,1.62441598570447,1.7651790077296798,1.80689621015768,1.28678314901732,0.0696832143311136,475,475,2020-03-28,555,21,11,3.0,61.0,4.0,Calabria,11,-8,9.116343961237467,4.392317422778762,0.03783783783783784,678.8578736405209,79.73319003197197,2020-03-28
30,30.0,31.0,32.0,38.0,1.27597696864023,0.15697398490479098,0.97681823494263,1.01414204238615,1.15947040098148,1.28127386171466,1.39311511392845,1.52430451361074,1.5628717515402901,1.1018175659354,0.0616899403606841,476,476,2020-03-29,614,25,12,4.0,59.0,1.0,Calabria,12,-7,9.262094845370179,4.6438561897747235,0.04071661237785016,682.7289577173674,79.85379802746469,2020-03-29
31,31.0,32.0,33.0,39.0,1.10982692289855,0.120846995100854,0.8947362072675671,0.921065505228025,1.01873004171722,1.10575308336552,1.1964182594259498,1.31259579130356,1.3481613905353702,0.969942913264113,0.0560932469895472,477,477,2020-03-30,647,31,14,6.0,33.0,2.0,Calabria,13,-6,9.337621901992508,4.954196310386875,0.04791344667697063,686.6221160641184,79.9745884600149,2020-03-30
32,32.0,33.0,34.0,40.0,0.839681848250365,0.0786739737929419,0.697644433266081,0.71747269071518,0.7834634599604849,0.835497983078489,0.892269120447994,0.9753324054632071,1.00172099811969,0.754558880015578,0.0487065662672209,478,478,2020-03-31,659,36,17,5.0,12.0,3.0,Calabria,14,-5,9.364134655008053,5.169925001442311,0.05462822458270106,690.5374745559511,80.09556160558513,2020-03-31
33,33.0,34.0,35.0,41.0,0.632351450266236,0.055824643858489,0.528478712118293,0.544098023135044,0.594115529689007,0.6304327078650861,0.668399379955034,0.726679262946756,0.747182418158513,0.587457445747637,0.0429591430423407,479,479,2020-04-01,669,38,21,2.0,10.0,4.0,Calabria,15,-4,9.38586240064146,5.247927513443585,0.05680119581464872,694.4751597858266,80.21671774055525,2020-04-01
34,34.0,35.0,36.0,42.0,0.6142234173755129,0.0646416325999821,0.510142357390259,0.5252399457026761,0.573005354307332,0.6083917728193511,0.6464447709065191,0.717054223798424,0.757829879731984,0.592972729330488,0.0439540630414892,480,480,2020-04-02,691,41,23,3.0,22.0,2.0,Calabria,16,-3,9.43254190038826,5.357552004618084,0.0593342981186686,698.435299068582,80.33805714172323,2020-04-02
35,35.0,36.0,37.0,43.0,0.591334539122165,0.0743725687970263,0.47847787131056607,0.493356352996701,0.5427319638747621,0.581329882550214,0.626113996824723,0.7230647984884191,0.7776632042690401,0.6013587371178261,0.0459870519984534,481,481,2020-04-03,733,45,26,4.0,42.0,3.0,Calabria,17,-2,9.517669388133813,5.491853096329675,0.06139154160982265,702.4180204450496,80.45958008630575,2020-04-03
36,36.0,37.0,38.0,44.0,0.634662823297862,0.0908293981987093,0.49966956184406197,0.516321245749761,0.573260079250715,0.6202165750564449,0.678701766881838,0.803425946399895,0.8621862342611121,0.679526303824183,0.0513673602641631,482,482,2020-04-04,741,49,30,4.0,8.0,4.0,Calabria,18,-1,9.533329732305834,5.614709844115208,0.06612685560053981,706.4234526861937,80.58128685193876,2020-04-04
37,37.0,38.0,39.0,45.0,0.737210271154308,0.10720586684014,0.57139566850429,0.5917289149190121,0.661224862014753,0.7205845645434201,0.7967089983396279,0.940085654683242,0.993907490716682,0.8217076464338091,0.0594566785934108,483,483,2020-04-05,795,56,33,7.0,54.0,3.0,Calabria,19,0,9.634811050171717,5.807354922057604,0.07044025157232704,710.4517252972772,80.70317771667824,2020-04-05
38,38.0,39.0,40.0,46.0,0.7586672063955991,0.103070469289104,0.586825840947212,0.608577956927194,0.6834265213987499,0.7471223919713891,0.8246809701847742,0.945723908767712,0.9834298426117142,0.8650154766657672,0.0637697869919307,484,484,2020-04-06,817,58,37,2.0,22.0,4.0,Calabria,20,1,9.674192268145683,5.857980995127572,0.07099143206854346,714.5029685220442,80.82525295900076,2020-04-06
39,39.0,40.0,41.0,47.0,0.7442417495673069,0.0927774179459491,0.5834541702036999,0.604507602600787,0.676797476987067,0.737091855993312,0.805030233683529,0.907941347876804,0.941221040594413,0.843770133695327,0.0649053948996405,485,485,2020-04-07,833,60,40,2.0,16.0,3.0,Calabria,21,2,9.702172685365547,5.906890595608518,0.07202881152460984,718.5773133469366,80.9475128578041,2020-04-07
40,40.0,41.0,42.0,48.0,0.819695414363965,0.0920915537665097,0.6600939511473191,0.680944184626262,0.7532371119070941,0.812871073246008,0.87928044947353,0.981829815333295,1.01632249933255,0.9071070209417191,0.0685708454266414,486,486,2020-04-08,859,60,44,0.0,26.0,4.0,Calabria,22,3,9.746514321138463,5.906890595608518,0.06984866123399301,722.6748915053258,81.0699576924079,2020-04-08
41,41.0,42.0,43.0,49.0,0.63577150944655,0.06983887523964,0.510592582934971,0.5278620150858929,0.586408937734253,0.6318358379757291,0.6811785359373531,0.757068130555215,0.7825132970925659,0.689622890520511,0.060717909898168,487,487,2020-04-09,874,61,48,1.0,15.0,4.0,Calabria,23,4,9.771489469500601,5.930737337562888,0.06979405034324943,726.7958354817728,81.19258774255441,2020-04-09
42,42.0,43.0,44.0,50.0,0.580420511010419,0.069252315216161,0.46188499268145794,0.47854907505637495,0.533033421834429,0.575027363744303,0.620957691387824,0.698664511423264,0.730229268513113,0.616703419809395,0.0582729957678116,488,488,2020-04-10,901,65,50,4.0,27.0,2.0,Calabria,24,5,9.815383295813536,6.0223678130284535,0.07214206437291898,730.9402785163118,81.31540328840887,2020-04-10
43,43.0,44.0,45.0,51.0,0.677328825695201,0.0865390908654655,0.5409814444665689,0.5592493208916739,0.620117551198741,0.6674775221614879,0.7210964793046201,0.825582647655105,0.8791201265216859,0.7181588147590451,0.0644925654139944,489,489,2020-04-11,915,66,57,1.0,14.0,7.0,Calabria,25,6,9.837627933171404,6.0443941193584525,0.07213114754098361,735.1083546087573,81.43840461056045,2020-04-11
44,44.0,45.0,46.0,52.0,0.650349557133207,0.0846945446434228,0.512580986087708,0.530753587657314,0.591758344501036,0.640341314234034,0.6972960351446811,0.805942706795218,0.8491706379786509,0.7069887699292671,0.0665079089585311,490,490,2020-04-12,923,66,62,0.0,8.0,5.0,Calabria,26,7,9.850186837645774,6.0443941193584525,0.07150595882990249,739.3001985230393,81.56159199002269,2020-04-12
45,45.0,46.0,47.0,53.0,0.830010687206822,0.107972242015051,0.658961007612285,0.6805510436098531,0.754412699430988,0.8154829329208181,0.889827675479343,1.0299626445536199,1.08379501844913,0.921964155652755,0.0790577741232776,491,491,2020-04-13,928,67,70,1.0,5.0,8.0,Calabria,27,8,9.857980995127571,6.066089190457772,0.07219827586206896,743.5159457915573,81.68496570823422,2020-04-13
46,46.0,47.0,48.0,54.0,0.702986526492507,0.0899367087512563,0.5482973415142139,0.568748003814659,0.638711587159738,0.695358607211322,0.75968222971577,0.8633142499856401,0.898162050763671,0.7923602694006391,0.0758943493396845,492,492,2020-04-14,956,68,72,1.0,28.0,2.0,Calabria,28,9,9.900866807980748,6.087462841250338,0.07112970711297073,747.7557327195627,81.80852604705936,2020-04-14
47,47.0,48.0,49.0,55.0,0.7862181309374922,0.0974414329232118,0.618275363224291,0.640668256349116,0.717212103357746,0.7783880980941129,0.8468991971186041,0.958488439739738,0.9983655757093671,0.873647798110124,0.0814680772446253,493,493,2020-04-15,971,71,81,3.0,15.0,9.0,Calabria,29,10,9.923327485419193,6.149747119504683,0.07312049433573635,752.0196963895688,81.93227328878882,2020-04-15
48,48.0,49.0,50.0,56.0,0.9444605891319591,0.10581936080415402,0.7573649014056529,0.7828094013705291,0.8695676488198559,0.937357519746537,1.01227065167021,1.1300075924052502,1.16945926724299,1.03131156899437,0.09010611015118401,494,494,2020-04-16,1009,72,90,1.0,38.0,9.0,Calabria,30,11,9.978710459106358,6.169925001442312,0.07135777998017839,756.3079746657806,82.05620771614029,2020-04-16
49,49.0,50.0,51.0,57.0,0.968249957034975,0.0989671976964165,0.787243230000198,0.8132556171346909,0.8990195439685391,0.963922352917252,1.03290001566586,1.1382101549905101,1.17373704965705,1.0475218954305898,0.0922291602227802,495,495,2020-04-17,991,73,99,1.0,-18.0,9.0,Calabria,31,12,9.952741247186488,6.189824558880018,0.07366296670030273,760.6207061985529,82.18032961225919,2020-04-17
50,50.0,51.0,52.0,58.0,0.8502091532539721,0.0873734880073812,0.689111626946781,0.7126667773999409,0.7895255956422409,0.846822641118823,0.907204394459396,0.9995680853125359,1.0308565182118399,0.902344166029792,0.086035140493342,496,496,2020-04-18,1011,73,106,0.0,20.0,7.0,Calabria,32,13,9.981567281903015,6.189824558880018,0.0722057368941642,764.9580304288727,82.30463926071914,2020-04-18
51,51.0,52.0,53.0,59.0,0.854939354086711,0.0865459632089512,0.6947684772694319,0.7186194230199391,0.7950427494527,0.8516172523093269,0.91113582038133,1.0027675695842801,1.0338573719961401,0.8827623293888391,0.0849438447505178,497,497,2020-04-19,1035,75,116,2.0,24.0,10.0,Calabria,33,14,10.015415052386688,6.2288186904958796,0.07246376811594203,769.3200875928682,82.42913694552274,2020-04-19
52,52.0,53.0,54.0,60.0,0.637989128957551,0.074205332518545,0.501620140895509,0.521547468752024,0.5865039388974029,0.634818377907855,0.685888587815309,0.765187944598845,0.7922227924539691,0.65063452016566,0.0732021026563193,498,498,2020-04-20,1038,75,135,0.0,3.0,19.0,Calabria,34,15,10.019590728357883,6.2288186904958796,0.07225433526011561,773.7070187263433,82.55382295110219,2020-04-20
53,53.0,54.0,55.0,61.0,0.739128529203861,0.0894967336021291,0.585602714253127,0.607249502916402,0.678779964192445,0.732486074838808,0.790832180188148,0.8900951126557851,0.9317496355100091,0.7524251770752209,0.0797569092563145,499,499,2020-04-21,1047,76,152,1.0,9.0,17.0,Calabria,35,16,10.032045726930807,6.247927513443584,0.0725883476599809,778.118965669338,82.67869756231991,2020-04-21
54,54.0,55.0,56.0,62.0,0.668274757808711,0.0863736226795084,0.5179681118716379,0.539058718529781,0.608393918998094,0.661728626835964,0.720364810615545,0.820015108105335,0.858658641515342,0.697011064288296,0.078920962063832,500,500,2020-04-22,1060,76,163,0.0,13.0,11.0,Calabria,36,17,10.049848549450562,6.247927513443584,0.07169811320754718,782.5560710707097,82.80376106446926,2020-04-22
55,55.0,56.0,57.0,63.0,0.4914520261005171,0.077096480894881,0.35995833800770594,0.37779743616081995,0.437848481774332,0.48470327130074703,0.5372979255486111,0.6280378529189,0.662889163680814,0.526102596864316,0.0709396596894953,501,501,2020-04-23,1069,76,170,0.0,9.0,7.0,Calabria,37,18,10.062046137720492,6.247927513443584,0.07109448082319925,787.0184783927541,82.92901374327514,2020-04-23
56,56.0,57.0,58.0,64.0,0.561003050785384,0.100073874902235,0.40652277275395604,0.426428362944005,0.4943141900712729,0.548388202213364,0.611569675060824,0.7341540787257671,0.792560874238172,0.607706789117777,0.0791166850708965,502,502,2020-04-24,1079,80,178,4.0,10.0,8.0,Calabria,38,19,10.075479149488014,6.321928094887363,0.07414272474513438,791.5063319158361,83.05445588489462,2020-04-24
57,57.0,58.0,59.0,65.0,0.520317164513265,0.0991916756732626,0.36389592024775697,0.383644584217581,0.451618040165872,0.5075473030953039,0.5738593969821899,0.70116574385044,0.75504853232685,0.5781178238326861,0.0809526874934524,503,503,2020-04-25,1088,80,197,0.0,9.0,19.0,Calabria,39,20,10.087462841250339,6.321928094887363,0.07352941176470587,796.0197767430583,83.18008777591764,2020-04-25
58,58.0,59.0,60.0,66.0,0.47625553364103207,0.0999291607061025,0.32062952827680896,0.339790392196745,0.40688120603956796,0.46271797220534494,0.529911035747933,0.6584937428338139,0.712082605610622,0.542540066337475,0.0827365844646214,504,504,2020-04-26,1089,80,212,0.0,1.0,15.0,Calabria,40,21,10.088788238716909,6.321928094887363,0.07346189164370982,800.5589588049519,83.30590970336765,2020-04-26
59,59.0,60.0,61.0,67.0,0.486553428351184,0.109481137332699,0.31985577547544103,0.340029671422638,0.41083816889205393,0.47078463926184705,0.543776491480196,0.6862744566067329,0.7469204143108259,0.563052885483701,0.0890264780629227,505,505,2020-04-27,1096,83,231,3.0,7.0,19.0,Calabria,41,22,10.098032082960527,6.3750394313469245,0.07572992700729927,805.1240248641948,83.43192195470226,2020-04-27
60,60.0,61.0,62.0,68.0,0.45686893321023503,0.10925756146886699,0.289837068823461,0.30976365315446003,0.380713290380815,0.440934702828445,0.5150572377859729,0.6579356209652549,0.7169645346618959,0.536795711927906,0.0920597051062016,506,506,2020-04-28,1097,85,248,2.0,1.0,17.0,Calabria,42,23,10.099347810403193,6.409390936137703,0.07748404740200547,809.7151225203572,83.55812481781392,2020-04-28
61,61.0,62.0,63.0,69.0,0.373629760847964,0.0998037339709043,0.22169231320453398,0.239598539608905,0.304003683626676,0.359179730730475,0.426642503304568,0.555996441459724,0.610454992160234,0.44400536053064005,0.088801072106128,507,507,2020-04-29,1102,86,263,1.0,5.0,15.0,Calabria,43,24,10.105908508571158,6.426264754702097,0.0780399274047187,814.3324002146712,83.68451858103052,2020-04-29
62,62.0,63.0,64.0,70.0,0.437277396639462,0.12306995952113402,0.258459794155114,0.279379840010128,0.35352204074361293,0.417834678691613,0.49763055587301597,0.6582918876881789,0.7313924998526721,0.521904954189185,0.102353982525054,508,508,2020-04-30,1108,86,282,0.0,6.0,19.0,Calabria,44,25,10.113742166049187,6.426264754702097,0.0776173285198556,818.9760072348349,83.81110353311614,2020-04-30
63,63.0,64.0,65.0,71.0,0.43520445207160896,0.125310726988523,0.24931177246077302,0.27055669663723897,0.34796378970119,0.41547302285624804,0.499619519891096,0.667261276031522,0.7378950978859329,0.529203815776883,0.110346623563485,509,509,2020-05-01,1112,86,299,0.0,4.0,17.0,Calabria,45,26,10.118941072723509,6.426264754702097,0.07733812949640287,823.6460937198365,83.93787996327158,2020-05-01
64,64.0,65.0,66.0,72.0,0.491706834395435,0.1425561069779,0.28006021927575103,0.30429132729500297,0.39207258410274104,0.469114724172357,0.565615138498168,0.75646621816368,0.8355807345313309,0.608888767578478,0.12696208459756098,510,510,2020-05-02,1112,88,311,2.0,0.0,12.0,Calabria,46,27,10.118941072723509,6.459431618637298,0.07913669064748201,828.3428106648082,84.06484816113523,2020-05-02
65,65.0,66.0,67.0,73.0,0.506900936544665,0.147599217603849,0.282920934947433,0.308894674245704,0.402451283528354,0.484551932330841,0.5868725840382409,0.7819975376201701,0.8584180058183191,0.6351092237655229,0.138592194879531,511,511,2020-05-03,1114,88,324,0.0,2.0,13.0,Calabria,47,28,10.121533517340033,6.459431618637298,0.07899461400359066,833.0663099259102,84.19200841678344,2020-05-03
66,66.0,67.0,68.0,74.0,0.489902818616955,0.14642594498096304,0.264500666518226,0.29068684927914096,0.38572306607252294,0.46912437814651703,0.571164410919766,0.7605262230939929,0.835385274632335,0.6126821629828361,0.144410570719068,512,512,2020-05-04,1118,88,356,0.0,4.0,32.0,Calabria,48,29,10.126704472843189,6.459431618637298,0.07871198568872988,837.8167442252382,84.31936102073145,2020-05-04
67,67.0,68.0,69.0,75.0,0.459341760477024,0.144015949171601,0.237040936279472,0.26262187187509,0.35685753366756895,0.439320222426877,0.539480979430071,0.7240012894715041,0.796972886732874,0.566609832879599,0.146298029769337,513,513,2020-05-05,1119,88,381,0.0,1.0,25.0,Calabria,49,30,10.127994320976391,6.459431618637298,0.07864164432529044,842.5942671557632,84.44690626393391,2020-05-05
68,68.0,69.0,70.0,76.0,0.619782916290876,0.18250934107921699,0.33776211132362,0.370625001900981,0.49096608310811996,0.594642019550005,0.720391026777595,0.95306692145091,1.04615121980396,0.7526992212754351,0.177412907852565,514,514,2020-05-06,1122,89,389,1.0,3.0,8.0,Calabria,50,31,10.131856960608793,6.475733430966398,0.07932263814616755,847.3990331862979,84.5746444377856,2020-05-06
